createdAt,value
2023-02-12T18:04:44.539Z,38.78
2023-02-12T18:07:11.580Z,37.92
2023-02-12T18:09:39.758Z,36.50
2023-02-12T18:12:07.877Z,35.80
2023-02-12T18:14:35.127Z,43.90
2023-02-12T18:17:02.081Z,40.70
2023-02-12T18:19:29.327Z,32.25
2023-02-12T18:21:56.368Z,30.48
2023-02-12T18:24:23.416Z,29.08
2023-02-12T18:26:52.662Z,31.00
2023-02-12T18:29:19.767Z,35.63
2023-02-12T18:31:46.987Z,34.55
2023-02-12T18:34:14.113Z,32.90
2023-02-12T18:36:41.105Z,29.52
2023-02-12T18:39:08.151Z,28.52
2023-02-12T18:41:35.950Z,29.20
2023-02-12T18:44:03.485Z,28.63
2023-02-12T18:46:32.168Z,31.52
2023-02-12T18:49:00.649Z,34.10
2023-02-12T18:51:29.836Z,33.42
2023-02-12T18:54:03.978Z,36.33
2023-02-12T18:56:34.430Z,36.67
2023-02-12T18:59:05.524Z,39.00
2023-02-12T19:01:33.653Z,40.35
2023-02-12T19:04:02.936Z,41.75
2023-02-12T19:06:32.491Z,40.38
2023-02-12T19:09:02.369Z,41.33
2023-02-12T19:11:30.572Z,41.38
2023-02-12T19:13:58.031Z,36.85
2023-02-12T19:16:25.610Z,38.25
2023-02-12T19:18:58.525Z,34.00
2023-02-12T19:21:28.502Z,31.38
2023-02-12T19:24:00.573Z,32.40
2023-02-12T19:26:29.958Z,34.05
2023-02-12T19:28:57.935Z,32.47
2023-02-12T19:31:45.867Z,31.50
2023-02-12T19:34:21.912Z,32.53
2023-02-12T19:36:49.967Z,34.17
2023-02-12T19:39:23.180Z,32.20
2023-02-12T19:41:51.063Z,30.42
2023-02-12T19:44:23.368Z,27.55
2023-02-12T19:46:51.387Z,26.30
2023-02-12T19:49:21.511Z,26.88
2023-02-12T19:51:49.182Z,25.30
2023-02-12T19:54:18.006Z,23.50
2023-02-12T19:56:46.073Z,23.98
2023-02-12T19:59:17.782Z,25.90
2023-02-12T20:01:46.530Z,21.83
2023-02-12T20:04:17.047Z,21.83
2023-02-12T20:06:46.036Z,24.55
2023-02-12T20:09:14.188Z,19.98
2023-02-12T20:11:41.672Z,35.58
2023-02-12T20:14:11.784Z,33.42
2023-02-12T20:16:41.760Z,25.40
2023-02-12T20:19:24.819Z,24.08
2023-02-12T20:21:56.787Z,22.33
2023-02-12T20:24:31.612Z,28.45
2023-02-12T20:30:40.079Z,23.38
2023-02-12T20:33:07.149Z,22.98
2023-02-12T20:35:36.343Z,21.45
2023-02-12T20:38:07.698Z,21.70
2023-02-12T20:40:34.834Z,21.98
2023-02-12T20:43:06.088Z,20.30
2023-02-12T20:45:34.764Z,20.45
2023-02-12T20:48:01.763Z,22.23
2023-02-12T20:50:28.806Z,21.70
2023-02-12T20:52:56.094Z,18.83
2023-02-12T20:55:23.153Z,19.80
2023-02-12T20:57:50.255Z,21.48
2023-02-12T21:00:17.811Z,22.70
2023-02-12T21:02:44.808Z,22.50
2023-02-12T21:05:11.861Z,24.48
2023-02-12T21:07:38.904Z,23.75
2023-02-12T21:10:06.608Z,21.30
2023-02-12T21:12:33.654Z,21.10
2023-02-12T21:15:00.602Z,19.45
2023-02-12T21:17:29.128Z,17.88
2023-02-12T21:19:56.173Z,19.38
2023-02-12T21:22:23.263Z,20.35
2023-02-12T21:24:50.318Z,19.65
2023-02-12T21:27:17.365Z,19.80
2023-02-12T21:29:44.308Z,20.42
2023-02-12T21:32:11.443Z,21.23
2023-02-12T21:34:38.714Z,19.38
2023-02-12T21:37:05.751Z,17.95
2023-02-12T21:39:32.955Z,20.02
2023-02-12T21:42:03.164Z,16.90
2023-02-12T21:44:32.627Z,16.88
2023-02-12T21:46:59.621Z,18.33
2023-02-12T21:49:28.472Z,21.92
2023-02-12T21:51:59.908Z,24.92
2023-02-12T21:54:27.265Z,26.83
2023-02-12T21:56:54.672Z,31.20
2023-02-12T21:59:23.024Z,25.52
2023-02-12T22:01:52.034Z,21.67
2023-02-12T22:04:19.764Z,19.67
2023-02-12T22:06:49.000Z,17.42
2023-02-12T22:09:18.090Z,16.25
2023-02-12T22:11:45.190Z,16.52
2023-02-12T22:14:17.507Z,16.75
2023-02-12T22:16:45.521Z,14.75
2023-02-12T22:19:12.672Z,16.95
2023-02-12T22:21:41.776Z,16.58
2023-02-12T22:24:11.730Z,16.10
2023-02-12T22:26:38.834Z,15.88
2023-02-12T22:29:08.444Z,16.55
2023-02-12T22:31:37.569Z,15.35
2023-02-12T22:34:16.910Z,15.98
2023-02-12T22:36:44.646Z,17.75
2023-02-12T22:39:13.227Z,17.60
2023-02-12T22:41:42.061Z,17.80
2023-02-12T22:44:11.106Z,14.77
2023-02-12T22:46:38.140Z,16.02
2023-02-12T22:49:05.267Z,17.33
2023-02-12T22:51:34.630Z,16.77
2023-02-12T22:54:01.820Z,16.95
2023-02-12T22:56:29.133Z,17.58
2023-02-12T22:58:58.135Z,15.68
2023-02-12T23:01:26.045Z,15.32
2023-02-12T23:03:53.525Z,16.02
2023-02-12T23:06:23.526Z,16.15
2023-02-12T23:08:56.402Z,17.02
2023-02-12T23:11:24.725Z,16.55
2023-02-12T23:13:52.787Z,14.80
2023-02-12T23:16:20.963Z,15.57
2023-02-12T23:18:48.420Z,16.73
2023-02-12T23:21:15.420Z,15.80
2023-02-12T23:23:42.482Z,18.65
2023-02-12T23:26:09.529Z,17.30
2023-02-12T23:28:38.208Z,20.05
2023-02-12T23:31:05.403Z,19.92
2023-02-12T23:33:32.420Z,19.52
2023-02-12T23:35:59.673Z,16.23
2023-02-12T23:38:26.618Z,14.45
2023-02-12T23:40:53.723Z,14.05
2023-02-12T23:43:21.374Z,14.48
2023-02-12T23:45:48.508Z,15.55
2023-02-12T23:48:15.675Z,17.67
2023-02-12T23:50:42.882Z,15.50
2023-02-12T23:53:11.721Z,14.80
2023-02-12T23:55:39.991Z,14.75
2023-02-12T23:58:07.705Z,14.82
