createdAt,value
2023-07-03T00:00:27.420Z,85.16
2023-07-03T00:02:55.506Z,85.08
2023-07-03T00:05:25.280Z,85.35
2023-07-03T00:07:53.499Z,84.86
2023-07-03T00:10:24.997Z,85.06
2023-07-03T00:12:53.039Z,84.77
2023-07-03T00:15:21.052Z,84.60
2023-07-03T00:17:49.150Z,84.67
2023-07-03T00:20:17.497Z,84.25
2023-07-03T00:22:48.045Z,84.43
2023-07-03T00:25:16.694Z,84.62
2023-07-03T00:27:45.280Z,84.56
2023-07-03T00:30:15.368Z,84.51
2023-07-03T00:32:44.658Z,85.38
2023-07-03T00:35:12.848Z,84.95
2023-07-03T00:37:40.890Z,84.89
2023-07-03T00:40:12.254Z,85.11
2023-07-03T00:42:40.381Z,85.14
2023-07-03T00:45:10.244Z,84.83
2023-07-03T00:47:39.541Z,84.72
2023-07-03T00:50:08.350Z,84.71
2023-07-03T00:52:36.927Z,84.70
2023-07-03T00:55:05.765Z,84.98
2023-07-03T00:57:34.198Z,84.85
2023-07-03T01:00:02.450Z,84.70
2023-07-03T01:02:49.185Z,85.87
2023-07-03T01:05:29.873Z,86.23
2023-07-03T01:08:00.317Z,85.57
2023-07-03T01:10:31.769Z,85.46
2023-07-03T01:13:04.012Z,87.25
2023-07-03T01:15:38.281Z,88.84
2023-07-03T01:18:08.787Z,88.43
2023-07-03T01:20:51.864Z,88.08
2023-07-03T01:23:58.899Z,87.53
2023-07-03T01:26:28.475Z,87.32
2023-07-03T01:29:00.058Z,87.43
2023-07-03T01:31:31.708Z,87.58
2023-07-03T01:34:01.537Z,87.66
2023-07-03T01:36:34.947Z,87.19
2023-07-03T01:39:04.306Z,87.23
2023-07-03T01:41:33.049Z,86.97
2023-07-03T01:44:01.673Z,86.48
2023-07-03T01:46:29.629Z,86.59
2023-07-03T01:48:58.717Z,87.36
2023-07-03T01:51:38.893Z,88.02
2023-07-03T01:54:13.221Z,88.36
2023-07-03T01:56:46.377Z,87.89
2023-07-03T01:59:19.482Z,87.54
2023-07-03T02:01:59.528Z,88.47
2023-07-03T02:04:39.685Z,88.28
2023-07-03T02:07:10.569Z,88.82
2023-07-03T02:09:41.345Z,89.69
2023-07-03T02:12:12.678Z,90.27
2023-07-03T02:14:43.262Z,90.24
2023-07-03T02:17:11.476Z,89.25
2023-07-03T02:19:39.609Z,89.50
2023-07-03T02:22:08.286Z,89.44
2023-07-03T02:24:37.912Z,89.12
2023-07-03T02:27:06.429Z,89.21
2023-07-03T02:29:34.619Z,89.28
2023-07-03T02:32:02.941Z,88.46
2023-07-03T02:34:33.385Z,87.75
2023-07-03T02:37:01.813Z,87.64
2023-07-03T02:39:30.807Z,87.67
2023-07-03T02:41:58.884Z,88.30
2023-07-03T02:44:26.994Z,87.04
2023-07-03T02:46:55.184Z,86.96
2023-07-03T02:52:14.659Z,87.61
2023-07-03T02:54:42.920Z,87.42
2023-07-03T02:57:12.029Z,87.02
2023-07-03T02:59:40.060Z,87.07
2023-07-03T03:02:08.351Z,87.52
2023-07-03T03:04:36.422Z,87.70
2023-07-03T03:07:04.775Z,87.26
2023-07-03T03:09:32.915Z,86.73
2023-07-03T03:12:01.464Z,86.69
2023-07-03T03:14:29.515Z,87.62
2023-07-03T03:16:57.919Z,88.28
2023-07-03T03:19:26.156Z,87.89
2023-07-03T03:21:54.352Z,87.89
2023-07-03T03:24:22.666Z,88.40
2023-07-03T03:26:51.355Z,88.71
2023-07-03T03:29:19.461Z,88.85
2023-07-03T03:31:47.646Z,88.34
2023-07-03T03:34:15.873Z,87.97
2023-07-03T03:36:44.177Z,88.65
2023-07-03T03:39:12.554Z,88.96
2023-07-03T03:41:40.966Z,88.26
2023-07-03T03:44:11.918Z,88.09
2023-07-03T03:46:41.181Z,88.28
2023-07-03T03:49:11.970Z,88.59
2023-07-03T03:51:44.123Z,89.48
2023-07-03T03:54:15.270Z,90.58
2023-07-03T03:56:43.536Z,90.01
2023-07-03T03:59:12.118Z,91.88
2023-07-03T04:01:40.191Z,91.27
2023-07-03T04:04:08.237Z,91.07
2023-07-03T04:06:39.219Z,90.44
2023-07-03T04:09:09.013Z,90.77
2023-07-03T04:11:37.338Z,90.03
2023-07-03T04:14:05.539Z,90.22
2023-07-03T04:16:34.888Z,90.61
2023-07-03T04:19:09.273Z,90.33
2023-07-03T04:21:37.771Z,90.11
2023-07-03T04:24:06.265Z,89.56
2023-07-03T04:26:34.493Z,89.71
2023-07-03T04:29:02.535Z,88.97
2023-07-03T04:31:32.615Z,88.90
2023-07-03T04:34:01.263Z,88.55
2023-07-03T04:36:29.619Z,88.74
2023-07-03T04:38:59.070Z,88.88
2023-07-03T04:41:30.869Z,88.83
2023-07-03T04:44:02.374Z,89.78
2023-07-03T04:46:30.993Z,89.93
2023-07-03T04:49:04.669Z,89.83
2023-07-03T04:51:33.768Z,89.84
2023-07-03T04:54:02.521Z,90.00
2023-07-03T04:56:34.042Z,89.60
2023-07-03T04:59:03.161Z,89.39
2023-07-03T05:01:31.780Z,89.86
2023-07-03T05:04:00.453Z,90.78
2023-07-03T05:06:28.569Z,91.03
2023-07-03T05:08:57.423Z,90.71
2023-07-03T05:11:25.740Z,90.55
2023-07-03T05:13:54.040Z,91.04
2023-07-03T05:16:22.144Z,90.59
2023-07-03T05:18:50.209Z,90.10
2023-07-03T05:21:18.599Z,89.34
2023-07-03T05:23:46.632Z,88.60
2023-07-03T05:26:15.662Z,89.73
2023-07-03T05:28:43.715Z,88.87
2023-07-03T05:31:11.756Z,87.66
2023-07-03T05:33:39.903Z,85.73
2023-07-03T05:36:08.021Z,85.71
2023-07-03T05:38:36.397Z,85.37
2023-07-03T05:41:04.496Z,84.28
2023-07-03T05:43:32.548Z,85.24
2023-07-03T05:46:00.620Z,84.35
2023-07-03T05:48:28.798Z,83.87
2023-07-03T05:50:56.784Z,82.32
2023-07-03T05:53:25.133Z,82.55
2023-07-03T05:55:58.610Z,81.72
2023-07-03T05:58:28.266Z,80.38
2023-07-03T06:00:57.067Z,77.68
2023-07-03T06:03:27.972Z,72.42
2023-07-03T06:05:56.182Z,66.79
2023-07-03T06:08:24.265Z,61.51
2023-07-03T06:10:53.954Z,58.13
2023-07-03T06:13:22.047Z,53.04
2023-07-03T06:15:50.323Z,51.44
2023-07-03T06:18:18.565Z,48.29
2023-07-03T06:20:46.625Z,46.72
2023-07-03T06:23:14.665Z,45.40
2023-07-03T06:25:42.620Z,43.83
2023-07-03T06:28:10.794Z,42.31
2023-07-03T06:30:38.701Z,41.53
2023-07-03T06:33:06.690Z,40.30
2023-07-03T06:35:34.934Z,39.04
2023-07-03T06:38:04.442Z,38.47
2023-07-03T06:40:32.481Z,38.52
2023-07-03T06:43:00.532Z,36.74
2023-07-03T06:45:30.375Z,35.80
2023-07-03T06:47:58.467Z,35.40
2023-07-03T06:50:26.522Z,34.91
2023-07-03T06:52:54.647Z,34.56
2023-07-03T06:55:23.074Z,33.55
2023-07-03T06:57:51.103Z,33.35
2023-07-03T07:00:19.261Z,33.44
2023-07-03T07:02:47.362Z,34.21
2023-07-03T07:05:15.635Z,33.56
2023-07-03T07:07:44.455Z,34.19
2023-07-03T07:10:13.313Z,34.35
2023-07-03T07:12:45.008Z,36.03
2023-07-03T07:15:12.990Z,38.00
2023-07-03T07:17:50.510Z,39.20
2023-07-03T07:20:20.757Z,39.98
2023-07-03T07:22:49.628Z,40.74
2023-07-03T07:25:17.820Z,42.28
2023-07-03T07:27:45.835Z,42.54
2023-07-03T07:30:14.116Z,42.02
2023-07-03T07:32:42.145Z,44.07
2023-07-03T07:35:10.133Z,43.48
2023-07-03T07:37:37.988Z,44.45
2023-07-03T07:40:07.373Z,45.87
2023-07-03T07:42:35.808Z,43.77
2023-07-03T07:45:04.585Z,42.29
2023-07-03T07:47:33.141Z,42.44
2023-07-03T07:50:01.137Z,44.99
2023-07-03T07:52:29.686Z,45.93
2023-07-03T07:54:59.112Z,49.24
2023-07-03T07:57:30.693Z,50.51
2023-07-03T07:59:59.057Z,52.12
2023-07-03T08:02:27.178Z,52.45
2023-07-03T08:04:55.454Z,54.21
2023-07-03T08:07:23.582Z,55.56
2023-07-03T08:09:51.778Z,55.27
2023-07-03T08:12:19.770Z,56.37
2023-07-03T08:14:47.816Z,56.94
2023-07-03T08:17:15.759Z,58.69
2023-07-03T08:19:43.901Z,58.22
2023-07-03T08:22:11.862Z,58.65
2023-07-03T08:24:40.604Z,59.03
2023-07-03T08:27:09.993Z,58.59
2023-07-03T08:29:37.940Z,57.98
2023-07-03T08:32:10.353Z,57.02
2023-07-03T08:34:39.018Z,56.96
2023-07-03T08:37:08.738Z,56.42
2023-07-03T08:39:40.056Z,57.71
2023-07-03T08:42:37.932Z,56.63
2023-07-03T08:45:08.904Z,56.18
2023-07-03T08:47:37.816Z,56.26
2023-07-03T08:50:10.173Z,54.67
2023-07-03T08:53:05.643Z,54.27
2023-07-03T08:55:43.453Z,54.79
2023-07-03T08:58:11.767Z,53.88
2023-07-03T09:00:52.696Z,53.45
2023-07-03T09:03:28.867Z,53.85
2023-07-03T09:06:09.185Z,54.23
2023-07-03T09:08:43.273Z,52.70
2023-07-03T09:11:15.106Z,50.82
2023-07-03T09:13:53.540Z,49.78
2023-07-03T09:16:24.223Z,47.45
2023-07-03T09:19:00.792Z,50.26
2023-07-03T09:21:32.032Z,51.27
2023-07-03T09:24:41.068Z,51.80
2023-07-03T09:27:23.805Z,53.00
2023-07-03T09:29:52.829Z,52.07
2023-07-03T09:32:30.273Z,51.94
2023-07-03T09:35:19.433Z,51.44
2023-07-03T09:37:54.512Z,50.57
2023-07-03T09:40:26.596Z,49.12
2023-07-03T09:42:55.081Z,50.73
2023-07-03T09:45:24.094Z,52.17
2023-07-03T09:47:57.547Z,53.13
2023-07-03T09:50:32.763Z,50.97
2023-07-03T09:53:08.273Z,51.29
2023-07-03T09:55:37.967Z,51.98
2023-07-03T09:58:16.047Z,52.45
2023-07-03T10:00:56.687Z,52.76
2023-07-03T10:03:31.349Z,52.51
2023-07-03T10:11:38.234Z,51.70
2023-07-03T10:14:10.116Z,51.28
2023-07-03T10:16:39.054Z,51.61
2023-07-03T10:19:09.139Z,51.46
2023-07-03T10:21:39.699Z,50.76
2023-07-03T10:24:10.208Z,51.77
2023-07-03T10:26:48.800Z,50.93
2023-07-03T10:29:41.085Z,50.70
2023-07-03T10:32:17.742Z,49.43
2023-07-03T10:34:48.597Z,49.27
2023-07-03T10:37:20.199Z,48.88
2023-07-03T10:39:58.837Z,51.07
2023-07-03T10:42:37.655Z,51.42
2023-07-03T10:45:11.211Z,51.23
2023-07-03T10:47:52.810Z,51.76
2023-07-03T10:50:30.239Z,49.14
2023-07-03T10:53:21.894Z,49.92
2023-07-03T10:56:01.574Z,47.80
2023-07-03T10:58:57.329Z,48.53
2023-07-03T11:01:46.162Z,47.98
2023-07-03T11:04:25.948Z,49.39
2023-07-03T11:07:09.007Z,48.72
2023-07-03T11:09:53.942Z,49.25
2023-07-03T11:12:27.717Z,49.86
2023-07-03T11:14:55.872Z,49.01
2023-07-03T11:23:28.622Z,47.91
2023-07-03T11:28:37.379Z,47.94
2023-07-03T11:31:07.100Z,45.97
2023-07-03T11:36:07.267Z,47.06
2023-07-03T11:44:21.955Z,48.53
2023-07-03T11:46:56.775Z,47.32
2023-07-03T11:49:27.775Z,47.38
2023-07-03T11:52:02.457Z,46.90
2023-07-03T11:54:36.799Z,45.72
2023-07-03T11:57:27.889Z,43.86
2023-07-03T12:00:16.059Z,45.09
2023-07-03T12:02:57.607Z,43.89
2023-07-03T12:05:45.046Z,44.25
2023-07-03T12:08:34.052Z,44.25
2023-07-03T12:11:04.666Z,47.64
2023-07-03T12:13:51.677Z,47.67
2023-07-03T12:16:21.755Z,47.59
2023-07-03T12:19:02.144Z,47.91
2023-07-03T12:21:51.496Z,46.42
2023-07-03T12:24:26.029Z,46.53
2023-07-03T12:27:02.434Z,46.26
2023-07-03T12:29:34.249Z,46.67
2023-07-03T12:32:09.951Z,46.75
2023-07-03T12:34:41.112Z,45.48
2023-07-03T12:37:22.411Z,47.21
2023-07-03T12:39:51.808Z,47.16
2023-07-03T12:42:25.954Z,47.90
2023-07-03T12:44:54.713Z,47.82
2023-07-03T12:47:23.331Z,48.71
2023-07-03T12:49:57.532Z,46.97
2023-07-03T12:52:29.309Z,46.16
2023-07-03T12:55:05.608Z,45.09
2023-07-03T12:57:39.602Z,45.47
2023-07-03T13:00:16.837Z,46.07
2023-07-03T13:02:46.256Z,45.14
2023-07-03T13:05:22.419Z,45.46
2023-07-03T13:07:53.287Z,44.85
2023-07-03T13:10:23.094Z,45.22
2023-07-03T13:13:24.004Z,45.04
2023-07-03T13:15:52.681Z,45.64
2023-07-03T13:18:24.203Z,45.24
2023-07-03T13:21:06.056Z,45.67
2023-07-03T13:23:44.577Z,47.54
2023-07-03T13:26:21.732Z,47.74
2023-07-03T13:29:00.410Z,47.33
2023-07-03T13:31:46.272Z,46.59
2023-07-03T13:34:24.136Z,47.17
2023-07-03T13:36:58.914Z,47.90
2023-07-03T13:39:30.329Z,48.01
2023-07-03T13:41:58.891Z,48.53
2023-07-03T13:44:27.743Z,46.93
2023-07-03T13:46:56.490Z,48.05
2023-07-03T13:49:24.423Z,47.85
2023-07-03T13:51:52.748Z,49.67
2023-07-03T13:54:20.560Z,50.52
2023-07-03T13:56:48.469Z,51.01
2023-07-03T13:59:16.621Z,50.58
2023-07-03T14:01:44.863Z,48.31
2023-07-03T14:04:13.780Z,49.03
2023-07-03T14:06:42.044Z,49.16
2023-07-03T14:09:11.222Z,49.42
2023-07-03T14:11:39.451Z,48.30
2023-07-03T14:14:08.820Z,46.75
2023-07-03T14:16:36.849Z,48.15
2023-07-03T14:19:07.587Z,49.06
2023-07-03T14:21:36.677Z,49.14
2023-07-03T14:24:05.071Z,48.93
2023-07-03T14:26:33.102Z,48.35
2023-07-03T14:29:01.126Z,48.73
2023-07-03T14:31:29.180Z,49.99
2023-07-03T14:33:57.199Z,48.32
2023-07-03T14:36:25.281Z,48.83
2023-07-03T14:38:53.357Z,50.08
2023-07-03T14:41:21.236Z,50.36
2023-07-03T14:43:49.381Z,48.62
2023-07-03T14:46:17.338Z,49.10
2023-07-03T14:48:45.508Z,48.87
2023-07-03T14:51:13.410Z,49.46
2023-07-03T14:53:41.464Z,50.70
2023-07-03T14:56:09.419Z,50.07
2023-07-03T14:58:37.366Z,49.72
2023-07-03T15:01:05.475Z,49.04
2023-07-03T15:03:33.791Z,49.79
2023-07-03T15:06:07.503Z,51.82
2023-07-03T15:08:35.578Z,51.18
2023-07-03T15:11:03.843Z,51.14
2023-07-03T15:13:36.178Z,51.30
2023-07-03T15:16:04.347Z,50.34
2023-07-03T15:18:34.532Z,50.57
2023-07-03T15:21:05.498Z,50.32
2023-07-03T15:23:33.794Z,50.29
2023-07-03T15:26:09.080Z,50.67
2023-07-03T15:28:37.218Z,51.24
2023-07-03T15:31:05.922Z,51.88
2023-07-03T15:33:34.626Z,52.05
2023-07-03T15:36:04.037Z,52.83
2023-07-03T15:38:32.404Z,53.26
2023-07-03T15:41:01.334Z,52.95
2023-07-03T15:43:29.513Z,53.58
2023-07-03T15:46:14.461Z,52.88
2023-07-03T15:48:44.009Z,53.75
2023-07-03T15:51:13.223Z,54.28
2023-07-03T15:53:41.546Z,53.40
2023-07-03T15:56:11.206Z,53.94
2023-07-03T15:58:44.453Z,54.98
2023-07-03T16:01:20.445Z,57.28
2023-07-03T16:03:52.137Z,57.08
2023-07-03T16:06:21.760Z,54.98
2023-07-03T16:08:58.259Z,55.51
2023-07-03T16:11:27.694Z,55.19
2023-07-03T16:13:58.618Z,55.41
2023-07-03T16:16:27.222Z,56.48
2023-07-03T16:18:59.101Z,56.23
2023-07-03T16:21:37.738Z,56.80
2023-07-03T16:24:08.360Z,57.27
2023-07-03T16:26:36.441Z,59.41
2023-07-03T16:29:08.379Z,59.98
2023-07-03T16:31:39.536Z,60.64
2023-07-03T16:34:08.918Z,61.90
2023-07-03T16:36:36.916Z,62.65
2023-07-03T16:39:06.354Z,62.41
2023-07-03T16:41:37.853Z,62.12
2023-07-03T16:44:06.288Z,62.60
2023-07-03T16:46:35.665Z,63.03
2023-07-03T16:49:06.056Z,63.52
2023-07-03T16:51:34.088Z,63.60
2023-07-03T16:54:02.582Z,63.78
2023-07-03T16:56:30.662Z,63.61
2023-07-03T16:58:59.526Z,64.52
2023-07-03T17:01:29.683Z,63.85
2023-07-03T17:03:58.196Z,64.16
2023-07-03T17:06:32.726Z,65.09
2023-07-03T17:09:02.352Z,67.03
2023-07-03T17:11:31.626Z,66.85
2023-07-03T17:14:02.650Z,67.07
2023-07-03T17:16:31.556Z,67.43
2023-07-03T17:18:59.726Z,68.09
2023-07-03T17:21:29.234Z,68.10
2023-07-03T17:24:02.404Z,68.62
2023-07-03T17:26:32.731Z,69.19
2023-07-03T17:29:00.999Z,69.08
2023-07-03T17:31:28.938Z,69.60
2023-07-03T17:33:57.563Z,69.94
2023-07-03T17:36:26.137Z,69.96
2023-07-03T17:38:54.201Z,70.22
2023-07-03T17:41:24.799Z,70.52
2023-07-03T17:43:53.161Z,70.41
2023-07-03T17:46:21.244Z,70.76
2023-07-03T17:48:49.640Z,71.64
2023-07-03T17:51:17.600Z,71.34
2023-07-03T17:53:48.838Z,71.81
2023-07-03T17:56:16.924Z,72.26
2023-07-03T17:58:44.928Z,72.17
2023-07-03T18:01:13.311Z,72.13
2023-07-03T18:03:41.556Z,72.07
2023-07-03T18:06:09.826Z,73.03
2023-07-03T18:08:38.759Z,73.16
2023-07-03T18:11:06.930Z,73.34
2023-07-03T18:13:35.066Z,74.35
2023-07-03T18:16:03.820Z,74.32
2023-07-03T18:18:33.223Z,74.06
2023-07-03T18:21:01.196Z,73.72
2023-07-03T18:23:29.840Z,73.59
2023-07-03T18:26:00.401Z,73.56
2023-07-03T18:28:28.438Z,73.04
2023-07-03T18:31:00.701Z,75.08
2023-07-03T18:33:28.960Z,75.33
2023-07-03T18:35:58.361Z,75.78
2023-07-03T18:38:26.376Z,75.56
2023-07-03T18:40:54.426Z,74.47
2023-07-03T18:43:22.570Z,74.75
2023-07-03T18:45:50.981Z,74.73
2023-07-03T18:48:19.207Z,74.44
2023-07-03T18:50:47.392Z,75.36
2023-07-03T18:53:15.456Z,75.21
2023-07-03T18:55:53.159Z,76.20
2023-07-03T18:58:21.570Z,76.51
2023-07-03T19:00:49.657Z,75.75
2023-07-03T19:03:18.196Z,75.23
2023-07-03T19:05:55.996Z,75.59
2023-07-03T19:08:24.654Z,76.33
2023-07-03T19:10:52.747Z,76.26
2023-07-03T19:13:20.919Z,76.06
2023-07-03T19:15:49.104Z,75.83
2023-07-03T19:18:17.228Z,77.88
2023-07-03T19:20:45.071Z,77.29
2023-07-03T19:23:13.258Z,77.41
2023-07-03T19:25:41.316Z,76.84
2023-07-03T19:28:09.692Z,76.51
2023-07-03T19:30:37.574Z,76.86
2023-07-03T19:33:05.579Z,77.34
2023-07-03T19:35:35.742Z,77.64
2023-07-03T19:38:03.868Z,77.73
2023-07-03T19:40:35.156Z,77.86
2023-07-03T19:43:03.237Z,77.37
2023-07-03T19:45:33.899Z,77.49
2023-07-03T19:48:03.271Z,77.92
2023-07-03T19:50:31.814Z,77.99
2023-07-03T19:53:00.332Z,78.19
2023-07-03T19:55:28.443Z,78.25
2023-07-03T19:57:56.632Z,77.69
2023-07-03T20:00:27.061Z,77.16
2023-07-03T20:02:56.947Z,77.21
2023-07-03T20:05:24.996Z,78.99
2023-07-03T20:07:53.348Z,78.62
2023-07-03T20:10:21.404Z,77.75
2023-07-03T20:12:53.325Z,77.45
2023-07-03T20:15:22.100Z,78.40
2023-07-03T20:17:50.310Z,78.54
2023-07-03T20:20:18.549Z,78.89
2023-07-03T20:22:46.672Z,78.57
2023-07-03T20:25:14.885Z,78.24
2023-07-03T20:27:43.056Z,77.63
2023-07-03T20:30:11.476Z,78.28
2023-07-03T20:32:39.351Z,78.56
2023-07-03T20:35:07.620Z,78.82
2023-07-03T20:37:35.564Z,78.76
2023-07-03T20:40:05.829Z,77.60
2023-07-03T20:42:33.955Z,77.49
2023-07-03T20:45:02.178Z,77.27
2023-07-03T20:47:32.919Z,77.62
2023-07-03T20:50:01.344Z,77.50
2023-07-03T20:52:31.049Z,78.77
2023-07-03T20:55:24.781Z,78.82
2023-07-03T20:57:52.857Z,78.49
2023-07-03T21:00:21.843Z,78.30
2023-07-03T21:02:51.786Z,78.60
2023-07-03T21:05:21.051Z,78.21
2023-07-03T21:07:48.968Z,78.07
2023-07-03T21:10:17.205Z,77.79
2023-07-03T21:12:45.733Z,78.04
2023-07-03T21:15:14.391Z,77.59
2023-07-03T21:17:42.455Z,77.44
2023-07-03T21:20:11.746Z,77.69
2023-07-03T21:22:39.916Z,77.85
2023-07-03T21:25:08.301Z,77.98
2023-07-03T21:27:36.295Z,77.70
2023-07-03T21:30:04.930Z,78.11
2023-07-03T21:32:32.935Z,77.90
2023-07-03T21:35:01.354Z,78.35
2023-07-03T21:37:31.206Z,78.76
2023-07-03T21:39:59.640Z,78.93
2023-07-03T21:42:27.736Z,78.73
2023-07-03T21:44:55.957Z,79.04
2023-07-03T21:47:23.942Z,78.97
2023-07-03T21:49:51.945Z,78.94
2023-07-03T21:52:20.145Z,78.72
2023-07-03T21:54:48.801Z,78.92
2023-07-03T21:57:19.592Z,79.30
2023-07-03T21:59:50.666Z,79.38
2023-07-03T22:02:18.783Z,79.76
2023-07-03T22:04:47.079Z,79.98
2023-07-03T22:07:15.643Z,79.88
2023-07-03T22:09:43.639Z,80.38
2023-07-03T22:12:12.230Z,80.56
2023-07-03T22:14:40.195Z,79.89
2023-07-03T22:17:08.191Z,80.11
2023-07-03T22:19:38.214Z,80.31
2023-07-03T22:22:07.981Z,80.51
2023-07-03T22:24:35.955Z,80.38
2023-07-03T22:27:05.464Z,79.43
2023-07-03T22:29:33.595Z,79.26
2023-07-03T22:32:01.973Z,79.49
2023-07-03T22:34:30.001Z,79.57
2023-07-03T22:36:58.035Z,79.72
2023-07-03T22:39:25.909Z,79.49
2023-07-03T22:41:54.615Z,79.19
2023-07-03T22:44:22.663Z,79.45
2023-07-03T22:46:52.278Z,80.14
2023-07-03T22:49:25.243Z,80.13
2023-07-03T22:51:53.890Z,80.25
2023-07-03T22:54:22.923Z,80.32
2023-07-03T22:56:51.110Z,79.58
2023-07-03T22:59:19.142Z,79.18
2023-07-03T23:01:49.588Z,79.50
2023-07-03T23:04:18.589Z,79.36
2023-07-03T23:06:47.336Z,79.55
2023-07-03T23:09:17.873Z,79.64
2023-07-03T23:11:46.030Z,80.34
2023-07-03T23:14:16.824Z,80.83
2023-07-03T23:16:48.633Z,81.20
2023-07-03T23:19:19.633Z,80.77
2023-07-03T23:21:51.916Z,79.94
2023-07-03T23:24:20.371Z,80.02
2023-07-03T23:26:48.442Z,80.40
2023-07-03T23:29:16.892Z,80.16
2023-07-03T23:31:45.892Z,79.82
2023-07-03T23:34:14.017Z,80.25
2023-07-03T23:36:42.240Z,79.82
2023-07-03T23:39:10.970Z,79.23
2023-07-03T23:41:39.059Z,79.72
2023-07-03T23:44:07.289Z,80.33
2023-07-03T23:46:35.304Z,79.92
2023-07-03T23:49:03.322Z,80.14
2023-07-03T23:51:32.086Z,80.29
2023-07-03T23:54:00.255Z,80.43
2023-07-03T23:56:28.251Z,80.46
2023-07-03T23:58:57.275Z,81.51
