createdAt,value
2018-10-09T00:02:15.892Z,71.00
2018-10-09T00:04:44.041Z,76.07
2018-10-09T00:07:12.238Z,72.93
2018-10-09T00:09:40.510Z,85.13
2018-10-09T00:12:08.750Z,91.30
2018-10-09T00:14:36.894Z,95.93
2018-10-09T00:17:05.122Z,91.50
2018-10-09T00:19:33.577Z,82.37
2018-10-09T00:22:02.214Z,88.93
2018-10-09T00:24:30.295Z,101.67
2018-10-09T00:26:58.446Z,109.87
2018-10-09T00:29:27.016Z,91.90
2018-10-09T00:31:55.053Z,97.33
2018-10-09T00:34:23.473Z,103.43
2018-10-09T00:36:51.635Z,108.30
2018-10-09T00:39:19.884Z,99.87
2018-10-09T00:41:48.192Z,87.00
2018-10-09T00:44:16.371Z,81.43
2018-10-09T00:46:44.607Z,89.30
2018-10-09T00:49:12.822Z,77.17
2018-10-09T00:51:41.068Z,83.67
2018-10-09T00:54:09.287Z,80.53
2018-10-09T00:56:37.354Z,89.53
2018-10-09T00:59:05.628Z,89.17
2018-10-09T01:01:33.801Z,79.90
2018-10-09T01:04:01.866Z,74.10
2018-10-09T01:06:30.246Z,88.40
2018-10-09T01:08:58.357Z,90.93
2018-10-09T01:11:26.619Z,104.17
2018-10-09T01:13:54.682Z,98.87
2018-10-09T01:16:22.716Z,96.30
2018-10-09T01:18:50.858Z,101.50
2018-10-09T01:21:19.065Z,98.47
2018-10-09T01:23:47.467Z,92.57
2018-10-09T01:26:15.530Z,85.53
2018-10-09T01:28:43.890Z,97.33
2018-10-09T01:31:12.294Z,121.07
2018-10-09T01:33:40.579Z,111.97
2018-10-09T01:36:08.835Z,102.10
2018-10-09T01:38:36.917Z,91.87
2018-10-09T01:41:05.468Z,88.53
2018-10-09T01:43:33.532Z,99.27
2018-10-09T01:46:01.850Z,89.87
2018-10-09T01:48:29.963Z,83.73
2018-10-09T01:50:58.396Z,74.80
2018-10-09T01:53:26.638Z,73.40
2018-10-09T01:55:54.825Z,72.60
2018-10-09T01:58:23.092Z,82.53
2018-10-09T02:00:51.304Z,115.27
2018-10-09T02:03:19.685Z,96.20
2018-10-09T02:05:47.836Z,122.13
2018-10-09T02:08:15.997Z,127.60
2018-10-09T02:10:44.314Z,97.63
2018-10-09T02:13:12.328Z,83.27
2018-10-09T02:15:40.421Z,83.70
2018-10-09T02:18:08.471Z,102.87
2018-10-09T02:20:36.637Z,104.17
2018-10-09T02:23:04.873Z,111.47
2018-10-09T02:25:33.003Z,119.73
2018-10-09T02:28:01.162Z,105.37
2018-10-09T02:30:29.456Z,93.93
2018-10-09T02:32:57.654Z,93.93
2018-10-09T02:35:25.880Z,91.67
2018-10-09T02:37:54.179Z,94.10
2018-10-09T02:40:22.495Z,95.47
2018-10-09T02:42:50.907Z,88.00
2018-10-09T02:45:19.098Z,108.60
2018-10-09T02:47:47.458Z,92.67
2018-10-09T02:50:15.592Z,98.50
2018-10-09T02:52:43.784Z,93.50
2018-10-09T02:55:11.936Z,96.33
2018-10-09T02:57:40.154Z,97.03
2018-10-09T03:00:08.423Z,93.53
2018-10-09T03:02:36.597Z,104.63
2018-10-09T03:05:04.965Z,94.67
2018-10-09T03:07:33.132Z,120.83
2018-10-09T03:10:01.435Z,104.83
2018-10-09T03:12:29.614Z,113.43
2018-10-09T03:14:58.030Z,126.90
2018-10-09T03:17:26.185Z,136.80
2018-10-09T03:19:54.321Z,126.67
2018-10-09T03:22:22.411Z,105.57
2018-10-09T03:24:50.848Z,108.90
2018-10-09T03:27:19.061Z,108.13
2018-10-09T03:29:47.443Z,109.00
2018-10-09T03:32:15.901Z,96.27
2018-10-09T03:34:44.017Z,95.17
2018-10-09T03:37:12.150Z,86.13
2018-10-09T03:39:40.452Z,119.40
2018-10-09T03:42:08.635Z,124.17
2018-10-09T03:44:36.736Z,121.00
2018-10-09T03:47:04.971Z,103.13
2018-10-09T03:49:33.183Z,91.37
2018-10-09T03:52:01.267Z,98.33
2018-10-09T03:54:29.351Z,88.17
2018-10-09T03:56:57.657Z,84.10
2018-10-09T03:59:25.941Z,97.50
2018-10-09T04:01:54.057Z,106.97
2018-10-09T04:04:22.521Z,104.67
2018-10-09T04:06:50.693Z,112.53
2018-10-09T04:09:18.831Z,151.23
2018-10-09T04:11:47.071Z,142.17
2018-10-09T04:14:17.742Z,134.63
2018-10-09T04:16:47.485Z,143.83
2018-10-09T04:19:15.962Z,170.97
2018-10-09T04:21:44.197Z,167.07
2018-10-09T04:24:18.889Z,193.67
2018-10-09T04:26:51.635Z,212.00
2018-10-09T04:29:21.211Z,235.67
2018-10-09T04:31:49.706Z,238.73
2018-10-09T04:34:18.040Z,253.53
2018-10-09T04:36:46.220Z,243.57
2018-10-09T04:39:14.311Z,263.53
2018-10-09T04:41:42.526Z,243.57
2018-10-09T04:44:10.783Z,222.77
2018-10-09T04:46:38.872Z,235.90
2018-10-09T04:49:07.137Z,219.33
2018-10-09T04:51:35.437Z,213.77
2018-10-09T04:54:03.626Z,204.37
2018-10-09T04:56:32.012Z,149.30
2018-10-09T04:59:00.204Z,113.53
2018-10-09T05:01:29.172Z,95.73
2018-10-09T05:03:57.379Z,92.30
2018-10-09T05:06:25.875Z,91.97
2018-10-09T05:08:54.467Z,100.40
2018-10-09T05:11:23.154Z,96.27
2018-10-09T05:13:51.315Z,98.70
2018-10-09T05:16:19.678Z,101.13
2018-10-09T05:18:47.943Z,119.30
2018-10-09T05:21:16.418Z,116.70
2018-10-09T05:23:44.905Z,99.60
2018-10-09T05:26:13.214Z,123.63
2018-10-09T05:28:41.648Z,115.87
2018-10-09T05:31:10.169Z,114.80
2018-10-09T05:33:38.545Z,132.77
2018-10-09T05:36:06.987Z,134.47
2018-10-09T05:38:35.133Z,132.33
2018-10-09T05:41:03.932Z,139.90
2018-10-09T05:43:32.190Z,135.43
2018-10-09T05:46:00.301Z,147.97
2018-10-09T05:48:29.159Z,134.83
2018-10-09T05:50:57.312Z,123.43
2018-10-09T05:53:25.523Z,135.67
2018-10-09T05:55:53.722Z,128.77
2018-10-09T05:58:21.865Z,113.40
2018-10-09T06:00:50.368Z,122.60
2018-10-09T06:03:18.546Z,120.67
2018-10-09T06:05:47.035Z,137.37
2018-10-09T06:08:15.294Z,140.20
2018-10-09T06:10:43.473Z,121.60
2018-10-09T06:13:11.756Z,134.63
2018-10-09T06:15:39.952Z,119.47
2018-10-09T06:18:08.262Z,117.90
2018-10-09T06:20:36.518Z,121.27
2018-10-09T06:23:04.967Z,122.70
2018-10-09T06:25:33.167Z,113.73
2018-10-09T06:28:01.343Z,115.17
2018-10-09T06:30:29.370Z,98.17
2018-10-09T06:32:57.513Z,99.13
2018-10-09T06:35:25.788Z,96.30
2018-10-09T06:37:53.939Z,86.97
2018-10-09T06:40:22.073Z,88.60
2018-10-09T06:42:50.347Z,77.03
2018-10-09T06:45:18.812Z,73.17
2018-10-09T06:47:47.062Z,65.13
2018-10-09T06:50:15.399Z,66.70
2018-10-09T06:52:43.593Z,62.93
2018-10-09T06:55:11.759Z,67.17
2018-10-09T06:57:39.889Z,67.63
2018-10-09T07:00:08.330Z,66.90
2018-10-09T07:02:36.766Z,58.90
2018-10-09T07:05:05.230Z,63.13
2018-10-09T07:07:33.705Z,60.70
2018-10-09T07:10:02.377Z,56.50
2018-10-09T07:12:30.462Z,64.03
2018-10-09T07:14:58.555Z,60.13
2018-10-09T07:17:26.983Z,60.00
2018-10-09T07:19:55.079Z,61.23
2018-10-09T07:22:23.399Z,76.13
2018-10-09T07:24:51.647Z,62.30
2018-10-09T07:27:19.809Z,62.37
2018-10-09T07:29:48.207Z,63.40
2018-10-09T07:32:16.575Z,62.40
2018-10-09T07:34:44.816Z,53.43
2018-10-09T07:37:12.963Z,59.73
2018-10-09T07:39:41.156Z,57.80
2018-10-09T07:42:09.332Z,58.47
2018-10-09T07:44:37.948Z,57.20
2018-10-09T07:47:06.081Z,54.70
2018-10-09T07:49:34.295Z,57.37
2018-10-09T07:52:02.471Z,58.07
2018-10-09T07:54:30.573Z,56.47
2018-10-09T07:56:58.793Z,54.50
2018-10-09T07:59:27.216Z,57.43
2018-10-09T08:01:55.818Z,55.53
2018-10-09T08:04:24.262Z,58.27
2018-10-09T08:06:52.814Z,58.53
2018-10-09T08:09:21.021Z,56.00
2018-10-09T08:11:49.287Z,52.73
2018-10-09T08:14:17.635Z,54.67
2018-10-09T08:16:45.785Z,49.83
2018-10-09T08:19:14.231Z,48.77
2018-10-09T08:21:42.707Z,45.60
2018-10-09T08:24:10.910Z,46.90
2018-10-09T08:26:39.188Z,47.37
2018-10-09T08:29:07.412Z,44.67
2018-10-09T08:31:35.615Z,43.67
2018-10-09T08:34:03.836Z,45.90
2018-10-09T08:36:32.093Z,41.00
2018-10-09T08:39:00.452Z,42.83
2018-10-09T08:41:28.666Z,42.47
2018-10-09T08:43:56.818Z,46.87
2018-10-09T08:46:25.262Z,41.10
2018-10-09T08:48:53.537Z,44.07
2018-10-09T08:51:21.699Z,44.07
2018-10-09T08:53:49.877Z,44.20
2018-10-09T08:56:18.069Z,45.27
2018-10-09T08:58:46.170Z,42.77
2018-10-09T09:01:14.300Z,43.33
2018-10-09T09:03:42.575Z,47.60
2018-10-09T09:06:10.723Z,43.50
2018-10-09T09:08:38.885Z,42.07
2018-10-09T09:11:07.365Z,46.60
2018-10-09T09:13:35.523Z,44.53
2018-10-09T09:16:03.688Z,41.77
2018-10-09T09:18:31.850Z,48.77
2018-10-09T09:21:00.030Z,41.70
2018-10-09T09:23:28.192Z,43.73
2018-10-09T09:25:56.504Z,42.80
2018-10-09T09:28:24.744Z,40.73
2018-10-09T09:30:52.796Z,43.43
2018-10-09T09:33:21.085Z,41.97
2018-10-09T09:35:49.229Z,39.47
2018-10-09T09:38:17.461Z,40.73
2018-10-09T09:40:45.675Z,38.80
2018-10-09T09:43:14.427Z,41.80
2018-10-09T09:45:42.528Z,40.60
2018-10-09T09:48:11.027Z,42.90
2018-10-09T09:50:39.301Z,40.53
2018-10-09T09:53:07.763Z,42.00
2018-10-09T09:55:35.941Z,44.10
2018-10-09T09:58:04.613Z,38.87
2018-10-09T10:00:38.413Z,43.40
2018-10-09T10:03:06.686Z,42.30
2018-10-09T10:05:34.751Z,44.03
2018-10-09T10:08:02.892Z,38.57
2018-10-09T10:10:31.027Z,41.17
2018-10-09T10:12:59.227Z,44.37
2018-10-09T10:15:27.390Z,42.17
2018-10-09T10:17:55.579Z,37.93
2018-10-09T10:20:23.806Z,35.77
2018-10-09T10:22:52.724Z,39.47
2018-10-09T10:25:20.831Z,37.50
2018-10-09T10:27:49.049Z,35.53
2018-10-09T10:30:17.392Z,35.63
2018-10-09T10:32:45.538Z,35.80
2018-10-09T10:35:13.760Z,37.33
2018-10-09T10:37:41.882Z,35.40
2018-10-09T10:40:10.061Z,35.83
2018-10-09T10:42:38.113Z,32.97
2018-10-09T10:45:06.262Z,31.47
2018-10-09T10:47:35.003Z,32.37
2018-10-09T10:50:03.185Z,31.63
2018-10-09T10:52:31.296Z,32.67
2018-10-09T10:54:59.531Z,32.83
2018-10-09T10:57:27.613Z,35.90
2018-10-09T10:59:55.822Z,36.37
2018-10-09T11:02:23.953Z,38.93
2018-10-09T11:04:52.086Z,35.03
2018-10-09T11:07:20.481Z,35.67
2018-10-09T11:09:48.574Z,38.53
2018-10-09T11:12:16.638Z,37.27
2018-10-09T11:14:44.833Z,37.07
2018-10-09T11:17:12.892Z,37.10
2018-10-09T11:19:40.998Z,38.20
2018-10-09T11:22:09.140Z,36.10
2018-10-09T11:24:37.262Z,39.10
2018-10-09T11:27:05.398Z,37.80
2018-10-09T11:29:33.647Z,36.00
2018-10-09T11:32:02.368Z,36.70
2018-10-09T11:34:30.552Z,34.60
2018-10-09T11:36:58.892Z,40.63
2018-10-09T11:39:27.115Z,35.30
2018-10-09T11:41:55.244Z,35.43
2018-10-09T11:44:23.325Z,35.03
2018-10-09T11:46:51.461Z,36.03
2018-10-09T11:49:20.556Z,32.53
2018-10-09T11:51:49.004Z,29.87
2018-10-09T11:54:17.307Z,28.63
2018-10-09T11:56:45.695Z,30.30
2018-10-09T11:59:13.890Z,31.27
2018-10-09T12:01:42.200Z,28.40
2018-10-09T12:04:10.559Z,30.27
2018-10-09T12:06:39.375Z,27.20
2018-10-09T12:09:09.977Z,31.13
2018-10-09T12:11:38.782Z,26.73
2018-10-09T12:14:06.929Z,25.10
2018-10-09T12:16:35.234Z,20.33
2018-10-09T12:19:03.739Z,20.23
2018-10-09T12:21:32.100Z,18.83
2018-10-09T12:24:00.288Z,20.33
2018-10-09T12:26:28.496Z,20.50
2018-10-09T12:28:56.694Z,18.30
2018-10-09T12:31:25.127Z,21.73
2018-10-09T12:33:53.384Z,20.30
2018-10-09T12:36:21.567Z,18.47
2018-10-09T12:38:49.747Z,18.87
2018-10-09T12:41:17.747Z,21.40
2018-10-09T12:43:45.945Z,19.40
2018-10-09T12:46:14.035Z,18.03
2018-10-09T12:48:42.190Z,20.63
2018-10-09T12:51:10.284Z,18.23
2018-10-09T12:53:38.640Z,18.73
2018-10-09T12:56:07.059Z,20.83
2018-10-09T12:58:35.507Z,18.00
2018-10-09T13:01:03.583Z,18.33
2018-10-09T13:03:31.646Z,19.97
2018-10-09T13:06:00.108Z,18.33
2018-10-09T13:08:28.161Z,19.50
2018-10-09T13:10:56.372Z,17.23
2018-10-09T13:13:24.598Z,18.23
2018-10-09T13:15:53.134Z,18.80
2018-10-09T13:18:21.482Z,17.33
2018-10-09T13:20:49.988Z,17.80
2018-10-09T13:23:18.090Z,17.67
2018-10-09T13:25:46.273Z,17.40
2018-10-09T13:28:14.966Z,17.27
2018-10-09T13:30:43.402Z,16.50
2018-10-09T13:33:11.822Z,17.33
2018-10-09T13:35:40.008Z,16.70
2018-10-09T13:38:08.222Z,16.40
2018-10-09T13:40:36.623Z,17.90
2018-10-09T13:43:04.784Z,16.43
2018-10-09T13:45:32.874Z,17.43
2018-10-09T13:48:01.283Z,18.67
2018-10-09T13:50:29.915Z,16.17
2018-10-09T13:52:58.077Z,18.27
2018-10-09T13:55:26.236Z,15.50
2018-10-09T13:57:55.373Z,16.67
2018-10-09T14:00:23.864Z,15.93
2018-10-09T14:02:53.447Z,18.40
2018-10-09T14:05:21.953Z,15.90
2018-10-09T14:07:50.248Z,18.13
2018-10-09T14:10:18.597Z,18.87
2018-10-09T14:12:46.773Z,14.40
2018-10-09T14:15:14.985Z,16.07
2018-10-09T14:17:43.425Z,17.13
2018-10-09T14:20:11.800Z,14.73
2018-10-09T14:22:40.101Z,14.30
2018-10-09T14:25:08.233Z,14.27
2018-10-09T14:27:36.430Z,13.00
2018-10-09T14:30:04.961Z,16.77
2018-10-09T14:32:33.196Z,14.40
2018-10-09T14:35:01.486Z,14.73
2018-10-09T14:37:29.621Z,13.60
2018-10-09T14:39:58.005Z,13.47
2018-10-09T14:42:26.237Z,13.90
2018-10-09T14:44:54.700Z,13.57
2018-10-09T14:47:23.032Z,13.70
2018-10-09T14:49:51.451Z,16.70
2018-10-09T14:52:19.789Z,13.90
2018-10-09T14:54:47.948Z,13.70
2018-10-09T14:57:16.180Z,13.37
2018-10-09T14:59:44.502Z,13.93
2018-10-09T15:02:12.732Z,13.23
2018-10-09T15:04:40.995Z,13.63
2018-10-09T15:07:09.137Z,13.80
2018-10-09T15:09:37.375Z,14.33
2018-10-09T15:12:05.568Z,13.57
2018-10-09T15:14:33.740Z,14.93
2018-10-09T15:17:01.937Z,13.00
2018-10-09T15:19:30.485Z,12.53
2018-10-09T15:21:58.709Z,13.43
2018-10-09T15:24:26.961Z,14.90
2018-10-09T15:26:55.357Z,13.00
2018-10-09T15:29:23.517Z,13.40
2018-10-09T15:31:51.709Z,14.53
2018-10-09T15:34:20.006Z,14.83
2018-10-09T15:36:48.383Z,18.57
2018-10-09T15:39:16.572Z,15.20
2018-10-09T15:41:44.933Z,12.20
2018-10-09T15:44:13.280Z,12.10
2018-10-09T15:46:41.793Z,12.57
2018-10-09T15:49:10.552Z,11.93
2018-10-09T15:51:38.941Z,11.53
2018-10-09T15:54:07.057Z,12.67
2018-10-09T15:56:35.335Z,13.53
2018-10-09T15:59:03.774Z,13.37
2018-10-09T16:01:32.202Z,12.93
2018-10-09T16:04:00.407Z,11.33
2018-10-09T16:06:28.709Z,11.50
2018-10-09T16:08:57.037Z,11.43
2018-10-09T16:11:25.656Z,12.77
2018-10-09T16:13:54.041Z,12.07
2018-10-09T16:16:22.464Z,12.87
2018-10-09T16:18:50.995Z,11.63
2018-10-09T16:21:19.182Z,13.40
2018-10-09T16:23:58.672Z,12.03
2018-10-09T16:26:27.413Z,12.03
2018-10-09T16:28:55.613Z,13.87
2018-10-09T16:31:24.148Z,11.73
2018-10-09T16:33:52.245Z,12.97
2018-10-09T16:36:20.383Z,12.50
2018-10-09T16:38:48.813Z,13.33
2018-10-09T16:41:16.865Z,12.27
2018-10-09T16:43:45.129Z,13.00
2018-10-09T16:46:13.449Z,13.30
2018-10-09T16:48:41.663Z,13.40
2018-10-09T16:51:09.817Z,13.83
2018-10-09T16:53:38.137Z,14.37
2018-10-09T16:56:12.921Z,14.77
2018-10-09T16:58:41.299Z,16.37
2018-10-09T17:01:10.772Z,20.80
2018-10-09T17:03:38.820Z,15.77
2018-10-09T17:06:07.025Z,16.70
2018-10-09T17:08:35.789Z,19.27
2018-10-09T17:11:04.091Z,19.10
2018-10-09T17:13:32.236Z,21.77
2018-10-09T17:16:00.319Z,20.93
2018-10-09T17:18:28.466Z,23.07
2018-10-09T17:20:56.531Z,22.90
2018-10-09T17:23:24.712Z,20.17
2018-10-09T17:25:52.994Z,25.00
2018-10-09T17:28:21.175Z,24.60
2018-10-09T17:30:49.292Z,31.33
2018-10-09T17:33:17.690Z,28.97
2018-10-09T17:35:45.872Z,26.97
2018-10-09T17:38:14.083Z,48.03
2018-10-09T17:40:42.533Z,185.33
2018-10-09T17:43:11.754Z,42.97
2018-10-09T17:45:40.026Z,92.47
2018-10-09T17:48:08.189Z,31.80
2018-10-09T17:50:36.567Z,38.10
2018-10-09T17:53:05.029Z,28.53
2018-10-09T17:55:33.073Z,33.73
2018-10-09T17:58:01.209Z,32.07
2018-10-09T18:00:29.826Z,35.20
2018-10-09T18:02:58.719Z,34.63
2018-10-09T18:05:26.974Z,33.90
2018-10-09T18:07:55.686Z,36.80
2018-10-09T18:10:24.347Z,32.43
2018-10-09T18:12:52.537Z,36.53
2018-10-09T18:15:20.763Z,36.43
2018-10-09T18:17:48.821Z,37.17
2018-10-09T18:20:16.948Z,36.27
2018-10-09T18:22:45.340Z,39.90
2018-10-09T18:25:13.390Z,39.07
2018-10-09T18:27:41.484Z,40.60
2018-10-09T18:30:10.257Z,41.10
2018-10-09T18:32:38.732Z,43.10
2018-10-09T18:35:07.204Z,40.07
2018-10-09T18:37:35.361Z,39.37
2018-10-09T18:40:03.932Z,41.17
2018-10-09T18:42:32.801Z,45.20
2018-10-09T18:45:01.038Z,41.93
2018-10-09T18:47:35.207Z,45.17
2018-10-09T18:50:03.937Z,45.80
2018-10-09T18:52:32.054Z,45.87
2018-10-09T18:55:00.288Z,45.00
2018-10-09T18:57:28.302Z,45.70
2018-10-09T18:59:56.758Z,43.63
2018-10-09T19:02:24.807Z,46.37
2018-10-09T19:04:52.861Z,43.67
2018-10-09T19:07:21.099Z,47.53
2018-10-09T19:09:49.412Z,44.33
2018-10-09T19:12:17.608Z,53.00
2018-10-09T19:14:45.875Z,53.13
2018-10-09T19:17:14.051Z,50.07
2018-10-09T19:19:42.444Z,49.83
2018-10-09T19:22:11.006Z,50.40
2018-10-09T19:24:39.440Z,53.10
2018-10-09T19:27:07.741Z,51.57
2018-10-09T19:29:36.296Z,52.83
2018-10-09T19:32:04.434Z,48.93
2018-10-09T19:34:32.916Z,50.97
2018-10-09T19:37:01.121Z,55.50
2018-10-09T19:39:29.133Z,55.43
2018-10-09T19:41:58.088Z,55.87
2018-10-09T19:44:26.277Z,52.90
2018-10-09T19:46:54.433Z,53.37
2018-10-09T19:49:22.637Z,55.33
2018-10-09T19:51:51.076Z,56.80
2018-10-09T19:54:19.359Z,57.77
2018-10-09T19:56:47.502Z,62.37
2018-10-09T19:59:46.909Z,57.50
2018-10-09T20:02:15.202Z,60.00
2018-10-09T20:04:43.371Z,56.93
2018-10-09T20:07:11.769Z,67.53
2018-10-09T20:09:40.311Z,64.37
2018-10-09T20:12:08.836Z,59.37
2018-10-09T20:14:36.940Z,62.53
2018-10-09T20:17:05.107Z,60.83
2018-10-09T20:19:33.374Z,65.77
2018-10-09T20:22:01.612Z,66.50
2018-10-09T20:24:30.031Z,65.50
2018-10-09T20:26:58.701Z,62.67
2018-10-09T20:29:26.856Z,64.23
2018-10-09T20:31:54.962Z,62.00
2018-10-09T20:34:23.147Z,64.83
2018-10-09T20:36:51.371Z,65.53
2018-10-09T20:39:19.423Z,79.07
2018-10-09T20:41:47.646Z,71.00
2018-10-09T20:44:15.739Z,79.23
2018-10-09T20:46:43.901Z,81.03
2018-10-09T20:49:11.971Z,71.03
2018-10-09T20:52:43.768Z,94.97
2018-10-09T20:55:11.887Z,82.73
2018-10-09T20:57:40.309Z,97.60
2018-10-09T21:00:08.679Z,85.33
2018-10-09T21:02:38.402Z,77.07
2018-10-09T21:05:06.673Z,85.13
2018-10-09T21:07:35.012Z,93.03
2018-10-09T21:10:03.496Z,90.17
2018-10-09T21:12:32.047Z,118.87
2018-10-09T21:15:00.585Z,86.20
2018-10-09T21:17:28.910Z,83.17
2018-10-09T21:23:07.625Z,85.63
2018-10-09T21:25:36.082Z,86.60
2018-10-09T21:28:04.261Z,83.67
2018-10-09T21:30:32.407Z,92.57
2018-10-09T21:33:01.007Z,84.10
2018-10-09T21:35:29.093Z,86.47
2018-10-09T21:37:57.934Z,78.70
2018-10-09T21:40:26.100Z,92.70
2018-10-09T21:42:54.738Z,81.73
2018-10-09T21:45:23.111Z,87.10
2018-10-09T21:47:56.926Z,89.60
2018-10-09T21:50:25.225Z,97.40
2018-10-09T21:52:53.405Z,102.17
2018-10-09T21:55:21.598Z,111.17
2018-10-09T21:57:49.611Z,100.23
2018-10-09T22:00:17.810Z,96.17
2018-10-09T22:02:45.863Z,107.87
2018-10-09T22:05:14.022Z,106.13
2018-10-09T22:07:42.377Z,120.97
2018-10-09T22:10:11.225Z,122.60
2018-10-09T22:12:39.386Z,98.03
2018-10-09T22:15:07.687Z,111.00
2018-10-09T22:17:36.038Z,101.50
2018-10-09T22:20:04.270Z,105.60
2018-10-09T22:22:32.389Z,108.83
2018-10-09T22:25:00.385Z,138.70
2018-10-09T22:27:28.892Z,139.30
2018-10-09T22:29:57.028Z,125.07
2018-10-09T22:32:25.079Z,138.20
2018-10-09T22:34:53.177Z,113.00
2018-10-09T22:37:21.553Z,114.10
2018-10-09T22:39:49.605Z,113.83
2018-10-09T22:42:17.835Z,124.70
2018-10-09T22:44:45.930Z,112.73
2018-10-09T22:47:14.344Z,130.87
2018-10-09T22:49:42.456Z,138.80
2018-10-09T22:52:10.879Z,132.33
2018-10-09T22:54:39.012Z,137.03
2018-10-09T22:57:07.445Z,125.97
2018-10-09T22:59:35.607Z,122.83
2018-10-09T23:02:04.016Z,119.73
2018-10-09T23:04:32.015Z,141.63
2018-10-09T23:07:00.437Z,128.63
2018-10-09T23:09:29.008Z,133.37
2018-10-09T23:11:57.184Z,118.40
2018-10-09T23:14:25.335Z,122.03
2018-10-09T23:16:53.729Z,140.27
2018-10-09T23:19:21.899Z,148.13
2018-10-09T23:21:50.279Z,139.30
2018-10-09T23:24:18.567Z,137.83
2018-10-09T23:26:47.085Z,115.97
2018-10-09T23:29:15.404Z,116.50
2018-10-09T23:31:43.716Z,102.87
2018-10-09T23:34:11.991Z,111.57
2018-10-09T23:36:40.238Z,137.60
2018-10-09T23:39:08.950Z,120.27
2018-10-09T23:41:37.338Z,110.77
2018-10-09T23:44:05.392Z,113.97
2018-10-09T23:46:33.548Z,111.90
2018-10-09T23:49:02.036Z,106.87
2018-10-09T23:51:30.269Z,107.93
2018-10-09T23:53:58.306Z,108.40
2018-10-09T23:56:26.446Z,106.10
2018-10-09T23:58:54.681Z,101.13
