createdAt,value
2016-06-29T00:00:59.979Z,993.36
2016-06-29T00:01:59.988Z,993.36
2016-06-29T00:02:59.994Z,993.35
2016-06-29T00:03:59.998Z,993.3
2016-06-29T00:05:00.011Z,993.28
2016-06-29T00:06:00.032Z,993.29
2016-06-29T00:07:00.026Z,993.3
2016-06-29T00:08:00.040Z,993.28
2016-06-29T00:09:00.043Z,993.28
2016-06-29T00:10:00.055Z,993.28
2016-06-29T00:11:00.061Z,993.25
2016-06-29T00:12:00.069Z,993.29
2016-06-29T00:13:00.282Z,993.25
2016-06-29T00:14:00.490Z,993.27
2016-06-29T00:16:00.119Z,993.21
2016-06-29T00:17:00.103Z,993.21
2016-06-29T00:18:00.116Z,993.15
2016-06-29T00:20:00.152Z,993.17
2016-06-29T00:21:00.137Z,993.15
2016-06-29T00:22:00.146Z,993.14
2016-06-29T00:23:00.164Z,993.18
2016-06-29T00:25:00.182Z,993.12
2016-06-29T00:26:00.186Z,993.08
2016-06-29T00:27:00.191Z,993.08
2016-06-29T00:28:00.195Z,993.08
2016-06-29T00:29:00.210Z,993.11
2016-06-29T00:30:00.217Z,993.07
2016-06-29T00:31:00.230Z,993.04
2016-06-29T00:32:00.234Z,993.02
2016-06-29T00:33:00.234Z,993
2016-06-29T00:34:00.249Z,992.98
2016-06-29T00:35:00.260Z,992.99
2016-06-29T00:36:00.463Z,993
2016-06-29T00:37:00.267Z,992.94
2016-06-29T00:38:00.294Z,992.97
2016-06-29T00:39:00.493Z,992.96
2016-06-29T00:40:00.501Z,992.92
2016-06-29T00:41:00.305Z,992.87
2016-06-29T00:42:00.311Z,992.86
2016-06-29T00:44:00.334Z,992.82
2016-06-29T00:45:00.357Z,992.78
2016-06-29T00:46:00.359Z,992.78
2016-06-29T00:50:00.788Z,992.71
2016-06-29T00:51:00.598Z,992.71
2016-06-29T00:52:01.006Z,992.7
2016-06-29T00:53:00.809Z,992.7
2016-06-29T00:54:00.611Z,992.67
2016-06-29T00:55:00.439Z,992.68
2016-06-29T00:56:00.831Z,992.66
2016-06-29T00:57:00.842Z,992.58
2016-06-29T00:58:00.446Z,992.58
2016-06-29T00:59:00.458Z,992.56
2016-06-29T01:00:00.466Z,992.62
2016-06-29T01:01:00.486Z,992.59
2016-06-29T01:02:00.480Z,992.57
2016-06-29T01:03:00.692Z,992.61
2016-06-29T01:04:00.504Z,992.55
2016-06-29T01:05:00.707Z,992.49
2016-06-29T01:06:00.512Z,992.54
2016-06-29T01:07:00.522Z,992.55
2016-06-29T01:08:00.527Z,992.54
2016-06-29T01:09:00.531Z,992.55
2016-06-29T01:10:00.545Z,992.55
2016-06-29T01:11:00.556Z,992.5
2016-06-29T01:12:00.554Z,992.48
2016-06-29T01:13:00.580Z,992.46
2016-06-29T01:14:00.576Z,992.47
2016-06-29T01:15:00.585Z,992.44
2016-06-29T01:16:00.590Z,992.43
2016-06-29T01:17:00.598Z,992.41
2016-06-29T01:18:00.603Z,992.37
2016-06-29T01:19:00.614Z,992.36
2016-06-29T01:20:00.627Z,992.33
2016-06-29T01:21:00.634Z,992.32
2016-06-29T01:22:00.639Z,992.32
2016-06-29T01:23:00.649Z,992.28
2016-06-29T01:24:00.653Z,992.27
2016-06-29T01:25:00.662Z,992.29
2016-06-29T01:26:00.671Z,992.24
2016-06-29T01:27:00.679Z,992.23
2016-06-29T01:28:00.894Z,992.21
2016-06-29T01:29:00.697Z,992.23
2016-06-29T01:30:00.750Z,992.2
2016-06-29T01:31:00.710Z,992.2
2016-06-29T01:32:00.949Z,992.2
2016-06-29T01:34:00.940Z,992.23
2016-06-29T01:35:01.010Z,992.25
2016-06-29T01:36:00.984Z,992.26
2016-06-29T01:37:01.190Z,992.22
2016-06-29T01:38:00.775Z,992.17
2016-06-29T01:39:00.794Z,992.22
2016-06-29T01:40:00.790Z,992.18
2016-06-29T01:41:00.795Z,992.2
2016-06-29T01:46:00.861Z,992.19
2016-06-29T01:47:00.854Z,992.14
2016-06-29T01:48:01.055Z,992.1
2016-06-29T01:49:00.883Z,992.07
2016-06-29T01:50:00.900Z,992.03
2016-06-29T01:51:00.895Z,992.03
2016-06-29T01:52:01.102Z,992.04
2016-06-29T01:54:00.941Z,992.06
2016-06-29T01:56:00.926Z,992.09
2016-06-29T01:57:00.933Z,992.08
2016-06-29T01:58:01.149Z,992.08
2016-06-29T01:59:00.962Z,992.07
2016-06-29T02:00:01.367Z,992.06
2016-06-29T02:01:01.179Z,992
2016-06-29T02:02:00.994Z,992.03
2016-06-29T02:03:00.986Z,992
2016-06-29T02:04:00.998Z,992.03
2016-06-29T02:05:01.012Z,992.05
2016-06-29T02:06:01.003Z,992.05
2016-06-29T02:07:01.023Z,992.07
2016-06-29T02:08:01.029Z,992.07
2016-06-29T02:09:01.034Z,992.01
2016-06-29T02:10:01.038Z,991.97
2016-06-29T02:11:01.050Z,991.99
2016-06-29T02:12:01.056Z,991.96
2016-06-29T02:13:01.065Z,991.95
2016-06-29T02:14:01.074Z,991.9
2016-06-29T02:15:01.079Z,991.91
2016-06-29T02:16:01.095Z,991.89
2016-06-29T02:17:01.099Z,991.9
2016-06-29T02:18:01.109Z,991.93
2016-06-29T02:21:01.334Z,991.9
2016-06-29T02:22:01.367Z,991.84
2016-06-29T02:23:01.162Z,991.85
2016-06-29T02:24:01.177Z,991.84
2016-06-29T02:25:01.177Z,991.81
2016-06-29T02:26:01.389Z,991.8
2016-06-29T02:29:01.223Z,991.77
2016-06-29T02:31:01.243Z,991.78
2016-06-29T02:32:01.251Z,991.74
2016-06-29T02:33:01.234Z,991.8
2016-06-29T02:34:01.258Z,991.81
2016-06-29T02:35:01.259Z,991.82
2016-06-29T02:36:01.274Z,991.83
2016-06-29T02:37:01.491Z,991.83
2016-06-29T02:38:01.280Z,991.81
2016-06-29T02:39:01.296Z,991.84
2016-06-29T02:40:01.311Z,991.84
2016-06-29T02:41:01.311Z,991.82
2016-06-29T02:42:01.320Z,991.81
2016-06-29T02:43:01.329Z,991.83
2016-06-29T02:44:01.346Z,991.84
2016-06-29T02:45:01.341Z,991.84
2016-06-29T02:46:01.355Z,991.82
2016-06-29T02:47:01.358Z,991.83
2016-06-29T02:48:01.365Z,991.81
2016-06-29T02:49:01.377Z,991.81
2016-06-29T02:50:01.384Z,991.84
2016-06-29T02:51:01.391Z,991.8
2016-06-29T02:52:01.403Z,991.72
2016-06-29T02:53:01.414Z,991.68
2016-06-29T02:54:01.418Z,991.62
2016-06-29T02:55:01.431Z,991.65
2016-06-29T02:56:01.436Z,991.6
2016-06-29T02:57:01.643Z,991.63
2016-06-29T02:58:01.460Z,991.58
2016-06-29T02:59:01.870Z,991.6
2016-06-29T03:00:01.472Z,991.6
2016-06-29T03:01:01.484Z,991.58
2016-06-29T03:02:01.895Z,991.53
2016-06-29T03:03:01.698Z,991.53
2016-06-29T03:04:01.706Z,991.47
2016-06-29T03:05:01.736Z,991.47
2016-06-29T03:06:01.530Z,991.46
2016-06-29T03:07:01.525Z,991.46
2016-06-29T03:10:01.790Z,991.47
2016-06-29T03:11:01.562Z,991.45
2016-06-29T03:13:01.783Z,991.41
2016-06-29T03:14:01.796Z,991.38
2016-06-29T03:15:01.615Z,991.37
2016-06-29T03:16:01.623Z,991.37
2016-06-29T03:17:01.630Z,991.33
2016-06-29T03:18:01.632Z,991.32
2016-06-29T03:19:01.640Z,991.28
2016-06-29T03:20:01.647Z,991.27
2016-06-29T03:21:01.660Z,991.2
2016-06-29T03:22:01.665Z,991.18
2016-06-29T03:23:01.675Z,991.2
2016-06-29T03:24:01.676Z,991.25
2016-06-29T03:25:01.682Z,991.35
2016-06-29T03:26:01.696Z,991.36
2016-06-29T03:27:01.698Z,991.31
2016-06-29T03:28:01.707Z,991.36
2016-06-29T03:29:01.922Z,991.34
2016-06-29T03:30:01.731Z,991.39
2016-06-29T03:31:01.737Z,991.37
2016-06-29T03:33:01.779Z,991.39
2016-06-29T03:34:01.962Z,991.39
2016-06-29T03:35:01.775Z,991.38
2016-06-29T03:36:01.797Z,991.36
2016-06-29T03:37:01.801Z,991.36
2016-06-29T03:38:02.015Z,991.45
2016-06-29T03:39:01.808Z,991.47
2016-06-29T03:40:02.240Z,991.5
2016-06-29T03:41:01.827Z,991.57
2016-06-29T03:42:02.037Z,991.62
2016-06-29T03:43:01.843Z,991.66
2016-06-29T03:45:01.867Z,991.83
2016-06-29T03:46:02.074Z,991.92
2016-06-29T03:48:01.888Z,992.03
2016-06-29T03:49:03.342Z,992.07
2016-06-29T03:50:02.121Z,992.11
2016-06-29T03:51:02.145Z,992.19
2016-06-29T03:52:01.927Z,992.22
2016-06-29T03:53:02.147Z,992.3
2016-06-29T03:54:01.951Z,992.23
2016-06-29T03:55:01.952Z,992.28
2016-06-29T03:56:01.960Z,992.36
2016-06-29T03:57:01.966Z,992.38
2016-06-29T03:58:01.979Z,992.37
2016-06-29T03:59:02.002Z,992.38
2016-06-29T04:00:02.015Z,992.32
2016-06-29T04:01:02.014Z,992.43
2016-06-29T04:02:02.211Z,992.46
2016-06-29T04:03:02.012Z,992.34
2016-06-29T04:04:02.028Z,992.23
2016-06-29T04:05:02.032Z,992.22
2016-06-29T04:06:02.038Z,992.25
2016-06-29T04:07:02.046Z,992.3
2016-06-29T04:08:02.055Z,992.25
2016-06-29T04:09:02.062Z,992.26
2016-06-29T04:10:02.073Z,992.26
2016-06-29T04:11:02.071Z,992.33
2016-06-29T04:12:02.086Z,992.43
2016-06-29T04:14:02.102Z,992.59
2016-06-29T04:15:02.112Z,992.66
2016-06-29T04:16:02.123Z,992.54
2016-06-29T04:17:02.122Z,992.52
2016-06-29T04:18:02.140Z,992.64
2016-06-29T04:19:02.142Z,992.78
2016-06-29T04:20:02.147Z,992.69
2016-06-29T04:21:02.157Z,992.65
2016-06-29T04:22:02.165Z,992.75
2016-06-29T04:23:02.168Z,992.79
2016-06-29T04:24:02.174Z,992.71
2016-06-29T04:25:02.192Z,992.72
2016-06-29T04:26:02.194Z,992.73
2016-06-29T04:27:02.198Z,992.73
2016-06-29T04:28:02.208Z,992.67
2016-06-29T04:29:02.218Z,992.66
2016-06-29T04:30:02.223Z,992.64
2016-06-29T04:31:02.233Z,992.64
2016-06-29T04:32:02.238Z,992.67
2016-06-29T04:33:02.244Z,992.68
2016-06-29T04:34:02.251Z,992.64
2016-06-29T04:35:02.264Z,992.7
2016-06-29T04:36:02.268Z,992.7
2016-06-29T04:37:02.275Z,992.79
2016-06-29T04:38:02.279Z,992.77
2016-06-29T04:39:02.293Z,992.8
2016-06-29T04:40:02.300Z,992.78
2016-06-29T04:41:02.305Z,992.73
2016-06-29T04:42:02.313Z,992.75
2016-06-29T04:44:02.343Z,992.75
2016-06-29T04:45:02.331Z,992.78
2016-06-29T04:46:02.339Z,992.79
2016-06-29T04:47:02.547Z,992.84
2016-06-29T04:48:02.350Z,992.81
2016-06-29T04:49:02.379Z,992.77
2016-06-29T04:50:02.395Z,992.73
2016-06-29T04:51:02.395Z,992.75
2016-06-29T04:52:02.394Z,992.7
2016-06-29T04:53:02.408Z,992.67
2016-06-29T04:54:02.410Z,992.65
2016-06-29T04:55:02.416Z,992.66
2016-06-29T04:56:02.422Z,992.62
2016-06-29T04:57:02.435Z,992.62
2016-06-29T04:58:02.457Z,992.63
2016-06-29T05:01:02.454Z,992.53
2016-06-29T05:03:02.469Z,992.57
2016-06-29T05:07:02.520Z,992.59
2016-06-29T05:09:02.535Z,992.59
2016-06-29T05:10:02.543Z,992.66
2016-06-29T05:11:02.753Z,992.65
2016-06-29T05:12:02.548Z,992.7
2016-06-29T05:13:02.558Z,992.67
2016-06-29T05:14:02.766Z,992.72
2016-06-29T05:15:02.776Z,992.7
2016-06-29T05:16:02.790Z,992.74
2016-06-29T05:17:02.790Z,992.7
2016-06-29T05:18:02.606Z,992.72
2016-06-29T05:19:02.621Z,992.7
2016-06-29T05:20:02.807Z,992.7
2016-06-29T05:21:02.813Z,992.61
2016-06-29T05:22:02.626Z,992.68
2016-06-29T05:23:03.039Z,992.69
2016-06-29T05:24:02.847Z,992.67
2016-06-29T05:25:02.639Z,992.68
2016-06-29T05:26:02.662Z,992.64
2016-06-29T05:27:02.659Z,992.65
2016-06-29T05:28:02.665Z,992.62
2016-06-29T05:29:02.673Z,992.61
2016-06-29T05:30:02.689Z,992.55
2016-06-29T05:31:02.688Z,992.49
2016-06-29T05:32:02.697Z,992.49
2016-06-29T05:33:02.712Z,992.48
2016-06-29T05:34:02.718Z,992.51
2016-06-29T05:35:02.727Z,992.45
2016-06-29T05:37:02.735Z,992.38
2016-06-29T05:38:02.752Z,992.34
2016-06-29T05:39:02.757Z,992.29
2016-06-29T05:40:02.987Z,992.23
2016-06-29T05:41:03.177Z,992.25
2016-06-29T05:42:03.188Z,992.25
2016-06-29T05:43:03.193Z,992.26
2016-06-29T05:44:02.811Z,992.34
2016-06-29T05:45:02.820Z,992.32
2016-06-29T05:46:02.806Z,992.36
2016-06-29T05:47:02.840Z,992.36
2016-06-29T05:49:03.058Z,992.32
2016-06-29T05:50:03.063Z,992.34
2016-06-29T05:51:02.866Z,992.32
2016-06-29T05:52:02.860Z,992.37
2016-06-29T05:53:02.871Z,992.38
2016-06-29T05:54:02.879Z,992.38
2016-06-29T05:55:02.894Z,992.37
2016-06-29T05:56:02.894Z,992.28
2016-06-29T05:57:02.913Z,992.28
2016-06-29T05:58:02.908Z,992.28
2016-06-29T05:59:02.918Z,992.2
2016-06-29T06:00:03.126Z,992.23
2016-06-29T06:01:02.933Z,992.29
2016-06-29T06:02:02.954Z,992.32
2016-06-29T06:03:02.960Z,992.31
2016-06-29T06:04:02.957Z,992.27
2016-06-29T06:05:02.983Z,992.35
2016-06-29T06:06:02.977Z,992.36
2016-06-29T06:07:03.189Z,992.35
2016-06-29T06:08:02.993Z,992.35
2016-06-29T06:09:03.002Z,992.36
2016-06-29T06:10:03.010Z,992.41
2016-06-29T06:11:03.014Z,992.39
2016-06-29T06:12:03.023Z,992.39
2016-06-29T06:13:03.032Z,992.41
2016-06-29T06:14:03.043Z,992.42
2016-06-29T06:15:03.047Z,992.48
2016-06-29T06:16:03.068Z,992.59
2016-06-29T06:17:03.066Z,992.7
2016-06-29T06:18:03.077Z,992.55
2016-06-29T06:19:03.085Z,992.56
2016-06-29T06:21:03.329Z,992.6
2016-06-29T06:22:03.361Z,992.67
2016-06-29T06:23:03.140Z,992.61
2016-06-29T06:24:03.353Z,992.53
2016-06-29T06:25:03.150Z,992.58
2016-06-29T06:26:03.156Z,992.57
2016-06-29T06:27:03.162Z,992.67
2016-06-29T06:28:03.174Z,992.7
2016-06-29T06:29:03.179Z,992.69
2016-06-29T06:30:03.184Z,992.71
2016-06-29T06:32:03.203Z,992.83
2016-06-29T06:34:03.243Z,992.94
2016-06-29T06:35:03.238Z,992.88
2016-06-29T06:36:03.286Z,992.83
2016-06-29T06:37:03.459Z,992.74
2016-06-29T06:38:03.475Z,992.75
2016-06-29T06:40:03.277Z,992.74
2016-06-29T06:41:03.302Z,992.65
2016-06-29T06:42:03.389Z,992.67
2016-06-29T06:43:03.304Z,992.71
2016-06-29T06:44:03.317Z,992.79
2016-06-29T06:45:03.526Z,992.82
2016-06-29T06:46:03.338Z,992.81
2016-06-29T06:47:03.349Z,992.86
2016-06-29T06:48:03.374Z,992.93
2016-06-29T06:50:03.394Z,992.93
2016-06-29T06:51:03.616Z,992.87
2016-06-29T06:52:03.397Z,992.86
2016-06-29T06:53:03.412Z,992.9
2016-06-29T06:54:03.416Z,992.82
2016-06-29T06:55:03.434Z,992.76
2016-06-29T06:56:03.439Z,992.66
2016-06-29T06:57:03.446Z,992.59
2016-06-29T06:59:03.490Z,992.59
2016-06-29T07:01:03.496Z,992.51
2016-06-29T07:02:03.705Z,992.53
2016-06-29T07:03:03.519Z,992.48
2016-06-29T07:04:03.522Z,992.48
2016-06-29T07:05:03.532Z,992.48
2016-06-29T07:06:03.540Z,992.51
2016-06-29T07:07:03.759Z,992.42
2016-06-29T07:08:03.766Z,992.46
2016-06-29T07:09:03.781Z,992.45
2016-06-29T07:10:03.585Z,992.49
2016-06-29T07:11:03.598Z,992.5
2016-06-29T07:12:03.608Z,992.5
2016-06-29T07:13:03.620Z,992.51
2016-06-29T07:15:03.859Z,992.58
2016-06-29T07:16:03.669Z,992.55
2016-06-29T07:17:03.674Z,992.55
2016-06-29T07:18:03.684Z,992.55
2016-06-29T07:19:03.686Z,992.58
2016-06-29T07:20:03.691Z,992.61
2016-06-29T07:22:03.715Z,992.6
2016-06-29T07:23:03.745Z,992.7
2016-06-29T07:24:03.751Z,992.83
2016-06-29T07:25:03.749Z,992.91
2016-06-29T07:26:03.765Z,992.92
2016-06-29T07:27:03.776Z,992.87
2016-06-29T07:28:03.777Z,992.76
2016-06-29T07:29:03.791Z,992.77
2016-06-29T07:30:03.796Z,992.7
2016-06-29T07:31:04.014Z,992.68
2016-06-29T07:32:04.024Z,992.67
2016-06-29T07:33:03.835Z,992.68
2016-06-29T07:34:04.044Z,992.64
2016-06-29T07:35:04.066Z,992.65
2016-06-29T07:36:04.024Z,992.61
2016-06-29T07:37:03.880Z,992.63
2016-06-29T07:38:03.891Z,992.59
2016-06-29T07:39:03.910Z,992.59
2016-06-29T07:40:03.916Z,992.58
2016-06-29T07:41:03.935Z,992.56
2016-06-29T07:42:03.937Z,992.59
2016-06-29T07:43:03.946Z,992.58
2016-06-29T07:45:03.989Z,992.59
2016-06-29T07:46:04.395Z,992.62
2016-06-29T07:47:04.004Z,992.65
2016-06-29T07:49:04.035Z,992.64
2016-06-29T07:50:04.038Z,992.63
2016-06-29T07:51:04.041Z,992.65
2016-06-29T07:52:04.059Z,992.64
2016-06-29T07:53:04.063Z,992.6
2016-06-29T07:54:04.074Z,992.65
2016-06-29T07:55:04.087Z,992.65
2016-06-29T07:56:04.585Z,992.62
2016-06-29T07:57:04.214Z,992.52
2016-06-29T07:58:04.126Z,992.55
2016-06-29T08:00:04.326Z,992.53
2016-06-29T08:01:04.220Z,992.53
2016-06-29T08:02:04.175Z,992.62
2016-06-29T08:03:04.270Z,992.62
2016-06-29T08:04:04.274Z,992.54
2016-06-29T08:05:04.472Z,992.53
2016-06-29T08:06:04.219Z,992.46
2016-06-29T08:07:04.227Z,992.42
2016-06-29T08:08:04.493Z,992.4
2016-06-29T08:09:04.659Z,992.41
2016-06-29T08:11:04.506Z,992.45
2016-06-29T08:12:04.303Z,992.49
2016-06-29T08:13:04.352Z,992.45
2016-06-29T08:14:04.322Z,992.49
2016-06-29T08:15:04.323Z,992.47
2016-06-29T08:16:04.342Z,992.5
2016-06-29T08:17:04.436Z,992.47
2016-06-29T08:18:04.364Z,992.54
2016-06-29T08:19:04.726Z,992.55
2016-06-29T08:20:04.441Z,992.59
2016-06-29T08:21:04.540Z,992.7
2016-06-29T08:22:04.425Z,992.75
2016-06-29T08:23:04.426Z,992.78
2016-06-29T08:24:04.483Z,992.82
2016-06-29T08:25:04.604Z,992.88
2016-06-29T08:26:04.661Z,992.86
2016-06-29T08:28:04.532Z,992.85
2016-06-29T08:29:04.522Z,992.85
2016-06-29T08:30:04.604Z,992.85
2016-06-29T08:31:04.585Z,992.85
2016-06-29T08:32:04.578Z,992.82
2016-06-29T08:33:04.818Z,992.79
2016-06-29T08:34:04.579Z,992.73
2016-06-29T08:35:04.634Z,992.65
2016-06-29T08:36:04.720Z,992.64
2016-06-29T08:37:04.598Z,992.6
2016-06-29T08:38:04.616Z,992.62
2016-06-29T08:39:04.978Z,992.6
2016-06-29T08:40:04.638Z,992.61
2016-06-29T08:41:04.734Z,992.58
2016-06-29T08:43:05.448Z,992.43
2016-06-29T08:46:04.943Z,992.33
2016-06-29T08:47:04.936Z,992.32
2016-06-29T08:48:05.351Z,992.35
2016-06-29T08:49:05.084Z,992.31
2016-06-29T08:50:04.934Z,992.36
2016-06-29T08:51:04.881Z,992.32
2016-06-29T08:52:05.677Z,992.33
2016-06-29T08:53:04.930Z,992.38
2016-06-29T08:54:04.927Z,992.41
2016-06-29T08:55:04.832Z,992.44
2016-06-29T08:56:05.585Z,992.53
2016-06-29T08:59:04.897Z,992.52
2016-06-29T09:00:04.894Z,992.52
2016-06-29T09:02:04.948Z,992.62
2016-06-29T09:03:05.033Z,992.69
2016-06-29T09:04:04.986Z,992.92
2016-06-29T09:05:04.960Z,993.01
2016-06-29T09:06:04.977Z,993.07
2016-06-29T09:07:04.991Z,992.93
2016-06-29T09:08:05.417Z,992.84
2016-06-29T09:09:05.017Z,992.87
2016-06-29T09:10:05.031Z,992.86
2016-06-29T09:11:05.041Z,992.87
2016-06-29T09:12:05.054Z,992.91
2016-06-29T09:13:05.077Z,992.88
2016-06-29T09:14:05.083Z,993.01
2016-06-29T09:15:05.354Z,992.95
2016-06-29T09:16:05.111Z,992.99
2016-06-29T09:17:05.190Z,992.93
2016-06-29T09:18:05.146Z,992.79
2016-06-29T09:19:05.158Z,992.84
2016-06-29T09:20:05.186Z,992.78
2016-06-29T09:21:05.403Z,992.67
2016-06-29T09:22:05.190Z,992.63
2016-06-29T09:23:05.622Z,992.68
2016-06-29T09:24:05.217Z,992.67
2016-06-29T09:25:05.231Z,992.63
2016-06-29T09:26:05.257Z,992.57
2016-06-29T09:27:05.278Z,992.66
2016-06-29T09:28:05.273Z,992.66
2016-06-29T09:29:05.310Z,992.69
2016-06-29T09:30:05.301Z,992.66
2016-06-29T09:31:05.515Z,992.62
2016-06-29T09:32:05.330Z,992.58
2016-06-29T09:33:05.373Z,992.54
2016-06-29T09:35:05.374Z,992.54
2016-06-29T09:36:05.660Z,992.57
2016-06-29T09:37:05.396Z,992.57
2016-06-29T09:38:05.612Z,992.63
2016-06-29T09:39:05.626Z,992.55
2016-06-29T09:40:05.442Z,992.61
2016-06-29T09:41:05.501Z,992.55
2016-06-29T09:42:05.476Z,992.6
2016-06-29T09:43:05.495Z,992.58
2016-06-29T09:44:05.538Z,992.58
2016-06-29T09:45:05.505Z,992.62
2016-06-29T09:46:05.524Z,992.62
2016-06-29T09:47:05.731Z,992.6
2016-06-29T09:49:05.561Z,992.63
2016-06-29T09:51:05.594Z,992.71
2016-06-29T09:52:05.600Z,992.75
2016-06-29T09:53:05.835Z,992.72
2016-06-29T09:54:05.632Z,992.69
2016-06-29T09:55:05.637Z,992.84
2016-06-29T09:56:06.263Z,993
2016-06-29T09:57:05.673Z,992.97
2016-06-29T09:58:05.710Z,992.96
2016-06-29T09:59:05.695Z,992.84
2016-06-29T10:00:05.932Z,992.73
2016-06-29T10:01:05.722Z,992.76
2016-06-29T10:02:05.735Z,992.77
2016-06-29T10:03:05.974Z,992.78
2016-06-29T10:04:05.926Z,992.78
2016-06-29T10:06:05.869Z,992.87
2016-06-29T10:07:06.014Z,992.95
2016-06-29T10:08:05.818Z,992.87
2016-06-29T10:09:05.999Z,992.87
2016-06-29T10:10:05.886Z,992.76
2016-06-29T10:11:05.858Z,992.66
2016-06-29T10:12:06.221Z,992.67
2016-06-29T10:13:05.902Z,992.69
2016-06-29T10:14:05.981Z,992.75
2016-06-29T10:15:05.919Z,992.8
2016-06-29T10:16:05.972Z,992.76
2016-06-29T10:18:06.129Z,993
2016-06-29T10:19:06.385Z,993.07
2016-06-29T10:20:06.030Z,992.99
2016-06-29T10:21:06.050Z,993.02
2016-06-29T10:22:06.020Z,993.13
2016-06-29T10:23:06.118Z,993.09
2016-06-29T10:24:06.063Z,993.11
2016-06-29T10:25:06.081Z,993
2016-06-29T10:26:06.123Z,992.96
2016-06-29T10:27:06.197Z,992.86
2016-06-29T10:29:06.127Z,992.87
2016-06-29T10:30:06.161Z,992.95
2016-06-29T10:31:06.571Z,992.98
2016-06-29T10:32:06.218Z,993.11
2016-06-29T10:33:07.035Z,993.16
2016-06-29T10:35:06.248Z,993.11
2016-06-29T10:36:06.569Z,993.17
2016-06-29T10:37:06.235Z,993.07
2016-06-29T10:38:06.258Z,992.99
2016-06-29T10:39:06.268Z,993.03
2016-06-29T10:40:06.682Z,993.15
2016-06-29T10:41:06.321Z,993.12
2016-06-29T10:43:06.464Z,993.06
2016-06-29T10:44:06.358Z,993.07
2016-06-29T10:45:06.366Z,993.11
2016-06-29T10:46:06.371Z,993.07
2016-06-29T10:47:06.590Z,993.06
2016-06-29T10:49:06.611Z,993.05
2016-06-29T10:50:06.428Z,993.03
2016-06-29T10:51:06.573Z,993.17
2016-06-29T10:52:06.597Z,993.13
2016-06-29T10:53:06.694Z,993.18
2016-06-29T10:54:06.660Z,993.18
2016-06-29T10:55:06.567Z,993.18
2016-06-29T10:56:06.533Z,993.22
2016-06-29T10:58:06.623Z,993.09
2016-06-29T10:59:06.555Z,993.04
2016-06-29T11:00:06.572Z,992.96
2016-06-29T11:01:06.603Z,992.99
2016-06-29T11:02:06.810Z,992.95
2016-06-29T11:03:06.807Z,993.02
2016-06-29T11:04:06.674Z,992.97
2016-06-29T11:05:06.668Z,992.95
2016-06-29T11:06:06.868Z,993.13
2016-06-29T11:07:06.704Z,993.03
2016-06-29T11:08:07.099Z,992.92
2016-06-29T11:10:06.729Z,992.8
2016-06-29T11:11:06.747Z,992.81
2016-06-29T11:12:06.751Z,992.9
2016-06-29T11:13:06.873Z,992.91
2016-06-29T11:14:06.834Z,992.8
2016-06-29T11:15:06.849Z,992.75
2016-06-29T11:16:06.827Z,992.81
2016-06-29T11:17:06.864Z,992.87
2016-06-29T11:18:06.901Z,992.98
2016-06-29T11:19:06.914Z,992.96
2016-06-29T11:20:07.691Z,992.91
2016-06-29T11:21:06.934Z,992.78
2016-06-29T11:22:07.119Z,992.64
2016-06-29T11:23:06.932Z,992.64
2016-06-29T11:24:06.936Z,992.71
2016-06-29T11:25:07.012Z,992.61
2016-06-29T11:26:07.143Z,992.64
2016-06-29T11:27:07.198Z,992.86
2016-06-29T11:28:07.007Z,993.02
2016-06-29T11:29:07.127Z,993.02
2016-06-29T11:30:07.628Z,992.99
2016-06-29T11:31:07.272Z,993
2016-06-29T11:32:07.316Z,993.13
2016-06-29T11:35:07.120Z,992.96
2016-06-29T11:36:07.180Z,992.9
2016-06-29T11:37:07.155Z,992.85
2016-06-29T11:38:07.167Z,992.95
2016-06-29T11:39:07.198Z,992.9
2016-06-29T11:41:07.214Z,993.04
2016-06-29T11:42:07.306Z,993.16
2016-06-29T11:43:07.234Z,993.02
2016-06-29T11:44:07.475Z,993.04
2016-06-29T11:45:07.324Z,993
2016-06-29T11:46:07.901Z,993.13
2016-06-29T11:47:07.322Z,993.14
2016-06-29T11:48:07.355Z,993.03
2016-06-29T11:49:07.394Z,992.87
2016-06-29T11:50:07.834Z,992.95
2016-06-29T11:51:07.622Z,992.94
2016-06-29T11:52:07.490Z,992.82
2016-06-29T11:53:07.411Z,992.96
2016-06-29T11:54:07.422Z,992.8
2016-06-29T11:56:07.464Z,992.63
2016-06-29T11:58:07.490Z,992.58
2016-06-29T11:59:07.711Z,992.61
2016-06-29T12:00:07.637Z,992.57
2016-06-29T12:01:07.547Z,992.63
2016-06-29T12:02:07.572Z,992.66
2016-06-29T12:03:07.606Z,992.74
2016-06-29T12:04:07.799Z,992.61
2016-06-29T12:05:07.873Z,992.53
2016-06-29T12:06:07.691Z,992.58
2016-06-29T12:07:08.237Z,992.71
2016-06-29T12:08:07.977Z,992.7
2016-06-29T12:09:07.755Z,992.68
2016-06-29T12:10:07.832Z,992.59
2016-06-29T12:11:08.102Z,992.62
2016-06-29T12:12:07.835Z,992.69
2016-06-29T12:14:07.802Z,992.58
2016-06-29T12:15:07.887Z,992.59
2016-06-29T12:16:08.171Z,992.48
2016-06-29T12:17:08.101Z,992.62
2016-06-29T12:18:07.901Z,992.51
2016-06-29T12:19:08.039Z,992.66
2016-06-29T12:20:08.055Z,992.63
2016-06-29T12:21:07.871Z,992.6
2016-06-29T12:22:07.886Z,992.63
2016-06-29T12:23:08.386Z,992.66
2016-06-29T12:24:08.050Z,992.59
2016-06-29T12:25:07.974Z,992.65
2016-06-29T12:26:08.065Z,992.61
2016-06-29T12:28:07.993Z,992.6
2016-06-29T12:29:08.012Z,992.59
2016-06-29T12:30:08.228Z,992.57
2016-06-29T12:31:08.087Z,992.57
2016-06-29T12:34:08.263Z,992.48
2016-06-29T12:35:08.336Z,992.39
2016-06-29T12:36:08.329Z,992.41
2016-06-29T12:37:08.242Z,992.33
2016-06-29T12:38:08.277Z,992.4
2016-06-29T12:39:08.242Z,992.41
2016-06-29T12:40:08.446Z,992.39
2016-06-29T12:41:08.458Z,992.43
2016-06-29T12:42:08.373Z,992.45
2016-06-29T12:43:08.374Z,992.4
2016-06-29T12:44:08.348Z,992.36
2016-06-29T12:45:08.403Z,992.32
2016-06-29T12:46:08.535Z,992.3
2016-06-29T12:47:08.330Z,992.41
2016-06-29T12:48:08.363Z,992.38
2016-06-29T12:49:08.358Z,992.38
2016-06-29T12:50:08.375Z,992.37
2016-06-29T12:51:08.393Z,992.32
2016-06-29T12:52:08.410Z,992.35
2016-06-29T12:53:08.446Z,992.33
2016-06-29T12:54:08.459Z,992.32
2016-06-29T12:56:08.486Z,992.32
2016-06-29T12:57:08.498Z,992.37
2016-06-29T12:58:08.522Z,992.41
2016-06-29T12:59:08.534Z,992.5
2016-06-29T13:00:08.774Z,992.38
2016-06-29T13:01:08.583Z,992.4
2016-06-29T13:02:08.583Z,992.42
2016-06-29T13:03:08.621Z,992.41
2016-06-29T13:04:08.626Z,992.46
2016-06-29T13:05:08.653Z,992.45
2016-06-29T13:06:08.865Z,992.36
2016-06-29T13:07:08.674Z,992.32
2016-06-29T13:08:08.895Z,992.39
2016-06-29T13:10:08.734Z,992.48
2016-06-29T13:11:08.742Z,992.44
2016-06-29T13:12:08.777Z,992.38
2016-06-29T13:13:08.791Z,992.34
2016-06-29T13:14:09.027Z,992.3
2016-06-29T13:15:09.025Z,992.29
2016-06-29T13:16:09.040Z,992.28
2016-06-29T13:17:08.853Z,992.33
2016-06-29T13:19:09.095Z,992.19
2016-06-29T13:20:08.983Z,992.27
2016-06-29T13:21:08.937Z,992.33
2016-06-29T13:22:08.965Z,992.24
2016-06-29T13:23:09.225Z,992.29
2016-06-29T13:24:08.994Z,992.26
2016-06-29T13:25:09.007Z,992.25
2016-06-29T13:26:09.124Z,992.24
2016-06-29T13:27:09.238Z,992.19
2016-06-29T13:28:09.281Z,992.18
2016-06-29T13:29:09.086Z,992.15
2016-06-29T13:30:09.122Z,992.17
2016-06-29T13:31:09.170Z,992.13
2016-06-29T13:32:09.142Z,992.13
2016-06-29T13:34:09.167Z,992.08
2016-06-29T13:35:09.194Z,992.04
2016-06-29T13:36:09.204Z,992.01
2016-06-29T13:37:09.327Z,992.04
2016-06-29T13:39:09.674Z,992.04
2016-06-29T13:42:09.325Z,991.96
2016-06-29T13:43:09.338Z,991.95
2016-06-29T13:44:09.355Z,991.98
2016-06-29T13:45:09.494Z,991.99
2016-06-29T13:46:09.588Z,991.97
2016-06-29T13:48:09.493Z,991.89
2016-06-29T13:49:09.890Z,991.95
2016-06-29T13:50:09.470Z,991.96
2016-06-29T13:51:09.999Z,991.9
2016-06-29T13:53:09.722Z,991.93
2016-06-29T13:55:09.575Z,991.96
2016-06-29T13:56:09.576Z,992.03
2016-06-29T13:57:09.587Z,992.02
2016-06-29T13:58:09.613Z,992