createdAt,value
2022-09-11T00:01:49.212Z,94.80
2022-09-11T00:04:16.882Z,95.00
2022-09-11T00:06:44.535Z,94.80
2022-09-11T00:09:12.378Z,94.60
2022-09-11T00:11:42.802Z,94.40
2022-09-11T00:14:14.341Z,94.40
2022-09-11T00:16:45.874Z,94.60
2022-09-11T00:19:20.252Z,95.00
2022-09-11T00:21:50.814Z,95.20
2022-09-11T00:24:18.406Z,95.10
2022-09-11T00:26:48.238Z,94.90
2022-09-11T00:29:19.328Z,95.00
2022-09-11T00:31:49.488Z,95.00
2022-09-11T00:34:17.587Z,95.00
2022-09-11T00:36:45.363Z,94.90
2022-09-11T00:39:14.535Z,94.50
2022-09-11T00:41:46.499Z,94.60
2022-09-11T00:44:18.097Z,94.80
2022-09-11T00:46:55.933Z,94.70
2022-09-11T00:49:36.998Z,94.60
2022-09-11T00:52:27.433Z,94.60
2022-09-11T00:55:19.025Z,94.50
2022-09-11T00:57:53.340Z,94.50
2022-09-11T01:00:22.455Z,94.50
2022-09-11T01:02:53.761Z,94.50
2022-09-11T01:05:24.872Z,94.50
2022-09-11T01:07:55.403Z,94.50
2022-09-11T01:10:41.031Z,94.70
2022-09-11T01:13:33.284Z,94.70
2022-09-11T01:16:22.692Z,94.60
2022-09-11T01:19:44.347Z,94.60
2022-09-11T01:22:34.500Z,94.70
2022-09-11T01:25:30.434Z,94.70
2022-09-11T01:28:01.267Z,94.70
2022-09-11T01:30:47.699Z,94.80
2022-09-11T01:33:28.497Z,94.80
2022-09-11T01:36:04.279Z,95.00
2022-09-11T01:38:59.082Z,95.20
2022-09-11T01:41:48.915Z,95.30
2022-09-11T01:44:30.191Z,95.30
2022-09-11T01:46:59.361Z,95.40
2022-09-11T01:49:40.658Z,95.50
2022-09-11T01:52:26.512Z,95.50
2022-09-11T01:55:03.163Z,95.50
2022-09-11T01:57:40.027Z,95.50
2022-09-11T02:00:11.935Z,95.70
2022-09-11T02:03:11.176Z,95.60
2022-09-11T02:06:20.915Z,95.60
2022-09-11T02:08:59.023Z,95.70
2022-09-11T02:11:34.281Z,95.90
2022-09-11T02:14:18.426Z,96.00
2022-09-11T02:17:14.128Z,96.00
2022-09-11T02:19:42.434Z,96.10
2022-09-11T02:22:10.961Z,96.10
2022-09-11T02:24:39.611Z,96.10
2022-09-11T02:27:14.650Z,96.10
2022-09-11T02:29:43.090Z,96.20
2022-09-11T02:32:13.780Z,96.30
2022-09-11T02:34:46.834Z,96.30
2022-09-11T02:37:28.139Z,96.30
2022-09-11T02:40:07.622Z,96.30
2022-09-11T02:43:07.155Z,96.20
2022-09-11T02:45:59.944Z,96.10
2022-09-11T02:48:44.354Z,96.20
2022-09-11T02:51:42.734Z,96.20
2022-09-11T02:54:49.644Z,96.30
2022-09-11T02:57:48.369Z,96.30
2022-09-11T03:00:16.640Z,96.40
2022-09-11T03:02:45.744Z,96.10
2022-09-11T03:10:12.218Z,95.90
2022-09-11T03:12:40.352Z,96.30
2022-09-11T03:15:11.484Z,97.00
2022-09-11T03:17:39.220Z,97.50
2022-09-11T03:20:07.827Z,97.90
2022-09-11T03:22:35.288Z,98.00
2022-09-11T03:25:05.187Z,98.10
2022-09-11T03:27:33.068Z,98.10
2022-09-11T03:30:01.084Z,98.10
2022-09-11T03:32:28.900Z,98.10
2022-09-11T03:34:58.882Z,98.00
2022-09-11T03:37:27.324Z,97.90
2022-09-11T03:39:58.374Z,97.90
2022-09-11T03:42:25.993Z,97.90
2022-09-11T03:44:53.612Z,97.80
2022-09-11T03:47:22.486Z,97.80
2022-09-11T03:49:49.998Z,97.80
2022-09-11T03:52:17.723Z,97.90
2022-09-11T03:54:47.885Z,97.80
2022-09-11T03:57:15.642Z,97.90
2022-09-11T03:59:43.365Z,98.20
2022-09-11T04:02:11.023Z,98.40
2022-09-11T04:04:38.764Z,98.50
2022-09-11T04:07:06.467Z,98.50
2022-09-11T04:09:34.057Z,98.50
2022-09-11T04:12:03.500Z,98.50
2022-09-11T04:14:30.893Z,98.50
2022-09-11T04:16:59.879Z,98.50
2022-09-11T04:19:29.696Z,98.50
2022-09-11T04:21:57.645Z,98.40
2022-09-11T04:24:25.514Z,98.10
2022-09-11T04:26:57.358Z,97.90
2022-09-11T04:29:29.289Z,97.70
2022-09-11T04:31:59.312Z,97.60
2022-09-11T04:34:36.021Z,97.70
2022-09-11T04:37:06.367Z,97.70
2022-09-11T04:39:36.032Z,97.80
2022-09-11T04:42:05.260Z,98.00
2022-09-11T04:44:34.965Z,98.20
2022-09-11T04:47:05.611Z,98.40
2022-09-11T04:49:33.958Z,98.20
2022-09-11T04:52:06.402Z,98.20
2022-09-11T04:54:35.964Z,98.00
2022-09-11T04:57:11.042Z,97.70
2022-09-11T04:59:42.567Z,97.20
2022-09-11T05:02:16.693Z,96.90
2022-09-11T05:04:50.541Z,96.70
2022-09-11T05:07:19.510Z,96.50
2022-09-11T05:09:50.247Z,96.10
2022-09-11T05:14:49.112Z,95.50
2022-09-11T05:17:17.516Z,95.70
2022-09-11T05:19:45.542Z,95.60
2022-09-11T05:22:16.823Z,95.30
2022-09-11T05:24:54.955Z,95.30
2022-09-11T05:27:22.908Z,95.20
2022-09-11T05:29:50.638Z,95.30
2022-09-11T05:32:18.340Z,95.40
2022-09-11T05:34:46.217Z,95.20
2022-09-11T05:37:16.708Z,95.40
2022-09-11T05:39:46.292Z,95.10
2022-09-11T05:42:17.996Z,95.10
2022-09-11T05:44:52.218Z,95.20
2022-09-11T05:47:21.979Z,95.20
2022-09-11T05:49:54.241Z,94.90
2022-09-11T05:52:22.337Z,94.90
2022-09-11T05:54:54.106Z,94.90
2022-09-11T05:57:21.997Z,95.10
2022-09-11T05:59:52.722Z,95.30
2022-09-11T06:02:21.464Z,95.40
2022-09-11T06:04:56.746Z,95.70
2022-09-11T06:07:27.103Z,96.00
2022-09-11T06:09:58.659Z,96.20
2022-09-11T06:12:29.945Z,96.30
2022-09-11T06:14:59.802Z,96.50
2022-09-11T06:20:41.297Z,96.50
2022-09-11T06:23:16.864Z,96.60
2022-09-11T06:25:48.251Z,96.50
2022-09-11T06:28:23.704Z,96.10
2022-09-11T06:30:58.958Z,95.90
2022-09-11T06:33:27.596Z,95.90
2022-09-11T06:36:05.367Z,95.70
2022-09-11T06:38:38.405Z,95.70
2022-09-11T06:41:12.201Z,95.50
2022-09-11T06:43:40.459Z,95.50
2022-09-11T06:46:13.895Z,95.60
2022-09-11T06:48:43.221Z,95.70
2022-09-11T06:51:18.593Z,95.80
2022-09-11T06:53:47.617Z,95.40
2022-09-11T06:56:18.948Z,95.50
2022-09-11T06:58:47.315Z,95.90
2022-09-11T07:01:20.927Z,95.70
2022-09-11T07:03:55.642Z,95.90
2022-09-11T07:06:27.634Z,96.00
2022-09-11T07:09:03.025Z,96.20
2022-09-11T07:11:46.142Z,95.80
2022-09-11T07:14:24.527Z,95.70
2022-09-11T07:17:01.627Z,95.50
2022-09-11T07:19:29.579Z,95.70
2022-09-11T07:26:46.344Z,95.60
2022-09-11T07:29:20.129Z,95.30
2022-09-11T07:31:50.837Z,95.20
2022-09-11T07:34:19.766Z,95.10
2022-09-11T07:36:52.100Z,95.20
2022-09-11T07:39:21.758Z,95.30
2022-09-11T07:41:56.179Z,95.40
2022-09-11T07:44:28.624Z,95.30
2022-09-11T07:46:58.606Z,95.20
2022-09-11T07:49:28.785Z,95.30
2022-09-11T07:51:56.486Z,95.30
2022-09-11T07:54:37.487Z,95.30
2022-09-11T07:57:12.096Z,95.50
2022-09-11T07:59:47.697Z,95.80
2022-09-11T08:02:18.360Z,96.00
2022-09-11T08:04:46.011Z,96.10
2022-09-11T08:07:15.970Z,96.50
2022-09-11T08:09:45.566Z,96.30
2022-09-11T08:12:14.397Z,96.50
2022-09-11T08:14:43.013Z,97.00
2022-09-11T08:17:24.594Z,96.80
2022-09-11T08:19:54.680Z,96.60
2022-09-11T08:22:26.418Z,96.60
2022-09-11T08:24:58.993Z,96.80
2022-09-11T08:27:32.092Z,96.60
2022-09-11T08:30:04.421Z,96.40
2022-09-11T08:32:36.102Z,96.50
2022-09-11T08:35:07.017Z,96.70
2022-09-11T08:37:41.976Z,96.70
2022-09-11T08:40:13.713Z,96.70
2022-09-11T08:42:45.623Z,96.50
2022-09-11T08:45:21.237Z,96.10
2022-09-11T08:47:54.657Z,96.10
2022-09-11T08:50:43.519Z,96.20
2022-09-11T08:53:21.570Z,95.80
2022-09-11T08:56:02.654Z,95.90
2022-09-11T09:02:30.055Z,96.00
2022-09-11T09:05:34.600Z,96.10
2022-09-11T09:08:47.157Z,96.10
2022-09-11T09:11:43.347Z,96.10
2022-09-11T09:15:12.100Z,96.40
2022-09-11T09:17:54.709Z,96.10
2022-09-11T09:21:01.112Z,96.00
2022-09-11T09:23:39.056Z,96.10
2022-09-11T09:26:22.133Z,96.10
2022-09-11T09:28:57.071Z,96.10
2022-09-11T09:31:31.280Z,96.10
2022-09-11T09:34:24.908Z,95.60
2022-09-11T09:37:27.321Z,95.30
2022-09-11T09:39:57.012Z,95.00
2022-09-11T09:43:30.907Z,94.80
2022-09-11T09:46:47.491Z,95.00
2022-09-11T09:49:31.953Z,95.10
2022-09-11T09:52:18.388Z,95.00
2022-09-11T09:55:12.737Z,95.00
2022-09-11T09:57:40.342Z,95.10
2022-09-11T10:00:11.779Z,95.30
2022-09-11T10:02:55.968Z,95.70
2022-09-11T10:05:27.439Z,95.90
2022-09-11T10:08:04.566Z,95.80
2022-09-11T10:10:44.127Z,95.80
2022-09-11T10:13:30.713Z,96.20
2022-09-11T10:16:21.042Z,95.90
2022-09-11T10:19:06.204Z,96.00
2022-09-11T10:21:42.619Z,96.10
2022-09-11T10:24:46.303Z,96.40
2022-09-11T10:27:29.580Z,95.60
2022-09-11T10:30:11.760Z,95.50
2022-09-11T10:36:18.775Z,93.50
2022-09-11T10:42:38.031Z,91.30
2022-09-11T10:46:18.668Z,87.70
2022-09-11T10:54:23.445Z,80.90
2022-09-11T11:00:42.488Z,69.10
2022-09-11T11:08:18.274Z,60.60
2022-09-11T11:11:20.057Z,57.50
2022-09-11T11:14:18.783Z,58.80
2022-09-11T11:17:17.795Z,55.00
2022-09-11T11:20:33.191Z,53.70
2022-09-11T11:23:21.212Z,54.20
2022-09-11T11:26:28.905Z,53.10
2022-09-11T11:29:58.020Z,51.10
2022-09-11T11:45:52.729Z,58.40
2022-09-11T11:49:10.108Z,59.80
2022-09-11T11:52:37.526Z,56.50
2022-09-11T11:55:43.315Z,52.70
2022-09-11T11:59:12.357Z,51.70
2022-09-11T12:02:46.897Z,49.60
2022-09-11T12:06:20.716Z,45.70
2022-09-11T12:09:02.757Z,45.10
2022-09-11T12:11:35.387Z,46.70
2022-09-11T12:14:04.062Z,49.20
2022-09-11T12:16:36.743Z,50.70
2022-09-11T12:19:25.827Z,53.30
2022-09-11T12:21:56.441Z,50.90
2022-09-11T12:26:05.838Z,51.20
2022-09-11T12:28:41.112Z,50.90
2022-09-11T12:33:21.533Z,50.60
2022-09-11T12:35:05.725Z,49.40
2022-09-11T12:37:42.912Z,44.60
2022-09-11T12:40:27.369Z,44.60
2022-09-11T12:43:46.391Z,40.20
2022-09-11T12:46:31.084Z,39.40
2022-09-11T12:49:54.927Z,37.00
2022-09-11T12:56:05.073Z,39.00
2022-09-11T13:02:25.121Z,38.60
2022-09-11T13:08:38.639Z,39.70
2022-09-11T13:11:40.658Z,39.60
2022-09-11T13:15:01.164Z,39.90
2022-09-11T13:18:02.022Z,38.00
2022-09-11T13:25:22.393Z,40.00
2022-09-11T13:28:08.418Z,38.00
2022-09-11T13:30:53.893Z,39.00
2022-09-11T13:33:31.148Z,39.00
2022-09-11T13:38:36.821Z,37.20
2022-09-11T13:41:09.129Z,38.10
2022-09-11T13:44:04.149Z,39.20
2022-09-11T13:46:38.871Z,39.70
2022-09-11T13:49:12.856Z,38.90
2022-09-11T13:51:45.867Z,39.10
2022-09-11T13:55:21.573Z,41.60
2022-09-11T14:01:16.839Z,39.00
2022-09-11T14:04:04.828Z,40.20
2022-09-11T14:06:34.826Z,41.40
2022-09-11T14:09:48.306Z,41.20
2022-09-11T14:12:24.645Z,41.50
2022-09-11T14:15:20.690Z,39.90
2022-09-11T14:18:05.168Z,40.50
2022-09-11T14:21:02.503Z,39.60
2022-09-11T14:23:48.338Z,39.80
2022-09-11T14:26:20.445Z,39.60
2022-09-11T14:29:23.739Z,39.40
2022-09-11T14:32:02.368Z,38.40
2022-09-11T14:34:30.417Z,39.00
2022-09-11T14:37:35.445Z,40.50
2022-09-11T14:40:19.736Z,42.10
2022-09-11T14:42:48.358Z,44.00
2022-09-11T14:45:24.667Z,44.20
2022-09-11T14:48:06.177Z,45.10
2022-09-11T14:50:33.980Z,45.20
2022-09-11T14:53:08.934Z,44.00
2022-09-11T14:55:36.463Z,45.40
2022-09-11T14:58:04.169Z,46.40
2022-09-11T15:00:32.026Z,46.50
2022-09-11T15:03:01.082Z,47.70
2022-09-11T15:05:29.289Z,47.00
2022-09-11T15:07:58.351Z,47.90
2022-09-11T15:10:28.290Z,47.20
2022-09-11T15:12:58.858Z,45.70
2022-09-11T15:15:30.659Z,46.30
2022-09-11T15:17:58.258Z,45.70
2022-09-11T15:20:27.300Z,45.30
2022-09-11T15:23:20.686Z,46.00
2022-09-11T15:26:01.545Z,48.00
2022-09-11T15:28:39.225Z,49.80
2022-09-11T15:31:11.787Z,50.90
2022-09-11T15:33:39.629Z,51.80
2022-09-11T15:36:08.192Z,53.20
2022-09-11T15:38:35.525Z,53.80
2022-09-11T15:41:09.152Z,54.90
2022-09-11T15:43:39.480Z,55.20
2022-09-11T15:46:14.641Z,55.90
2022-09-11T15:48:42.390Z,56.10
2022-09-11T15:51:15.442Z,56.20
2022-09-11T15:53:44.823Z,56.70
2022-09-11T15:56:23.877Z,56.90
2022-09-11T15:58:53.644Z,57.60
2022-09-11T16:01:28.459Z,58.50
2022-09-11T16:04:03.182Z,59.70
2022-09-11T16:06:38.871Z,61.10
2022-09-11T16:09:23.553Z,61.40
2022-09-11T16:12:09.632Z,62.00
2022-09-11T16:14:38.589Z,62.50
2022-09-11T16:17:08.077Z,63.40
2022-09-11T16:19:36.224Z,63.80
2022-09-11T16:22:06.000Z,64.20
2022-09-11T16:24:59.641Z,63.80
2022-09-11T16:27:27.134Z,64.60
2022-09-11T16:30:42.134Z,65.10
2022-09-11T16:32:56.147Z,65.20
2022-09-11T16:35:23.700Z,65.60
2022-09-11T16:37:51.392Z,65.60
2022-09-11T16:40:20.819Z,65.70
2022-09-11T16:42:48.303Z,66.00
2022-09-11T16:45:15.708Z,65.90
2022-09-11T16:47:43.181Z,66.40
2022-09-11T16:50:11.907Z,67.10
2022-09-11T16:52:39.745Z,68.00
2022-09-11T16:55:29.963Z,68.70
2022-09-11T16:58:09.064Z,69.10
2022-09-11T17:00:40.497Z,69.70
2022-09-11T17:03:08.186Z,70.20
2022-09-11T17:05:36.234Z,71.00
2022-09-11T17:08:04.470Z,71.60
2022-09-11T17:10:32.254Z,71.90
2022-09-11T17:13:00.289Z,72.40
2022-09-11T17:15:28.625Z,72.90
2022-09-11T17:17:56.210Z,73.50
2022-09-11T17:20:23.840Z,74.10
2022-09-11T17:22:58.099Z,74.50
2022-09-11T17:25:28.097Z,74.70
2022-09-11T17:27:55.641Z,74.90
2022-09-11T17:30:23.128Z,75.30
2022-09-11T17:32:51.047Z,75.70
2022-09-11T17:35:18.477Z,75.80
2022-09-11T17:37:48.426Z,76.00
2022-09-11T17:40:18.828Z,76.20
2022-09-11T17:42:46.466Z,76.20
2022-09-11T17:45:14.069Z,76.60
2022-09-11T17:47:42.964Z,77.00
2022-09-11T17:50:11.055Z,77.20
2022-09-11T17:52:39.074Z,76.80
2022-09-11T17:55:07.686Z,77.30
2022-09-11T17:57:35.386Z,77.70
2022-09-11T18:00:05.027Z,77.50
2022-09-11T18:02:40.251Z,78.20
2022-09-11T18:05:08.064Z,77.60
2022-09-11T18:07:35.626Z,77.80
2022-09-11T18:10:04.144Z,77.70
2022-09-11T18:12:35.349Z,78.10
2022-09-11T18:15:02.813Z,78.40
2022-09-11T18:17:30.524Z,78.80
2022-09-11T18:19:57.851Z,78.60
2022-09-11T18:22:29.842Z,78.70
2022-09-11T18:24:59.892Z,79.50
2022-09-11T18:27:29.722Z,80.10
2022-09-11T18:29:57.398Z,79.80
2022-09-11T18:32:24.882Z,80.00
2022-09-11T18:34:52.303Z,80.50
2022-09-11T18:37:19.859Z,80.30
2022-09-11T18:39:48.622Z,80.10
2022-09-11T18:42:19.156Z,80.40
2022-09-11T18:44:46.603Z,80.90
2022-09-11T18:47:14.164Z,81.20
2022-09-11T18:49:41.580Z,80.50
2022-09-11T18:52:09.366Z,81.10
2022-09-11T18:54:37.646Z,81.90
2022-09-11T18:57:05.326Z,82.10
2022-09-11T18:59:32.833Z,82.80
2022-09-11T19:02:00.919Z,82.80
2022-09-11T19:04:28.558Z,83.00
2022-09-11T19:06:55.900Z,83.70
2022-09-11T19:09:23.315Z,84.50
2022-09-11T19:11:52.648Z,85.10
2022-09-11T19:14:20.169Z,85.50
2022-09-11T19:16:49.445Z,86.20
2022-09-11T19:19:16.836Z,86.50
2022-09-11T19:21:48.793Z,87.00
2022-09-11T19:24:16.321Z,87.10
2022-09-11T19:26:45.296Z,87.10
2022-09-11T19:29:15.982Z,87.30
2022-09-11T19:31:43.504Z,87.70
2022-09-11T19:34:12.805Z,87.60
2022-09-11T19:36:41.318Z,87.80
2022-09-11T19:39:10.254Z,88.50
2022-09-11T19:41:41.761Z,89.00
2022-09-11T19:44:13.239Z,89.50
2022-09-11T19:46:43.185Z,89.10
2022-09-11T19:49:11.380Z,88.70
2022-09-11T19:51:45.161Z,88.70
2022-09-11T19:56:44.495Z,87.20
2022-09-11T19:59:14.471Z,87.60
2022-09-11T20:01:44.165Z,87.70
2022-09-11T20:04:13.685Z,87.50
2022-09-11T20:06:41.150Z,89.30
2022-09-11T20:12:00.780Z,90.00
2022-09-11T20:14:33.231Z,89.70
2022-09-11T20:17:01.241Z,90.10
2022-09-11T20:19:29.010Z,90.30
2022-09-11T20:21:56.452Z,90.40
2022-09-11T20:24:23.974Z,90.50
2022-09-11T20:26:54.249Z,94.40
2022-09-11T20:29:21.870Z,90.10
2022-09-11T20:31:51.443Z,93.00
2022-09-11T20:34:19.908Z,90.50
2022-09-11T20:36:48.189Z,90.60
2022-09-11T20:39:16.692Z,90.70
2022-09-11T20:41:44.947Z,90.40
2022-09-11T20:44:12.628Z,90.70
2022-09-11T20:46:40.678Z,95.60
2022-09-11T20:49:08.306Z,90.70
2022-09-11T22:26:24.086Z,91.80
2022-09-11T22:28:52.554Z,92.10
2022-09-11T22:31:24.551Z,92.10
2022-09-11T22:33:53.964Z,92.20
2022-09-11T22:36:28.545Z,92.10
2022-09-11T22:38:56.874Z,91.80
2022-09-11T22:41:26.317Z,91.60
2022-09-11T22:43:54.464Z,91.70
2022-09-11T22:46:22.000Z,91.90
2022-09-11T22:48:49.970Z,92.20
2022-09-11T22:51:17.686Z,92.40
2022-09-11T22:53:45.481Z,92.40
2022-09-11T22:56:14.109Z,92.30
2022-09-11T22:58:42.096Z,92.30
2022-09-11T23:01:12.947Z,92.30
2022-09-11T23:03:40.886Z,92.10
2022-09-11T23:06:29.574Z,92.10
2022-09-11T23:08:57.628Z,92.10
2022-09-11T23:11:25.516Z,92.10
2022-09-11T23:13:53.110Z,92.00
2022-09-11T23:16:27.983Z,91.90
2022-09-11T23:18:59.066Z,91.90
2022-09-11T23:21:28.154Z,92.10
2022-09-11T23:23:58.149Z,92.40
2022-09-11T23:26:27.895Z,92.70
2022-09-11T23:28:55.771Z,93.00
2022-09-11T23:31:26.978Z,92.90
2022-09-11T23:33:58.187Z,92.80
2022-09-11T23:36:26.673Z,93.00
2022-09-11T23:38:54.410Z,93.10
2022-09-11T23:41:23.242Z,93.20
2022-09-11T23:43:51.521Z,93.30
2022-09-11T23:46:19.369Z,93.40
2022-09-11T23:48:47.174Z,93.30
2022-09-11T23:51:15.833Z,93.20
2022-09-11T23:53:45.303Z,93.20
2022-09-11T23:56:17.154Z,93.10
2022-09-11T23:58:47.997Z,93.20
