createdAt,value
2022-10-22T00:04:05.451Z,2067.511705685619
2022-10-22T00:15:50.564Z,2141.879598662207
2022-10-22T00:22:18.673Z,2119.4448160535117
2022-10-22T00:33:56.687Z,2072.608695652174
2022-10-22T00:48:07.805Z,2005.9063545150502
2022-10-22T00:54:35.721Z,2058.401337792642
2022-10-22T01:01:07.936Z,2033.979933110368
2022-10-22T01:07:37.124Z,1981.515050167224
2022-10-22T01:14:06.735Z,2083.936454849498
2022-10-22T01:21:22.993Z,1922.5785953177258
2022-10-22T01:28:04.944Z,1906.7056856187291
2022-10-22T01:34:33.823Z,1906.8461538461538
2022-10-22T01:41:01.010Z,1819.4046822742475
2022-10-22T02:00:37.335Z,1849.1939799331103
2022-10-22T02:07:05.058Z,1783.2341137123747
2022-10-22T02:13:33.683Z,1843.5451505016722
2022-10-22T02:20:04.855Z,1832.6989966555184
2022-10-22T02:26:43.239Z,1878.0903010033444
2022-10-22T02:33:11.016Z,1845.8929765886287
2022-10-22T02:40:33.877Z,1844.1672240802675
2022-10-22T02:47:01.133Z,1782.963210702341
2022-10-22T02:53:31.397Z,1789.314381270903
2022-10-22T03:00:01.034Z,1839.4715719063545
2022-10-22T03:06:30.961Z,1829.1973244147157
2022-10-22T03:17:10.062Z,1927.314381270903
2022-10-22T03:29:04.371Z,1925.9498327759197
2022-10-22T03:49:26.523Z,1969.2742474916388
2022-10-22T03:58:40.965Z,1929.8628762541805
2022-10-22T04:15:22.839Z,1907.9598662207359
2022-10-22T04:22:12.656Z,1930.0133779264213
2022-10-22T04:28:51.917Z,1979.1070234113713
2022-10-22T04:45:44.352Z,1928.3177257525083
2022-10-22T04:52:54.423Z,2051.096989966555
2022-10-22T05:03:05.877Z,1996.5953177257525
2022-10-22T05:16:08.338Z,2021.1672240802675
2022-10-22T05:23:43.716Z,2077.0033444816054
2022-10-22T05:30:14.698Z,2029.675585284281
2022-10-22T05:36:47.239Z,1959.6822742474917
2022-10-22T05:43:24.866Z,1881.020066889632
2022-10-22T05:49:54.339Z,1890.0501672240803
2022-10-22T05:56:23.810Z,1877.1371237458195
2022-10-22T06:05:04.483Z,1876.304347826087
2022-10-22T06:11:36.048Z,1885.2943143812709
2022-10-22T06:18:08.750Z,1896.6923076923076
2022-10-22T06:24:50.553Z,2031.200668896321
2022-10-22T06:31:54.694Z,1939.2140468227424
2022-10-22T06:43:38.095Z,2006.4882943143812
2022-10-22T06:56:37.944Z,2216.598662207358
2022-10-22T07:09:27.517Z,2140.7759197324413
2022-10-22T07:18:09.496Z,2191.7658862876256
2022-10-22T07:24:40.519Z,2200.7157190635453
2022-10-22T07:31:25.718Z,2053.9966555183946
2022-10-22T07:38:01.085Z,2079.722408026756
2022-10-22T07:44:32.257Z,1972.4548494983278
2022-10-22T07:51:03.811Z,2041.7357859531774
2022-10-22T08:06:45.795Z,1954.515050167224
2022-10-22T08:13:17.475Z,1912.9966555183946
2022-10-22T08:19:52.107Z,1815.371237458194
2022-10-22T08:28:04.909Z,1861.0234113712374
2022-10-22T08:34:33.494Z,1762.515050167224
2022-10-22T08:41:07.005Z,1670.8695652173913
2022-10-22T08:47:38.264Z,1515.9130434782608
2022-10-22T08:56:03.354Z,1435.5752508361204
2022-10-22T09:02:35.459Z,1339.5953177257525
2022-10-22T09:09:07.540Z,1221.371237458194
2022-10-22T09:15:42.613Z,1100.1170568561872
2022-10-22T09:22:16.101Z,1139.5685618729096
2022-10-22T09:35:23.059Z,1046.1872909698998
2022-10-22T09:41:57.619Z,1039.0434782608695
2022-10-22T09:51:55.069Z,988.4347826086956
2022-10-22T09:58:25.785Z,939.1103678929766
2022-10-22T10:07:39.073Z,956.7692307692307
2022-10-22T10:14:13.105Z,913.5250836120401
2022-10-22T10:20:44.708Z,925.133779264214
2022-10-22T10:37:35.021Z,953.448160535117
2022-10-22T10:44:10.157Z,1031.9899665551839
2022-10-22T10:50:39.623Z,1081.7056856187291
2022-10-22T11:01:21.770Z,1117.896321070234
2022-10-22T11:12:58.349Z,1102.695652173913
2022-10-22T11:19:46.218Z,1029.9732441471572
2022-10-22T11:26:19.058Z,825.3612040133779
2022-10-22T11:32:48.063Z,822.4515050167224
2022-10-22T11:39:16.605Z,756.2307692307693
2022-10-22T11:45:45.321Z,756.010033444816
2022-10-22T11:52:13.974Z,785.1973244147157
2022-10-22T11:58:41.997Z,864.1304347826087
2022-10-22T12:05:10.378Z,878.9698996655518
2022-10-22T12:12:07.313Z,858.6923076923077
2022-10-22T12:18:36.395Z,860.809364548495
2022-10-22T12:28:02.458Z,888.2307692307693
2022-10-22T12:35:57.346Z,846.1304347826087
2022-10-22T12:46:19.538Z,924.8227424749164
2022-10-22T12:52:48.449Z,939.8729096989966
2022-10-22T13:05:01.596Z,944.6588628762541
2022-10-22T13:15:32.616Z,901.9163879598663
2022-10-22T13:22:01.386Z,886.886287625418
2022-10-22T13:28:41.830Z,896.418060200669
2022-10-22T13:35:12.224Z,951.7123745819398
2022-10-22T13:44:06.016Z,935.989966555184
2022-10-22T13:55:05.946Z,887.5585284280936
2022-10-22T14:01:36.348Z,882.3511705685619
2022-10-22T14:08:15.612Z,822.0200668896321
2022-10-22T14:15:00.602Z,894.9030100334448
2022-10-22T14:21:28.857Z,780.0
2022-10-22T14:29:11.059Z,690.5016722408027
2022-10-22T14:40:19.861Z,726.2307692307693
2022-10-22T14:47:13.913Z,703.7357859531772
2022-10-22T14:55:41.889Z,693.7725752508361
2022-10-22T15:15:18.213Z,693.4214046822742
2022-10-22T15:25:21.355Z,722.5785953177258
2022-10-22T15:32:16.348Z,760.6254180602007
2022-10-22T15:38:47.226Z,716.1571906354515
2022-10-22T15:45:43.026Z,729.561872909699
2022-10-22T15:52:15.529Z,745.9264214046823
2022-10-22T15:58:44.339Z,813.752508361204
2022-10-22T16:05:15.658Z,826.1739130434783
2022-10-22T16:11:46.421Z,946.9665551839465
2022-10-22T16:20:33.762Z,910.0234113712374
2022-10-22T16:27:08.291Z,1000.695652173913
2022-10-22T16:39:07.195Z,980.2876254180602
2022-10-22T16:45:50.913Z,944.1371237458194
2022-10-22T16:52:36.494Z,1155.2809364548496
2022-10-22T16:59:16.057Z,1216.5852842809365
2022-10-22T17:05:51.602Z,1067.7591973244148
2022-10-22T17:12:33.933Z,1069.6354515050168
2022-10-22T17:19:12.370Z,1090.3645484949832
2022-10-22T17:25:50.060Z,1101.3010033444816
2022-10-22T17:32:23.937Z,1073.227424749164
2022-10-22T17:38:55.161Z,1120.1939799331103
2022-10-22T17:49:41.168Z,1082.438127090301
2022-10-22T17:56:13.506Z,1110.5016722408027
2022-10-22T18:02:41.832Z,1240.0535117056857
2022-10-22T18:09:17.299Z,1302.0501672240803
2022-10-22T18:15:53.009Z,1226.247491638796
2022-10-22T18:22:48.901Z,1197.571906354515
2022-10-22T18:29:42.514Z,1234.675585284281
2022-10-22T18:36:19.319Z,1341.8929765886287
2022-10-22T18:49:57.209Z,1354.4448160535117
2022-10-22T18:57:04.530Z,1400.5785953177258
2022-10-22T19:06:55.728Z,1342.5953177257525
2022-10-22T19:23:40.436Z,1342.2341137123747
2022-10-22T19:30:36.583Z,1359.2107023411372
2022-10-22T19:37:10.820Z,1436.5986622073578
2022-10-22T19:43:45.977Z,1427.257525083612
2022-10-22T19:57:54.543Z,1446.0501672240803
2022-10-22T20:04:25.814Z,1689.71237458194
2022-10-22T20:11:03.955Z,1559.1170568561872
2022-10-22T20:17:33.919Z,1535.7692307692307
2022-10-22T20:24:16.064Z,1488.4615384615386
2022-10-22T20:30:49.244Z,1511.1872909698998
2022-10-22T21:04:15.544Z,1482.38127090301
2022-10-22T21:13:43.643Z,1470.4314381270904
2022-10-22T21:20:11.742Z,1490.3779264214047
2022-10-22T21:30:10.777Z,1625.4581939799332
2022-10-22T21:42:51.719Z,1818.8227424749164
2022-10-22T21:49:19.106Z,1720.4548494983278
2022-10-22T21:55:46.896Z,1791.8428093645484
2022-10-22T22:02:14.913Z,1794.371237458194
2022-10-22T22:08:44.125Z,1845.180602006689
2022-10-22T22:20:22.631Z,1834.9565217391305
2022-10-22T22:30:07.192Z,1713.2909698996655
2022-10-22T22:36:37.045Z,1716.9732441471572
2022-10-22T22:43:06.682Z,1699.896321070234
2022-10-22T22:55:41.336Z,1731.5819397993312
2022-10-22T23:02:11.057Z,1746.5117056856188
2022-10-22T23:17:12.540Z,1779.8026755852843
2022-10-22T23:23:51.239Z,1776.5117056856188
2022-10-22T23:30:21.687Z,1802.408026755853
2022-10-22T23:46:39.512Z,1846.5250836120401
2022-10-22T23:53:22.336Z,1864.3344481605352
