createdAt,value
2018-02-12T00:01:22.194Z,99.90
2018-02-12T00:03:50.582Z,99.90
2018-02-12T00:06:19.522Z,99.90
2018-02-12T00:08:48.173Z,99.90
2018-02-12T00:11:16.653Z,99.90
2018-02-12T00:13:45.030Z,99.90
2018-02-12T00:16:13.421Z,99.90
2018-02-12T00:18:42.059Z,99.90
2018-02-12T00:21:11.201Z,99.90
2018-02-12T00:23:39.825Z,99.90
2018-02-12T00:26:08.977Z,99.90
2018-02-12T00:28:37.641Z,99.90
2018-02-12T00:31:07.069Z,99.90
2018-02-12T00:33:35.705Z,99.90
2018-02-12T00:36:04.516Z,99.90
2018-02-12T00:38:33.162Z,99.90
2018-02-12T00:41:01.665Z,99.90
2018-02-12T00:43:30.321Z,99.90
2018-02-12T00:45:59.025Z,99.90
2018-02-12T00:48:28.162Z,99.90
2018-02-12T00:50:57.568Z,99.90
2018-02-12T00:53:25.981Z,99.90
2018-02-12T00:55:54.455Z,99.90
2018-02-12T00:58:22.846Z,99.90
2018-02-12T01:00:51.986Z,99.90
2018-02-12T01:03:20.364Z,99.90
2018-02-12T01:05:49.010Z,99.90
2018-02-12T01:08:18.162Z,99.90
2018-02-12T01:10:46.994Z,99.90
2018-02-12T01:13:16.146Z,99.90
2018-02-12T01:15:44.513Z,99.90
2018-02-12T01:18:13.905Z,99.90
2018-02-12T01:20:43.134Z,99.90
2018-02-12T01:23:11.778Z,99.90
2018-02-12T01:25:40.418Z,99.90
2018-02-12T01:28:08.790Z,99.90
2018-02-12T01:30:37.445Z,99.90
2018-02-12T01:33:06.838Z,99.90
2018-02-12T01:35:35.213Z,99.90
2018-02-12T01:38:03.613Z,99.90
2018-02-12T01:40:31.993Z,99.90
2018-02-12T01:43:00.681Z,99.90
2018-02-12T01:45:29.157Z,99.90
2018-02-12T01:47:57.849Z,99.90
2018-02-12T01:50:26.029Z,99.90
2018-02-12T01:52:54.397Z,99.90
2018-02-12T01:55:23.035Z,99.90
2018-02-12T01:57:51.400Z,99.90
2018-02-12T02:00:20.061Z,99.90
2018-02-12T02:02:49.604Z,99.90
2018-02-12T02:05:18.523Z,99.90
2018-02-12T02:07:47.198Z,99.90
2018-02-12T02:10:15.586Z,99.90
2018-02-12T02:12:44.256Z,99.90
2018-02-12T02:15:12.650Z,99.90
2018-02-12T02:17:41.242Z,99.90
2018-02-12T02:20:09.026Z,99.90
2018-02-12T02:22:37.602Z,99.90
2018-02-12T02:25:06.566Z,99.90
2018-02-12T02:27:35.969Z,99.90
2018-02-12T02:30:05.171Z,99.90
2018-02-12T02:32:33.830Z,99.90
2018-02-12T02:35:02.518Z,99.90
2018-02-12T02:37:30.894Z,99.90
2018-02-12T02:39:59.570Z,99.90
2018-02-12T02:42:28.998Z,99.90
2018-02-12T02:44:57.362Z,99.90
2018-02-12T02:47:25.077Z,99.90
2018-02-12T02:49:53.457Z,99.90
2018-02-12T02:52:21.866Z,99.90
2018-02-12T02:54:50.475Z,99.90
2018-02-12T02:57:18.857Z,99.90
2018-02-12T02:59:47.509Z,99.90
2018-02-12T03:02:16.161Z,99.90
2018-02-12T03:04:44.544Z,99.90
2018-02-12T03:07:13.101Z,99.90
2018-02-12T03:09:42.392Z,99.90
2018-02-12T03:12:10.795Z,99.90
2018-02-12T03:14:39.436Z,99.90
2018-02-12T03:17:08.916Z,99.90
2018-02-12T03:19:37.286Z,99.90
2018-02-12T03:22:05.938Z,99.90
2018-02-12T03:24:34.616Z,99.90
2018-02-12T03:27:03.806Z,99.90
2018-02-12T03:29:32.440Z,99.90
2018-02-12T03:32:01.162Z,99.90
2018-02-12T03:34:29.530Z,99.90
2018-02-12T03:36:57.914Z,99.90
2018-02-12T03:39:27.082Z,99.90
2018-02-12T03:41:56.526Z,99.90
2018-02-12T03:44:24.990Z,99.90
2018-02-12T03:46:53.270Z,99.90
2018-02-12T03:49:21.866Z,99.90
2018-02-12T03:51:50.621Z,99.90
2018-02-12T03:54:19.938Z,99.90
2018-02-12T03:56:49.338Z,99.90
2018-02-12T03:59:18.746Z,99.90
2018-02-12T04:01:47.154Z,99.90
2018-02-12T04:04:15.805Z,99.90
2018-02-12T04:06:44.345Z,99.90
2018-02-12T04:09:12.994Z,99.90
2018-02-12T04:11:41.354Z,99.90
2018-02-12T04:14:10.769Z,99.90
2018-02-12T04:16:39.137Z,99.90
2018-02-12T04:19:07.529Z,99.90
2018-02-12T04:21:35.905Z,99.90
2018-02-12T04:24:04.285Z,99.90
2018-02-12T04:26:32.825Z,99.90
2018-02-12T04:29:01.205Z,99.90
2018-02-12T04:31:29.611Z,99.90
2018-02-12T04:33:57.992Z,99.90
2018-02-12T04:36:26.548Z,99.90
2018-02-12T04:38:55.253Z,99.90
2018-02-12T04:41:24.033Z,99.90
2018-02-12T04:43:52.440Z,99.90
2018-02-12T04:46:20.888Z,99.90
2018-02-12T04:48:49.274Z,99.90
2018-02-12T04:51:17.796Z,99.90
2018-02-12T04:53:46.950Z,99.90
2018-02-12T04:56:15.342Z,99.90
2018-02-12T04:58:43.994Z,99.90
2018-02-12T05:01:12.374Z,99.90
2018-02-12T05:03:41.029Z,99.90
2018-02-12T05:06:09.487Z,99.90
2018-02-12T05:08:37.866Z,99.90
2018-02-12T05:11:06.245Z,99.90
2018-02-12T05:13:34.905Z,99.90
2018-02-12T05:16:03.437Z,99.90
2018-02-12T05:18:31.989Z,99.90
2018-02-12T05:21:00.531Z,99.90
2018-02-12T05:23:28.959Z,99.90
2018-02-12T05:25:57.335Z,99.90
2018-02-12T05:28:25.989Z,99.90
2018-02-12T05:30:54.367Z,99.90
2018-02-12T05:33:23.924Z,99.90
2018-02-12T05:35:52.319Z,99.90
2018-02-12T05:38:20.710Z,99.90
2018-02-12T05:40:49.094Z,99.90
2018-02-12T05:43:17.298Z,99.90
2018-02-12T05:45:45.666Z,99.90
2018-02-12T05:48:14.506Z,99.90
2018-02-12T05:50:43.166Z,99.90
2018-02-12T05:53:11.830Z,99.90
2018-02-12T05:55:40.465Z,99.90
2018-02-12T05:58:09.114Z,99.90
2018-02-12T06:00:37.542Z,99.90
2018-02-12T06:03:06.949Z,99.90
2018-02-12T06:05:35.325Z,99.90
2018-02-12T06:08:03.980Z,99.90
2018-02-12T06:10:32.361Z,99.90
2018-02-12T06:13:01.015Z,99.90
2018-02-12T06:15:29.678Z,99.90
2018-02-12T06:17:58.325Z,99.90
2018-02-12T06:20:26.941Z,99.90
2018-02-12T06:22:55.829Z,99.90
2018-02-12T06:25:24.481Z,99.90
2018-02-12T06:27:52.885Z,99.90
2018-02-12T06:30:22.273Z,99.90
2018-02-12T06:32:51.681Z,99.90
2018-02-12T06:35:21.080Z,99.90
2018-02-12T06:37:49.859Z,99.90
2018-02-12T06:40:18.377Z,99.90
2018-02-12T06:42:46.740Z,99.90
2018-02-12T06:45:15.389Z,99.90
2018-02-12T06:47:43.760Z,99.90
2018-02-12T06:50:12.136Z,99.90
2018-02-12T06:52:40.769Z,99.90
2018-02-12T06:55:09.162Z,99.90
2018-02-12T06:57:38.425Z,99.90
2018-02-12T07:00:07.488Z,99.90
2018-02-12T07:02:36.817Z,99.90
2018-02-12T07:05:06.851Z,99.90
2018-02-12T07:07:35.384Z,99.90
2018-02-12T07:10:04.263Z,99.90
2018-02-12T07:12:33.696Z,99.90
2018-02-12T07:15:03.116Z,99.90
2018-02-12T07:17:31.804Z,99.90
2018-02-12T07:20:00.510Z,99.90
2018-02-12T07:22:28.878Z,99.90
2018-02-12T07:24:57.526Z,99.90
2018-02-12T07:27:26.494Z,99.90
2018-02-12T07:29:54.958Z,99.90
2018-02-12T07:32:24.510Z,99.90
2018-02-12T07:34:54.317Z,99.90
2018-02-12T07:37:22.682Z,99.90
2018-02-12T07:39:51.522Z,99.90
2018-02-12T07:42:20.818Z,99.90
2018-02-12T07:44:49.182Z,99.90
2018-02-12T07:47:17.586Z,99.90
2018-02-12T07:49:46.042Z,99.90
2018-02-12T07:52:14.558Z,99.90
2018-02-12T07:54:43.006Z,99.90
2018-02-12T07:57:12.181Z,99.90
2018-02-12T07:59:40.561Z,99.90
2018-02-12T08:02:09.138Z,99.90
2018-02-12T08:04:38.557Z,99.90
2018-02-12T08:07:06.984Z,99.90
2018-02-12T08:09:35.617Z,99.90
2018-02-12T08:12:04.930Z,99.90
2018-02-12T08:14:33.484Z,99.90
2018-02-12T08:17:01.873Z,99.90
2018-02-12T08:19:30.355Z,99.90
2018-02-12T08:21:58.753Z,99.90
2018-02-12T08:24:27.947Z,99.90
2018-02-12T08:26:56.327Z,99.90
2018-02-12T08:29:24.803Z,99.90
2018-02-12T08:31:53.392Z,99.90
2018-02-12T08:34:21.772Z,99.90
2018-02-12T08:36:50.526Z,99.90
2018-02-12T08:39:19.218Z,99.90
2018-02-12T08:41:47.582Z,99.90
2018-02-12T08:44:15.946Z,99.90
2018-02-12T08:46:44.360Z,99.90
2018-02-12T08:49:12.748Z,99.90
2018-02-12T08:51:41.301Z,99.90
2018-02-12T08:54:09.685Z,99.90
2018-02-12T08:56:39.086Z,99.90
2018-02-12T08:59:07.545Z,99.90
2018-02-12T09:01:35.917Z,99.90
2018-02-12T09:04:04.294Z,99.90
2018-02-12T09:06:32.665Z,99.90
2018-02-12T09:09:01.309Z,99.90
2018-02-12T09:11:30.481Z,99.90
2018-02-12T09:13:59.933Z,99.90
2018-02-12T09:16:29.730Z,99.90
2018-02-12T09:18:58.387Z,99.90
2018-02-12T09:21:26.865Z,99.90
2018-02-12T09:23:55.241Z,99.90
2018-02-12T09:26:23.425Z,99.90
2018-02-12T09:28:52.821Z,99.90
2018-02-12T09:31:22.041Z,99.90
2018-02-12T09:33:50.584Z,99.90
2018-02-12T09:36:18.963Z,99.90
2018-02-12T09:38:47.488Z,99.90
2018-02-12T09:41:16.768Z,99.90
2018-02-12T09:43:45.752Z,99.90
2018-02-12T09:46:14.515Z,99.90
2018-02-12T09:48:43.035Z,99.90
2018-02-12T09:51:11.674Z,99.90
2018-02-12T09:53:40.324Z,99.90
2018-02-12T09:56:08.742Z,99.90
2018-02-12T09:58:38.166Z,99.90
2018-02-12T10:01:06.522Z,99.90
2018-02-12T10:03:35.171Z,99.90
2018-02-12T10:06:04.362Z,99.90
2018-02-12T10:08:32.738Z,99.90
2018-02-12T10:11:01.107Z,99.90
2018-02-12T10:13:29.489Z,99.90
2018-02-12T10:15:59.466Z,99.90
2018-02-12T10:18:28.877Z,99.90
2018-02-12T10:20:57.294Z,99.90
2018-02-12T10:23:26.593Z,97.60
2018-02-12T10:25:55.720Z,91.90
2018-02-12T10:28:24.098Z,92.30
2018-02-12T10:30:52.465Z,91.50
2018-02-12T10:33:21.117Z,92.20
2018-02-12T10:35:49.754Z,76.60
2018-02-12T10:38:18.954Z,76.00
2018-02-12T10:40:47.347Z,76.10
2018-02-12T10:43:16.039Z,69.80
2018-02-12T10:45:44.817Z,74.70
2018-02-12T10:48:14.009Z,76.00
2018-02-12T10:50:42.387Z,75.70
2018-02-12T10:53:10.764Z,77.40
2018-02-12T10:55:39.332Z,80.10
2018-02-12T10:58:07.729Z,90.60
2018-02-12T11:00:36.237Z,92.70
2018-02-12T11:03:04.717Z,97.40
2018-02-12T11:05:33.111Z,99.90
2018-02-12T11:08:02.185Z,99.90
2018-02-12T11:10:30.676Z,99.90
2018-02-12T11:12:59.159Z,99.80
2018-02-12T11:15:27.536Z,99.90
2018-02-12T11:17:56.034Z,99.90
2018-02-12T11:20:24.674Z,99.90
2018-02-12T11:22:53.307Z,99.90
2018-02-12T11:25:21.946Z,99.90
2018-02-12T11:27:50.643Z,99.90
2018-02-12T11:30:19.170Z,99.90
2018-02-12T11:32:47.814Z,99.90
2018-02-12T11:35:16.485Z,99.90
2018-02-12T11:37:44.880Z,99.90
2018-02-12T11:40:14.241Z,99.90
2018-02-12T11:42:42.631Z,99.90
2018-02-12T11:45:12.311Z,99.90
2018-02-12T11:47:40.706Z,99.90
2018-02-12T11:50:10.126Z,99.90
2018-02-12T11:52:38.792Z,99.90
2018-02-12T11:55:08.098Z,99.90
2018-02-12T11:57:36.570Z,99.90
2018-02-12T12:00:04.737Z,99.90
2018-02-12T12:02:34.265Z,99.90
2018-02-12T12:05:02.733Z,99.90
2018-02-12T12:07:31.405Z,99.90
2018-02-12T12:10:00.809Z,99.90
2018-02-12T12:12:29.173Z,99.90
2018-02-12T12:14:57.577Z,99.90
2018-02-12T12:17:26.035Z,99.90
2018-02-12T12:19:54.232Z,99.90
2018-02-12T12:22:22.603Z,99.90
2018-02-12T12:24:51.011Z,99.90
2018-02-12T12:27:19.383Z,99.80
2018-02-12T12:29:48.216Z,99.90
2018-02-12T12:32:16.613Z,99.90
2018-02-12T12:34:45.396Z,99.90
2018-02-12T12:37:14.021Z,99.90
2018-02-12T12:39:42.270Z,99.90
2018-02-12T12:42:10.648Z,99.90
2018-02-12T12:44:39.483Z,99.90
2018-02-12T12:47:08.302Z,99.90
2018-02-12T12:49:36.678Z,99.90
2018-02-12T12:52:05.438Z,99.90
2018-02-12T12:54:35.487Z,99.90
2018-02-12T12:57:03.849Z,99.90
2018-02-12T12:59:33.002Z,99.90
2018-02-12T13:02:01.370Z,99.90
2018-02-12T13:04:30.037Z,99.90
2018-02-12T13:06:58.453Z,99.90
2018-02-12T13:09:27.101Z,99.90
2018-02-12T13:11:55.653Z,99.90
2018-02-12T13:14:25.201Z,99.90
2018-02-12T13:16:53.961Z,99.90
2018-02-12T13:19:22.462Z,99.90
2018-02-12T13:21:50.915Z,99.90
2018-02-12T13:24:19.569Z,99.90
2018-02-12T13:26:48.733Z,99.90
2018-02-12T13:29:17.205Z,99.90
2018-02-12T13:31:45.585Z,99.90
2018-02-12T13:34:13.953Z,99.90
2018-02-12T13:36:42.602Z,99.90
2018-02-12T13:39:11.225Z,99.90
2018-02-12T13:41:40.656Z,99.90
2018-02-12T13:44:09.026Z,99.90
2018-02-12T13:46:37.401Z,99.90
2018-02-12T13:49:06.041Z,99.90
2018-02-12T13:51:34.867Z,99.90
2018-02-12T13:54:03.499Z,99.90
2018-02-12T13:56:32.915Z,99.90
2018-02-12T13:59:02.247Z,99.90
2018-02-12T14:01:30.826Z,99.90
2018-02-12T14:03:59.478Z,99.90
2018-02-12T14:06:28.538Z,99.90
2018-02-12T14:08:56.914Z,99.90
2018-02-12T14:11:25.552Z,99.90
2018-02-12T14:13:54.174Z,99.90
2018-02-12T14:16:23.306Z,99.90
2018-02-12T14:18:52.918Z,99.90
2018-02-12T14:21:21.538Z,99.90
2018-02-12T14:23:49.927Z,99.90
2018-02-12T14:26:18.482Z,99.90
2018-02-12T14:28:46.866Z,99.90
2018-02-12T14:31:15.269Z,99.90
2018-02-12T14:33:43.645Z,99.90
2018-02-12T14:36:12.289Z,99.90
2018-02-12T14:38:40.669Z,99.90
2018-02-12T14:41:09.163Z,99.90
2018-02-12T14:43:37.841Z,99.90
2018-02-12T14:46:06.233Z,99.90
2018-02-12T14:48:34.837Z,99.90
2018-02-12T14:51:03.765Z,99.90
2018-02-12T14:53:32.149Z,99.90
2018-02-12T14:56:00.787Z,99.90
2018-02-12T14:58:29.249Z,99.90
2018-02-12T15:00:57.883Z,99.90
2018-02-12T15:03:26.535Z,99.90
2018-02-12T15:05:54.991Z,99.90
2018-02-12T15:08:23.607Z,99.90
2018-02-12T15:10:52.134Z,99.90
2018-02-12T15:13:20.974Z,99.90
2018-02-12T15:15:49.938Z,99.90
2018-02-12T15:18:18.698Z,99.90
2018-02-12T15:20:47.210Z,99.90
2018-02-12T15:23:16.778Z,99.90
2018-02-12T15:25:45.490Z,99.90
2018-02-12T15:28:14.482Z,99.90
2018-02-12T15:30:43.082Z,99.90
2018-02-12T15:33:11.554Z,99.90
2018-02-12T15:35:40.215Z,99.90
2018-02-12T15:38:08.850Z,99.90
2018-02-12T15:40:37.498Z,99.90
2018-02-12T15:43:06.003Z,99.90
2018-02-12T15:45:34.561Z,99.90
2018-02-12T15:48:03.965Z,99.90
2018-02-12T15:50:32.478Z,99.90
2018-02-12T15:53:01.105Z,99.90
2018-02-12T15:55:29.758Z,99.90
2018-02-12T15:57:58.897Z,99.90
2018-02-12T16:00:28.335Z,99.90
2018-02-12T16:02:56.969Z,99.90
2018-02-12T16:05:25.356Z,99.90
2018-02-12T16:07:53.997Z,99.90
2018-02-12T16:10:22.433Z,99.90
2018-02-12T16:12:50.945Z,99.90
2018-02-12T16:15:19.557Z,99.90
2018-02-12T16:17:48.536Z,99.90
2018-02-12T16:20:16.898Z,99.90
2018-02-12T16:22:45.768Z,99.90
2018-02-12T16:25:14.337Z,99.90
2018-02-12T16:27:43.748Z,99.90
2018-02-12T16:30:13.193Z,99.90
2018-02-12T16:32:41.812Z,99.90
2018-02-12T16:35:11.231Z,99.90
2018-02-12T16:37:39.617Z,99.90
2018-02-12T16:40:08.111Z,99.90
2018-02-12T16:42:36.750Z,99.90
2018-02-12T16:45:05.394Z,99.90
2018-02-12T16:47:33.858Z,99.90
2018-02-12T16:50:02.226Z,99.90
2018-02-12T16:52:30.605Z,99.90
2018-02-12T16:54:59.890Z,99.90
2018-02-12T16:57:29.323Z,99.90
2018-02-12T16:59:58.103Z,99.90
2018-02-12T17:02:26.738Z,99.90
2018-02-12T17:04:55.354Z,99.90
2018-02-12T17:07:24.013Z,99.90
2018-02-12T17:09:52.389Z,99.90
2018-02-12T17:12:20.813Z,99.90
2018-02-12T17:14:49.197Z,99.90
2018-02-12T17:17:17.577Z,99.90
2018-02-12T17:19:46.111Z,99.90
2018-02-12T17:22:15.570Z,99.90
2018-02-12T17:24:44.317Z,99.90
2018-02-12T17:27:12.912Z,99.90
2018-02-12T17:29:41.616Z,99.90
2018-02-12T17:32:10.276Z,99.90
2018-02-12T17:34:38.649Z,99.90
2018-02-12T17:37:08.091Z,99.90
2018-02-12T17:39:36.466Z,99.90
2018-02-12T17:42:05.106Z,99.90
2018-02-12T17:44:33.770Z,99.90
2018-02-12T17:47:02.407Z,99.90
2018-02-12T17:49:31.058Z,99.90
2018-02-12T17:51:59.710Z,99.90
2018-02-12T17:54:28.084Z,99.90
2018-02-12T17:56:56.602Z,99.90
2018-02-12T17:59:26.015Z,99.90
2018-02-12T18:01:54.550Z,99.90
2018-02-12T18:04:23.704Z,99.90
2018-02-12T18:06:52.462Z,99.90
2018-02-12T18:09:20.881Z,99.90
2018-02-12T18:11:50.370Z,99.90
2018-02-12T18:14:19.030Z,99.90
2018-02-12T18:16:47.397Z,99.90
2018-02-12T18:19:15.794Z,99.90
2018-02-12T18:21:45.194Z,99.90
2018-02-12T18:24:13.567Z,99.90
2018-02-12T18:26:42.981Z,99.90
2018-02-12T18:29:11.457Z,99.90
2018-02-12T18:31:40.873Z,99.90
2018-02-12T18:34:09.533Z,99.90
2018-02-12T18:36:37.924Z,99.90
2018-02-12T18:39:06.313Z,99.90
2018-02-12T18:41:35.597Z,99.90
2018-02-12T18:44:04.928Z,99.90
2018-02-12T18:46:33.610Z,99.90
2018-02-12T18:49:02.093Z,99.90
2018-02-12T18:51:31.277Z,99.90
2018-02-12T18:53:59.973Z,99.90
2018-02-12T18:56:29.129Z,99.90
2018-02-12T18:58:57.529Z,99.90
2018-02-12T19:01:25.914Z,99.90
2018-02-12T19:03:54.549Z,99.90
2018-02-12T19:06:23.216Z,99.90
2018-02-12T19:08:52.360Z,99.90
2018-02-12T19:11:20.746Z,99.90
2018-02-12T19:13:49.248Z,99.90
2018-02-12T19:16:18.130Z,99.90
2018-02-12T19:18:46.498Z,99.90
2018-02-12T19:21:15.154Z,99.90
2018-02-12T19:23:44.654Z,99.90
2018-02-12T19:26:13.170Z,99.90
2018-02-12T19:28:41.842Z,99.90
2018-02-12T19:31:10.218Z,99.90
2018-02-12T19:33:39.626Z,99.90
2018-02-12T19:36:08.002Z,99.90
2018-02-12T19:38:36.620Z,99.90
2018-02-12T19:41:06.114Z,99.90
2018-02-12T19:43:34.306Z,99.90
2018-02-12T19:46:03.498Z,99.90
2018-02-12T19:48:32.165Z,99.90
2018-02-12T19:51:00.551Z,99.90
2018-02-12T19:53:29.210Z,99.90
2018-02-12T19:55:57.581Z,99.90
2018-02-12T19:58:26.994Z,99.90
2018-02-12T20:00:55.627Z,99.90
2018-02-12T20:03:24.049Z,99.90
2018-02-12T20:05:52.429Z,99.90
2018-02-12T20:08:21.211Z,99.90
2018-02-12T20:10:50.625Z,99.90
2018-02-12T20:13:19.123Z,99.90
2018-02-12T20:15:47.759Z,99.90
2018-02-12T20:18:16.669Z,99.90
2018-02-12T20:20:45.145Z,99.90
2018-02-12T20:23:14.553Z,99.90
2018-02-12T20:25:43.211Z,99.90
2018-02-12T20:28:11.873Z,99.90
2018-02-12T20:30:41.005Z,99.90
2018-02-12T20:33:10.421Z,99.90
2018-02-12T20:35:39.093Z,99.90
2018-02-12T20:38:08.081Z,99.90
2018-02-12T20:40:36.462Z,99.90
2018-02-12T20:43:04.841Z,99.90
2018-02-12T20:45:33.249Z,99.90
2018-02-12T20:48:01.626Z,99.90
2018-02-12T20:50:30.009Z,99.90
2018-02-12T20:52:58.401Z,99.90
2018-02-12T20:55:27.550Z,99.90
2018-02-12T20:57:56.114Z,99.90
2018-02-12T21:00:24.596Z,99.90
2018-02-12T21:02:53.237Z,99.90
2018-02-12T21:05:21.909Z,99.90
2018-02-12T21:07:51.182Z,99.90
2018-02-12T21:10:19.873Z,99.90
2018-02-12T21:12:48.062Z,99.90
2018-02-12T21:15:16.441Z,99.90
2018-02-12T21:17:44.819Z,99.90
2018-02-12T21:20:13.469Z,99.90
2018-02-12T21:22:41.895Z,99.90
2018-02-12T21:25:10.273Z,99.90
2018-02-12T21:27:38.805Z,99.90
2018-02-12T21:30:07.196Z,99.90
2018-02-12T21:32:36.493Z,99.90
2018-02-12T21:35:06.510Z,99.90
2018-02-12T21:37:35.957Z,99.90
2018-02-12T21:40:03.817Z,99.90
2018-02-12T21:42:32.484Z,99.90
2018-02-12T21:45:01.233Z,99.90
2018-02-12T21:47:29.674Z,99.90
2018-02-12T21:49:58.825Z,99.90
2018-02-12T21:52:27.241Z,99.90
2018-02-12T21:54:55.870Z,99.90
2018-02-12T21:57:24.264Z,99.90
2018-02-12T21:59:53.986Z,99.90
2018-02-12T22:02:22.406Z,99.90
2018-02-12T22:04:51.556Z,99.90
2018-02-12T22:07:20.203Z,99.90
2018-02-12T22:09:49.605Z,99.90
2018-02-12T22:12:18.276Z,99.90
2018-02-12T22:14:47.022Z,99.90
2018-02-12T22:17:16.210Z,99.90
2018-02-12T22:19:44.850Z,99.90
2018-02-12T22:22:14.006Z,99.90
2018-02-12T22:24:42.386Z,99.90
2018-02-12T22:27:11.036Z,99.90
2018-02-12T22:29:39.649Z,99.90
2018-02-12T22:32:08.310Z,99.90
2018-02-12T22:34:37.713Z,99.90
2018-02-12T22:37:06.106Z,99.90
2018-02-12T22:39:34.486Z,99.90
2018-02-12T22:42:02.894Z,99.90
2018-02-12T22:44:32.025Z,99.90
2018-02-12T22:47:00.717Z,99.90
2018-02-12T22:49:29.250Z,99.90
2018-02-12T22:51:57.902Z,99.90
2018-02-12T22:54:26.329Z,99.90
2018-02-12T22:56:54.871Z,99.90
2018-02-12T22:59:23.325Z,99.90
2018-02-12T23:01:52.641Z,99.90
2018-02-12T23:04:21.295Z,99.90
2018-02-12T23:06:49.933Z,99.90
2018-02-12T23:09:18.590Z,99.90
2018-02-12T23:11:46.972Z,99.90
2018-02-12T23:14:15.365Z,99.90
2018-02-12T23:19:44.789Z,99.90
2018-02-12T23:22:13.095Z,99.90
2018-02-12T23:24:41.749Z,99.90
2018-02-12T23:27:10.251Z,99.90
2018-02-12T23:29:39.409Z,99.90
2018-02-12T23:32:08.065Z,99.90
2018-02-12T23:34:36.722Z,99.90
2018-02-12T23:37:05.664Z,99.90
2018-02-12T23:39:34.570Z,99.90
2018-02-12T23:42:03.425Z,99.90
2018-02-12T23:44:31.965Z,99.90
2018-02-12T23:47:01.029Z,99.90
2018-02-12T23:49:30.317Z,99.90
2018-02-12T23:51:59.717Z,99.90
2018-02-12T23:54:28.082Z,99.90
2018-02-12T23:56:56.462Z,99.90
2018-02-12T23:59:24.879Z,99.90
