createdAt,value
2022-10-24T00:00:56.000Z,100.00
2022-10-24T00:01:54.000Z,100.00
2022-10-24T00:02:54.000Z,100.00
2022-10-24T00:03:54.000Z,100.00
2022-10-24T00:04:54.000Z,100.00
2022-10-24T00:05:54.000Z,100.00
2022-10-24T00:06:54.000Z,100.00
2022-10-24T00:07:54.000Z,100.00
2022-10-24T00:08:54.000Z,100.00
2022-10-24T00:09:54.000Z,100.00
2022-10-24T00:10:54.000Z,100.00
2022-10-24T00:11:54.000Z,100.00
2022-10-24T00:12:54.000Z,100.00
2022-10-24T00:13:55.000Z,100.00
2022-10-24T00:14:54.000Z,100.00
2022-10-24T00:15:54.000Z,100.00
2022-10-24T00:16:55.000Z,100.00
2022-10-24T00:17:54.000Z,100.00
2022-10-24T00:18:54.000Z,100.00
2022-10-24T00:19:57.000Z,100.00
2022-10-24T00:20:55.000Z,100.00
2022-10-24T00:21:55.000Z,100.00
2022-10-24T00:22:54.000Z,100.00
2022-10-24T00:23:54.000Z,100.00
2022-10-24T00:24:55.000Z,100.00
2022-10-24T00:25:55.000Z,100.00
2022-10-24T00:26:55.000Z,100.00
2022-10-24T00:27:55.000Z,100.00
2022-10-24T00:28:54.000Z,100.00
2022-10-24T00:29:55.000Z,100.00
2022-10-24T00:30:55.000Z,100.00
2022-10-24T00:31:54.000Z,100.00
2022-10-24T00:32:55.000Z,100.00
2022-10-24T00:33:56.000Z,100.00
2022-10-24T00:34:55.000Z,100.00
2022-10-24T00:35:54.000Z,100.00
2022-10-24T00:36:55.000Z,100.00
2022-10-24T00:37:55.000Z,100.00
2022-10-24T00:38:55.000Z,100.00
2022-10-24T00:39:55.000Z,100.00
2022-10-24T00:40:55.000Z,100.00
2022-10-24T00:41:58.000Z,100.00
2022-10-24T00:42:55.000Z,100.00
2022-10-24T00:44:05.000Z,100.00
2022-10-24T00:44:55.000Z,100.00
2022-10-24T00:45:59.000Z,100.00
2022-10-24T00:47:02.000Z,100.00
2022-10-24T00:47:55.000Z,100.00
2022-10-24T00:48:55.000Z,100.00
2022-10-24T00:50:11.000Z,100.00
2022-10-24T00:51:01.000Z,100.00
2022-10-24T00:52:01.000Z,100.00
2022-10-24T00:52:55.000Z,100.00
2022-10-24T00:54:07.000Z,100.00
2022-10-24T00:54:57.000Z,100.00
2022-10-24T00:55:58.000Z,100.00
2022-10-24T00:57:03.000Z,100.00
2022-10-24T00:57:56.000Z,100.00
2022-10-24T00:58:56.000Z,100.00
2022-10-24T00:59:59.000Z,100.00
2022-10-24T01:00:55.000Z,100.00
2022-10-24T01:01:55.000Z,100.00
2022-10-24T01:02:55.000Z,100.00
2022-10-24T01:03:55.000Z,100.00
2022-10-24T01:04:55.000Z,100.00
2022-10-24T01:06:16.000Z,100.00
2022-10-24T01:07:17.000Z,100.00
2022-10-24T01:08:06.000Z,100.00
2022-10-24T01:09:08.000Z,100.00
2022-10-24T01:10:15.000Z,100.00
2022-10-24T01:11:14.000Z,100.00
2022-10-24T01:12:05.000Z,100.00
2022-10-24T01:13:19.000Z,100.00
2022-10-24T01:14:05.000Z,100.00
2022-10-24T01:15:05.000Z,100.00
2022-10-24T01:16:11.000Z,100.00
2022-10-24T01:17:05.000Z,100.00
2022-10-24T01:18:15.000Z,100.00
2022-10-24T01:19:20.000Z,100.00
2022-10-24T01:20:05.000Z,100.00
2022-10-24T01:21:09.000Z,100.00
2022-10-24T01:22:00.000Z,100.00
2022-10-24T01:23:10.000Z,100.00
2022-10-24T01:24:09.000Z,100.00
2022-10-24T01:25:17.000Z,100.00
2022-10-24T01:26:17.000Z,100.00
2022-10-24T01:27:25.000Z,100.00
2022-10-24T01:28:02.000Z,100.00
2022-10-24T01:29:05.000Z,100.00
2022-10-24T01:30:08.000Z,100.00
2022-10-24T01:31:07.000Z,100.00
2022-10-24T01:32:10.000Z,100.00
2022-10-24T01:33:03.000Z,100.00
2022-10-24T01:34:02.000Z,100.00
2022-10-24T01:35:18.000Z,100.00
2022-10-24T01:36:06.000Z,100.00
2022-10-24T01:37:05.000Z,100.00
2022-10-24T01:38:17.000Z,100.00
2022-10-24T01:39:01.000Z,100.00
2022-10-24T01:40:01.000Z,100.00
2022-10-24T01:41:00.000Z,100.00
2022-10-24T01:41:56.000Z,100.00
2022-10-24T01:42:59.000Z,100.00
2022-10-24T01:44:03.000Z,100.00
2022-10-24T01:44:59.000Z,100.00
2022-10-24T01:46:01.000Z,100.00
2022-10-24T01:47:00.000Z,100.00
2022-10-24T01:47:59.000Z,100.00
2022-10-24T01:49:03.000Z,100.00
2022-10-24T01:50:02.000Z,100.00
2022-10-24T01:50:58.000Z,100.00
2022-10-24T01:51:59.000Z,100.00
2022-10-24T01:52:56.000Z,100.00
2022-10-24T01:53:55.000Z,100.00
2022-10-24T01:54:54.000Z,100.00
2022-10-24T01:55:55.000Z,100.00
2022-10-24T01:56:54.000Z,100.00
2022-10-24T01:57:54.000Z,100.00
2022-10-24T01:59:05.000Z,100.00
2022-10-24T01:59:54.000Z,100.00
2022-10-24T02:00:59.000Z,100.00
2022-10-24T02:02:17.000Z,100.00
2022-10-24T02:02:59.000Z,100.00
2022-10-24T02:03:59.000Z,100.00
2022-10-24T02:05:00.000Z,100.00
2022-10-24T02:05:59.000Z,100.00
2022-10-24T02:06:57.000Z,100.00
2022-10-24T02:07:59.000Z,100.00
2022-10-24T02:08:58.000Z,100.00
2022-10-24T02:10:08.000Z,100.00
2022-10-24T02:10:58.000Z,100.00
2022-10-24T02:11:56.000Z,100.00
2022-10-24T02:12:59.000Z,100.00
2022-10-24T02:14:04.000Z,100.00
2022-10-24T02:15:03.000Z,100.00
2022-10-24T02:15:58.000Z,100.00
2022-10-24T02:16:54.000Z,100.00
2022-10-24T02:17:56.000Z,100.00
2022-10-24T02:18:56.000Z,100.00
2022-10-24T02:19:55.000Z,100.00
2022-10-24T02:21:06.000Z,100.00
2022-10-24T02:22:02.000Z,100.00
2022-10-24T02:23:05.000Z,100.00
2022-10-24T02:24:01.000Z,100.00
2022-10-24T02:25:01.000Z,100.00
2022-10-24T02:25:58.000Z,100.00
2022-10-24T02:27:05.000Z,100.00
2022-10-24T02:28:03.000Z,100.00
2022-10-24T02:29:01.000Z,100.00
2022-10-24T02:30:06.000Z,100.00
2022-10-24T02:31:01.000Z,100.00
2022-10-24T02:31:57.000Z,100.00
2022-10-24T02:32:57.000Z,100.00
2022-10-24T02:33:55.000Z,100.00
2022-10-24T02:34:55.000Z,100.00
2022-10-24T02:35:56.000Z,100.00
2022-10-24T02:36:55.000Z,100.00
2022-10-24T02:38:04.000Z,100.00
2022-10-24T02:38:56.000Z,100.00
2022-10-24T02:39:57.000Z,100.00
2022-10-24T02:40:57.000Z,100.00
2022-10-24T02:41:57.000Z,100.00
2022-10-24T02:42:56.000Z,100.00
2022-10-24T02:43:56.000Z,100.00
2022-10-24T02:44:55.000Z,100.00
2022-10-24T02:45:57.000Z,100.00
2022-10-24T02:46:57.000Z,100.00
2022-10-24T02:48:00.000Z,100.00
2022-10-24T02:48:59.000Z,100.00
2022-10-24T02:49:54.000Z,100.00
2022-10-24T02:50:54.000Z,100.00
2022-10-24T02:51:55.000Z,100.00
2022-10-24T02:52:54.000Z,100.00
2022-10-24T02:53:56.000Z,100.00
2022-10-24T02:54:54.000Z,100.00
2022-10-24T02:55:54.000Z,100.00
2022-10-24T02:56:59.000Z,100.00
2022-10-24T02:57:54.000Z,100.00
2022-10-24T02:58:54.000Z,100.00
2022-10-24T02:59:54.000Z,100.00
2022-10-24T03:00:54.000Z,100.00
2022-10-24T03:01:55.000Z,100.00
2022-10-24T03:02:54.000Z,100.00
2022-10-24T03:03:54.000Z,100.00
2022-10-24T03:04:54.000Z,100.00
2022-10-24T03:05:54.000Z,100.00
2022-10-24T03:06:54.000Z,100.00
2022-10-24T03:07:54.000Z,100.00
2022-10-24T03:08:54.000Z,100.00
2022-10-24T03:09:54.000Z,100.00
2022-10-24T03:10:55.000Z,100.00
2022-10-24T03:11:54.000Z,100.00
2022-10-24T03:12:54.000Z,100.00
2022-10-24T03:13:54.000Z,100.00
2022-10-24T03:14:54.000Z,100.00
2022-10-24T03:15:54.000Z,100.00
2022-10-24T03:16:54.000Z,100.00
2022-10-24T03:17:54.000Z,100.00
2022-10-24T03:18:54.000Z,100.00
2022-10-24T03:19:54.000Z,100.00
2022-10-24T03:20:54.000Z,100.00
2022-10-24T03:21:54.000Z,100.00
2022-10-24T03:22:54.000Z,100.00
2022-10-24T03:23:54.000Z,100.00
2022-10-24T03:24:54.000Z,100.00
2022-10-24T03:25:56.000Z,100.00
2022-10-24T03:26:54.000Z,100.00
2022-10-24T03:27:54.000Z,100.00
2022-10-24T03:28:54.000Z,100.00
2022-10-24T03:29:54.000Z,100.00
2022-10-24T03:30:54.000Z,100.00
2022-10-24T03:31:54.000Z,100.00
2022-10-24T03:32:54.000Z,100.00
2022-10-24T03:33:54.000Z,100.00
2022-10-24T03:34:54.000Z,100.00
2022-10-24T03:35:54.000Z,100.00
2022-10-24T03:36:54.000Z,100.00
2022-10-24T03:37:54.000Z,100.00
2022-10-24T03:38:54.000Z,100.00
2022-10-24T03:39:54.000Z,100.00
2022-10-24T03:40:54.000Z,100.00
2022-10-24T03:41:54.000Z,100.00
2022-10-24T03:42:54.000Z,100.00
2022-10-24T03:43:54.000Z,100.00
2022-10-24T03:44:54.000Z,100.00
2022-10-24T03:45:54.000Z,100.00
2022-10-24T03:46:54.000Z,100.00
2022-10-24T03:47:54.000Z,100.00
2022-10-24T03:48:54.000Z,100.00
2022-10-24T03:49:54.000Z,100.00
2022-10-24T03:50:54.000Z,100.00
2022-10-24T03:51:54.000Z,100.00
2022-10-24T03:52:54.000Z,100.00
2022-10-24T03:53:54.000Z,100.00
2022-10-24T03:54:54.000Z,100.00
2022-10-24T03:55:56.000Z,100.00
2022-10-24T03:56:54.000Z,100.00
2022-10-24T03:57:54.000Z,100.00
2022-10-24T03:58:54.000Z,100.00
2022-10-24T03:59:54.000Z,100.00
2022-10-24T04:00:57.000Z,100.00
2022-10-24T04:01:54.000Z,100.00
2022-10-24T04:02:55.000Z,100.00
2022-10-24T04:03:54.000Z,100.00
2022-10-24T04:04:54.000Z,100.00
2022-10-24T04:05:54.000Z,100.00
2022-10-24T04:06:54.000Z,100.00
2022-10-24T04:07:54.000Z,100.00
2022-10-24T04:08:56.000Z,100.00
2022-10-24T04:09:56.000Z,100.00
2022-10-24T04:10:54.000Z,100.00
2022-10-24T04:11:54.000Z,100.00
2022-10-24T04:12:54.000Z,100.00
2022-10-24T04:13:54.000Z,100.00
2022-10-24T04:14:54.000Z,100.00
2022-10-24T04:15:54.000Z,100.00
2022-10-24T04:16:54.000Z,100.00
2022-10-24T04:17:54.000Z,100.00
2022-10-24T04:18:54.000Z,100.00
2022-10-24T04:19:54.000Z,100.00
2022-10-24T04:20:54.000Z,100.00
2022-10-24T04:21:54.000Z,100.00
2022-10-24T04:22:54.000Z,100.00
2022-10-24T04:23:54.000Z,100.00
2022-10-24T04:24:54.000Z,100.00
2022-10-24T04:25:54.000Z,100.00
2022-10-24T04:26:54.000Z,100.00
2022-10-24T04:27:54.000Z,100.00
2022-10-24T04:28:54.000Z,100.00
2022-10-24T04:29:54.000Z,100.00
2022-10-24T04:30:55.000Z,100.00
2022-10-24T04:31:54.000Z,100.00
2022-10-24T04:32:55.000Z,99.90
2022-10-24T04:33:53.000Z,100.00
2022-10-24T04:34:54.000Z,100.00
2022-10-24T04:35:54.000Z,100.00
2022-10-24T04:36:54.000Z,100.00
2022-10-24T04:37:54.000Z,100.00
2022-10-24T04:38:54.000Z,100.00
2022-10-24T04:39:54.000Z,99.70
2022-10-24T04:40:54.000Z,99.67
2022-10-24T04:41:54.000Z,99.70
2022-10-24T04:42:54.000Z,99.71
2022-10-24T04:43:54.000Z,99.54
2022-10-24T04:44:54.000Z,99.53
2022-10-24T04:45:54.000Z,99.32
2022-10-24T04:46:54.000Z,99.22
2022-10-24T04:47:54.000Z,99.17
2022-10-24T04:48:54.000Z,99.19
2022-10-24T04:49:54.000Z,99.20
2022-10-24T04:50:54.000Z,99.42
2022-10-24T04:51:53.000Z,99.37
2022-10-24T04:52:54.000Z,99.42
2022-10-24T04:53:54.000Z,99.42
2022-10-24T04:54:54.000Z,99.45
2022-10-24T04:55:54.000Z,99.63
2022-10-24T04:56:54.000Z,99.58
2022-10-24T04:57:54.000Z,99.67
2022-10-24T04:58:54.000Z,99.66
2022-10-24T04:59:54.000Z,99.54
2022-10-24T05:00:54.000Z,99.77
2022-10-24T05:01:54.000Z,99.82
2022-10-24T05:02:54.000Z,99.62
2022-10-24T05:03:54.000Z,99.74
2022-10-24T05:04:53.000Z,99.63
2022-10-24T05:05:54.000Z,99.56
2022-10-24T05:06:54.000Z,99.49
2022-10-24T05:07:54.000Z,99.48
2022-10-24T05:08:54.000Z,99.47
2022-10-24T05:09:54.000Z,99.46
2022-10-24T05:10:54.000Z,99.46
2022-10-24T05:11:55.000Z,99.44
2022-10-24T05:12:54.000Z,99.23
2022-10-24T05:13:54.000Z,99.16
2022-10-24T05:14:54.000Z,99.17
2022-10-24T05:15:53.000Z,99.18
2022-10-24T05:16:53.000Z,99.14
2022-10-24T05:17:55.000Z,99.30
2022-10-24T05:18:54.000Z,99.57
2022-10-24T05:19:54.000Z,99.48
2022-10-24T05:20:55.000Z,99.43
2022-10-24T05:21:53.000Z,99.28
2022-10-24T05:22:54.000Z,99.22
2022-10-24T05:23:53.000Z,99.19
2022-10-24T05:24:54.000Z,99.13
2022-10-24T05:25:53.000Z,99.52
2022-10-24T05:26:54.000Z,99.59
2022-10-24T05:27:54.000Z,99.50
2022-10-24T05:28:53.000Z,99.38
2022-10-24T05:29:54.000Z,99.22
2022-10-24T05:30:54.000Z,99.31
2022-10-24T05:31:54.000Z,99.10
2022-10-24T05:32:53.000Z,99.44
2022-10-24T05:33:53.000Z,99.25
2022-10-24T05:34:54.000Z,99.56
2022-10-24T05:35:54.000Z,99.32
2022-10-24T05:36:53.000Z,99.84
2022-10-24T05:37:53.000Z,100.00
2022-10-24T05:38:54.000Z,100.00
2022-10-24T05:39:53.000Z,99.94
2022-10-24T05:40:53.000Z,99.86
2022-10-24T05:41:53.000Z,99.70
2022-10-24T05:42:54.000Z,99.66
2022-10-24T05:43:53.000Z,99.59
2022-10-24T05:44:54.000Z,100.00
2022-10-24T05:45:54.000Z,100.00
2022-10-24T05:46:53.000Z,100.00
2022-10-24T05:47:54.000Z,100.00
2022-10-24T05:48:54.000Z,100.00
2022-10-24T05:49:53.000Z,100.00
2022-10-24T05:50:55.000Z,100.00
2022-10-24T05:51:54.000Z,100.00
2022-10-24T05:52:53.000Z,100.00
2022-10-24T05:53:53.000Z,100.00
2022-10-24T05:54:53.000Z,100.00
2022-10-24T05:55:54.000Z,100.00
2022-10-24T05:56:54.000Z,100.00
2022-10-24T05:57:53.000Z,100.00
2022-10-24T05:58:55.000Z,100.00
2022-10-24T05:59:53.000Z,100.00
2022-10-24T06:00:53.000Z,100.00
2022-10-24T06:01:53.000Z,100.00
2022-10-24T06:02:53.000Z,100.00
2022-10-24T06:03:54.000Z,100.00
2022-10-24T06:04:55.000Z,100.00
2022-10-24T06:05:53.000Z,100.00
2022-10-24T06:06:53.000Z,100.00
2022-10-24T06:07:53.000Z,100.00
2022-10-24T06:08:53.000Z,100.00
2022-10-24T06:09:53.000Z,100.00
2022-10-24T06:10:53.000Z,100.00
2022-10-24T06:11:53.000Z,100.00
2022-10-24T06:12:53.000Z,100.00
2022-10-24T06:13:54.000Z,100.00
2022-10-24T06:14:58.000Z,100.00
2022-10-24T06:15:54.000Z,100.00
2022-10-24T06:16:53.000Z,100.00
2022-10-24T06:17:54.000Z,100.00
2022-10-24T06:18:57.000Z,100.00
2022-10-24T06:19:54.000Z,100.00
2022-10-24T06:20:58.000Z,100.00
2022-10-24T06:21:54.000Z,100.00
2022-10-24T06:22:54.000Z,100.00
2022-10-24T06:23:54.000Z,100.00
2022-10-24T06:24:55.000Z,100.00
2022-10-24T06:25:54.000Z,100.00
2022-10-24T06:26:54.000Z,100.00
2022-10-24T06:27:54.000Z,100.00
2022-10-24T06:28:54.000Z,100.00
2022-10-24T06:29:54.000Z,100.00
2022-10-24T06:30:54.000Z,100.00
2022-10-24T06:31:54.000Z,100.00
2022-10-24T06:32:54.000Z,100.00
2022-10-24T06:33:54.000Z,100.00
2022-10-24T06:34:54.000Z,100.00
2022-10-24T06:36:01.000Z,100.00
2022-10-24T06:36:54.000Z,100.00
2022-10-24T06:37:54.000Z,100.00
2022-10-24T06:38:54.000Z,100.00
2022-10-24T06:39:54.000Z,100.00
2022-10-24T06:40:54.000Z,100.00
2022-10-24T06:41:54.000Z,100.00
2022-10-24T06:42:55.000Z,100.00
2022-10-24T06:43:55.000Z,100.00
2022-10-24T06:44:54.000Z,100.00
2022-10-24T06:45:55.000Z,100.00
2022-10-24T06:46:54.000Z,100.00
2022-10-24T06:47:54.000Z,100.00
2022-10-24T06:48:55.000Z,100.00
2022-10-24T06:49:54.000Z,100.00
2022-10-24T06:50:54.000Z,100.00
2022-10-24T06:51:54.000Z,100.00
2022-10-24T06:52:54.000Z,100.00
2022-10-24T06:53:54.000Z,100.00
2022-10-24T06:54:54.000Z,100.00
2022-10-24T06:55:58.000Z,100.00
2022-10-24T06:56:53.000Z,100.00
2022-10-24T06:57:54.000Z,100.00
2022-10-24T06:58:54.000Z,100.00
2022-10-24T06:59:53.000Z,100.00
2022-10-24T07:00:54.000Z,100.00
2022-10-24T07:01:54.000Z,100.00
2022-10-24T07:02:54.000Z,100.00
2022-10-24T07:03:54.000Z,100.00
2022-10-24T07:04:55.000Z,100.00
2022-10-24T07:05:54.000Z,100.00
2022-10-24T07:06:54.000Z,100.00
2022-10-24T07:07:54.000Z,100.00
2022-10-24T07:08:57.000Z,100.00
2022-10-24T07:09:55.000Z,100.00
2022-10-24T07:10:54.000Z,100.00
2022-10-24T07:11:54.000Z,100.00
2022-10-24T07:12:54.000Z,100.00
2022-10-24T07:13:54.000Z,100.00
2022-10-24T07:14:54.000Z,100.00
2022-10-24T07:15:54.000Z,100.00
2022-10-24T07:16:54.000Z,100.00
2022-10-24T07:17:54.000Z,100.00
2022-10-24T07:18:54.000Z,100.00
2022-10-24T07:19:54.000Z,100.00
2022-10-24T07:20:59.000Z,100.00
2022-10-24T07:21:54.000Z,100.00
2022-10-24T07:22:54.000Z,100.00
2022-10-24T07:23:55.000Z,100.00
2022-10-24T07:24:55.000Z,100.00
2022-10-24T07:26:00.000Z,100.00
2022-10-24T07:26:54.000Z,100.00
2022-10-24T07:27:54.000Z,100.00
2022-10-24T07:28:57.000Z,100.00
2022-10-24T07:29:54.000Z,100.00
2022-10-24T07:30:54.000Z,100.00
2022-10-24T07:31:54.000Z,100.00
2022-10-24T07:32:54.000Z,100.00
2022-10-24T07:33:55.000Z,100.00
2022-10-24T07:34:54.000Z,100.00
2022-10-24T07:35:58.000Z,100.00
2022-10-24T07:36:54.000Z,100.00
2022-10-24T07:37:54.000Z,100.00
2022-10-24T07:38:56.000Z,100.00
2022-10-24T07:39:54.000Z,100.00
2022-10-24T07:40:54.000Z,100.00
2022-10-24T07:41:54.000Z,100.00
2022-10-24T07:42:54.000Z,100.00
2022-10-24T07:43:56.000Z,100.00
2022-10-24T07:44:54.000Z,100.00
2022-10-24T07:45:54.000Z,100.00
2022-10-24T07:46:54.000Z,100.00
2022-10-24T07:47:54.000Z,100.00
2022-10-24T07:48:54.000Z,100.00
2022-10-24T07:49:54.000Z,100.00
2022-10-24T07:50:54.000Z,100.00
2022-10-24T07:51:54.000Z,100.00
2022-10-24T07:52:53.000Z,100.00
2022-10-24T07:53:56.000Z,100.00
2022-10-24T07:54:54.000Z,100.00
2022-10-24T07:55:56.000Z,100.00
2022-10-24T07:56:54.000Z,100.00
2022-10-24T07:57:54.000Z,100.00
2022-10-24T07:58:56.000Z,100.00
2022-10-24T07:59:53.000Z,100.00
2022-10-24T08:00:54.000Z,100.00
2022-10-24T08:01:53.000Z,100.00
2022-10-24T08:02:53.000Z,100.00
2022-10-24T08:03:54.000Z,100.00
2022-10-24T08:04:53.000Z,100.00
2022-10-24T08:05:55.000Z,100.00
2022-10-24T08:06:54.000Z,100.00
2022-10-24T08:07:54.000Z,100.00
2022-10-24T08:08:54.000Z,100.00
2022-10-24T08:09:53.000Z,100.00
2022-10-24T08:10:53.000Z,100.00
2022-10-24T08:11:53.000Z,100.00
2022-10-24T08:12:54.000Z,100.00
2022-10-24T08:13:55.000Z,100.00
2022-10-24T08:14:54.000Z,100.00
2022-10-24T08:15:54.000Z,100.00
2022-10-24T08:16:53.000Z,100.00
2022-10-24T08:17:54.000Z,100.00
2022-10-24T08:18:55.000Z,100.00
2022-10-24T08:19:54.000Z,100.00
2022-10-24T08:20:59.000Z,100.00
2022-10-24T08:21:53.000Z,100.00
2022-10-24T08:22:53.000Z,100.00
2022-10-24T08:23:54.000Z,100.00
2022-10-24T08:24:53.000Z,100.00
2022-10-24T08:25:53.000Z,100.00
2022-10-24T08:26:57.000Z,100.00
2022-10-24T08:27:53.000Z,100.00
2022-10-24T08:28:54.000Z,100.00
2022-10-24T08:29:53.000Z,100.00
2022-10-24T08:30:55.000Z,100.00
2022-10-24T08:31:54.000Z,100.00
2022-10-24T08:32:53.000Z,100.00
2022-10-24T08:33:54.000Z,100.00
2022-10-24T08:34:53.000Z,100.00
2022-10-24T08:35:58.000Z,100.00
2022-10-24T08:36:53.000Z,100.00
2022-10-24T08:37:53.000Z,100.00
2022-10-24T08:38:54.000Z,100.00
2022-10-24T08:39:54.000Z,100.00
2022-10-24T08:40:55.000Z,100.00
2022-10-24T08:42:00.000Z,100.00
2022-10-24T08:42:53.000Z,100.00
2022-10-24T08:43:56.000Z,100.00
2022-10-24T08:44:53.000Z,100.00
2022-10-24T08:46:08.000Z,100.00
2022-10-24T08:47:17.000Z,100.00
2022-10-24T08:48:03.000Z,100.00
2022-10-24T08:49:14.000Z,100.00
2022-10-24T08:50:07.000Z,100.00
2022-10-24T08:51:09.000Z,100.00
2022-10-24T08:52:05.000Z,100.00
2022-10-24T08:53:14.000Z,100.00
2022-10-24T08:53:58.000Z,100.00
2022-10-24T08:54:57.000Z,100.00
2022-10-24T08:55:57.000Z,100.00
2022-10-24T08:56:55.000Z,100.00
2022-10-24T08:57:58.000Z,100.00
2022-10-24T08:58:55.000Z,100.00
2022-10-24T08:59:58.000Z,100.00
2022-10-24T09:00:57.000Z,100.00
2022-10-24T09:02:03.000Z,100.00
2022-10-24T09:03:04.000Z,100.00
2022-10-24T09:03:58.000Z,100.00
2022-10-24T09:04:58.000Z,100.00
2022-10-24T09:06:05.000Z,100.00
2022-10-24T09:06:55.000Z,100.00
2022-10-24T09:08:01.000Z,100.00
2022-10-24T09:08:58.000Z,100.00
2022-10-24T09:10:15.000Z,100.00
2022-10-24T09:10:58.000Z,100.00
2022-10-24T09:12:01.000Z,100.00
2022-10-24T09:12:54.000Z,100.00
2022-10-24T09:13:54.000Z,100.00
2022-10-24T09:14:58.000Z,100.00
2022-10-24T09:15:54.000Z,100.00
2022-10-24T09:17:04.000Z,100.00
2022-10-24T09:17:57.000Z,100.00
2022-10-24T09:18:56.000Z,100.00
2022-10-24T09:20:14.000Z,100.00
2022-10-24T09:20:54.000Z,100.00
2022-10-24T09:21:55.000Z,100.00
2022-10-24T09:22:57.000Z,100.00
2022-10-24T09:23:54.000Z,100.00
2022-10-24T09:24:59.000Z,100.00
2022-10-24T09:25:56.000Z,100.00
2022-10-24T09:26:54.000Z,100.00
2022-10-24T09:27:55.000Z,100.00
2022-10-24T09:28:55.000Z,100.00
2022-10-24T09:29:55.000Z,100.00
2022-10-24T09:30:53.000Z,100.00
2022-10-24T09:31:53.000Z,100.00
2022-10-24T09:32:55.000Z,100.00
2022-10-24T09:33:54.000Z,100.00
2022-10-24T09:34:57.000Z,100.00
2022-10-24T09:35:56.000Z,100.00
2022-10-24T09:36:53.000Z,100.00
2022-10-24T09:38:10.000Z,100.00
2022-10-24T09:38:53.000Z,100.00
2022-10-24T09:40:05.000Z,100.00
2022-10-24T09:40:56.000Z,100.00
2022-10-24T09:41:55.000Z,100.00
2022-10-24T09:43:13.000Z,100.00
2022-10-24T09:43:56.000Z,100.00
2022-10-24T09:44:55.000Z,100.00
2022-10-24T09:46:00.000Z,100.00
2022-10-24T09:46:53.000Z,100.00
2022-10-24T09:48:00.000Z,100.00
2022-10-24T09:49:17.000Z,100.00
2022-10-24T09:49:53.000Z,100.00
2022-10-24T09:50:54.000Z,100.00
2022-10-24T09:52:16.000Z,100.00
2022-10-24T09:52:57.000Z,100.00
2022-10-24T09:54:01.000Z,100.00
2022-10-24T09:55:03.000Z,100.00
2022-10-24T09:56:12.000Z,100.00
2022-10-24T09:57:00.000Z,99.90
2022-10-24T09:57:57.000Z,100.00
2022-10-24T09:58:53.000Z,99.80
2022-10-24T09:59:57.000Z,98.81
2022-10-24T10:01:00.000Z,99.16
2022-10-24T10:02:19.000Z,98.53
2022-10-24T10:03:00.000Z,98.81
2022-10-24T10:04:00.000Z,98.54
2022-10-24T10:05:16.000Z,98.57
2022-10-24T10:05:56.000Z,98.12
2022-10-24T10:06:53.000Z,97.84
2022-10-24T10:07:53.000Z,97.22
2022-10-24T10:08:55.000Z,97.64
2022-10-24T10:09:56.000Z,97.23
2022-10-24T10:11:00.000Z,97.24
2022-10-24T10:11:54.000Z,97.70
2022-10-24T10:13:17.000Z,97.07
2022-10-24T10:13:54.000Z,97.20
2022-10-24T10:14:54.000Z,97.53
2022-10-24T10:15:57.000Z,97.38
2022-10-24T10:16:59.000Z,97.48
2022-10-24T10:17:59.000Z,97.54
2022-10-24T10:19:02.000Z,97.23
2022-10-24T10:19:53.000Z,96.91
2022-10-24T10:21:10.000Z,96.74
2022-10-24T10:21:59.000Z,96.98
2022-10-24T10:22:53.000Z,96.78
2022-10-24T10:23:55.000Z,96.68
2022-10-24T10:24:54.000Z,96.64
2022-10-24T10:26:04.000Z,95.98
2022-10-24T10:26:54.000Z,96.21
2022-10-24T10:27:54.000Z,96.29
2022-10-24T10:29:00.000Z,96.51
2022-10-24T10:30:04.000Z,96.54
2022-10-24T10:30:57.000Z,96.53
2022-10-24T10:32:05.000Z,96.14
2022-10-24T10:33:17.000Z,96.44
2022-10-24T10:34:04.000Z,96.40
2022-10-24T10:35:08.000Z,96.12
2022-10-24T10:36:05.000Z,95.89
2022-10-24T10:37:11.000Z,95.98
2022-10-24T10:38:04.000Z,96.14
2022-10-24T10:39:17.000Z,96.43
2022-10-24T10:40:04.000Z,96.54
2022-10-24T10:41:06.000Z,96.17
2022-10-24T10:42:05.000Z,96.03
2022-10-24T10:43:05.000Z,95.47
2022-10-24T10:44:04.000Z,95.58
2022-10-24T10:45:04.000Z,95.63
2022-10-24T10:46:30.000Z,95.50
2022-10-24T10:47:16.000Z,95.78
2022-10-24T10:48:07.000Z,95.82
2022-10-24T10:49:17.000Z,95.93
2022-10-24T10:49:56.000Z,95.43
2022-10-24T10:51:04.000Z,95.24
2022-10-24T10:52:04.000Z,95.21
2022-10-24T10:53:02.000Z,95.26
2022-10-24T10:54:16.000Z,95.38
2022-10-24T10:55:17.000Z,95.68
2022-10-24T10:56:03.000Z,95.86
2022-10-24T10:57:01.000Z,95.62
2022-10-24T10:58:03.000Z,95.75
2022-10-24T10:59:06.000Z,96.19
2022-10-24T11:00:00.000Z,96.45
2022-10-24T11:01:06.000Z,96.59
2022-10-24T11:02:10.000Z,96.67
2022-10-24T11:03:18.000Z,96.73
2022-10-24T11:04:11.000Z,96.83
2022-10-24T11:05:21.000Z,96.78
2022-10-24T11:06:13.000Z,96.52
2022-10-24T11:07:03.000Z,96.36
2022-10-24T11:08:04.000Z,96.54
2022-10-24T11:09:03.000Z,96.55
2022-10-24T11:10:03.000Z,96.92
2022-10-24T11:11:00.000Z,97.71
2022-10-24T11:12:03.000Z,97.39
2022-10-24T11:12:55.000Z,97.58
2022-10-24T11:14:19.000Z,97.62
2022-10-24T11:15:13.000Z,97.65
2022-10-24T11:15:58.000Z,97.68
2022-10-24T11:16:59.000Z,97.64
2022-10-24T11:18:16.000Z,97.69
2022-10-24T11:18:59.000Z,97.33
2022-10-24T11:20:14.000Z,97.30
2022-10-24T11:20:58.000Z,97.05
2022-10-24T11:21:55.000Z,97.30
2022-10-24T11:23:02.000Z,97.40
2022-10-24T11:23:59.000Z,97.35
2022-10-24T11:25:03.000Z,97.06
2022-10-24T11:26:05.000Z,96.01
2022-10-24T11:27:01.000Z,95.65
2022-10-24T11:28:06.000Z,95.40
2022-10-24T11:29:03.000Z,95.22
2022-10-24T11:30:02.000Z,94.87
2022-10-24T11:30:59.000Z,95.04
2022-10-24T11:32:01.000Z,95.10
2022-10-24T11:32:57.000Z,94.79
2022-10-24T11:34:03.000Z,94.42
2022-10-24T11:35:04.000Z,93.73
2022-10-24T11:36:03.000Z,92.48
2022-10-24T11:37:00.000Z,92.32
2022-10-24T11:38:06.000Z,93.07
2022-10-24T11:39:00.000Z,92.51
2022-10-24T11:40:02.000Z,92.32
2022-10-24T11:41:10.000Z,90.78
2022-10-24T11:42:05.000Z,90.29
2022-10-24T11:43:03.000Z,89.67
2022-10-24T11:43:59.000Z,89.83
2022-10-24T11:45:11.000Z,89.10
2022-10-24T11:46:02.000Z,89.26
2022-10-24T11:47:05.000Z,89.68
2022-10-24T11:48:03.000Z,90.18
2022-10-24T11:49:01.000Z,90.53
2022-10-24T11:50:08.000Z,89.78
2022-10-24T11:50:58.000Z,88.99
2022-10-24T11:52:02.000Z,89.19
2022-10-24T11:53:01.000Z,89.83
2022-10-24T11:53:57.000Z,88.83
2022-10-24T11:55:03.000Z,88.63
2022-10-24T11:56:03.000Z,88.30
2022-10-24T11:57:02.000Z,87.42
2022-10-24T11:57:56.000Z,87.75
2022-10-24T11:58:58.000Z,88.18
2022-10-24T11:59:55.000Z,88.11
2022-10-24T12:01:13.000Z,88.27
2022-10-24T12:02:24.000Z,88.11
2022-10-24T12:03:07.000Z,87.75
2022-10-24T12:04:17.000Z,87.63
2022-10-24T12:05:17.000Z,84.17
2022-10-24T12:06:13.000Z,84.17
2022-10-24T12:07:14.000Z,85.75
2022-10-24T12:08:13.000Z,86.08
2022-10-24T12:09:03.000Z,85.35
2022-10-24T12:10:09.000Z,86.75
2022-10-24T12:11:14.000Z,86.37
2022-10-24T12:12:14.000Z,86.34
2022-10-24T12:13:03.000Z,85.98
2022-10-24T12:14:17.000Z,83.86
2022-10-24T12:15:03.000Z,84.23
2022-10-24T12:16:03.000Z,84.42
2022-10-24T12:17:03.000Z,84.51
2022-10-24T12:18:02.000Z,84.20
2022-10-24T12:19:03.000Z,84.70
2022-10-24T12:19:54.000Z,84.67
2022-10-24T12:20:59.000Z,81.87
2022-10-24T12:21:58.000Z,82.48
2022-10-24T12:22:54.000Z,82.69
2022-10-24T12:23:56.000Z,82.83
2022-10-24T12:25:16.000Z,83.50
2022-10-24T12:26:04.000Z,83.04
2022-10-24T12:27:14.000Z,82.55
2022-10-24T12:27:59.000Z,82.82
2022-10-24T12:29:03.000Z,83.20
2022-10-24T12:30:14.000Z,83.49
2022-10-24T12:31:04.000Z,83.73
2022-10-24T12:31:54.000Z,83.87
2022-10-24T12:33:04.000Z,83.59
2022-10-24T12:34:04.000Z,83.56
2022-10-24T12:34:58.000Z,82.60
2022-10-24T12:35:57.000Z,82.33