createdAt,value
2022-11-29T00:02:31.587Z,100896.81
2022-11-29T00:05:44.797Z,100890.84
2022-11-29T00:08:50.556Z,100890.61
2022-11-29T00:12:14.598Z,100892.27
2022-11-29T00:15:20.117Z,100897.16
2022-11-29T00:18:25.427Z,100894.60
2022-11-29T00:21:31.824Z,100892.80
2022-11-29T00:24:40.060Z,100891.05
2022-11-29T00:27:45.425Z,100891.55
2022-11-29T00:30:50.754Z,100890.56
2022-11-29T00:33:57.241Z,100893.70
2022-11-29T00:37:02.777Z,100891.55
2022-11-29T00:40:09.593Z,100890.22
2022-11-29T00:43:14.953Z,100892.73
2022-11-29T00:46:23.897Z,100888.15
2022-11-29T00:49:29.494Z,100890.50
2022-11-29T00:52:35.175Z,100892.09
2022-11-29T00:55:40.737Z,100888.47
2022-11-29T00:58:46.191Z,100885.25
2022-11-29T01:01:51.712Z,100885.00
2022-11-29T01:04:57.391Z,100885.04
2022-11-29T01:08:02.735Z,100883.45
2022-11-29T01:11:10.093Z,100885.88
2022-11-29T01:14:15.545Z,100882.77
2022-11-29T01:17:20.965Z,100883.00
2022-11-29T01:20:26.806Z,100882.75
2022-11-29T01:23:32.561Z,100883.06
2022-11-29T01:26:37.933Z,100888.02
2022-11-29T01:29:43.431Z,100884.94
2022-11-29T01:32:48.754Z,100889.48
2022-11-29T01:35:55.586Z,100887.96
2022-11-29T01:39:01.902Z,100886.15
2022-11-29T01:42:07.283Z,100883.94
2022-11-29T01:45:20.053Z,100881.14
2022-11-29T01:48:27.424Z,100883.82
2022-11-29T01:51:34.539Z,100883.55
2022-11-29T01:54:43.690Z,100885.02
2022-11-29T01:57:49.434Z,100887.54
2022-11-29T02:00:57.021Z,100885.05
2022-11-29T02:04:02.781Z,100883.11
2022-11-29T02:07:08.459Z,100877.58
2022-11-29T02:10:14.413Z,100880.16
2022-11-29T02:13:25.250Z,100878.46
2022-11-29T02:16:35.524Z,100879.73
2022-11-29T02:19:55.016Z,100877.29
2022-11-29T02:23:06.635Z,100875.88
2022-11-29T02:26:21.680Z,100877.16
2022-11-29T02:29:52.648Z,100878.59
2022-11-29T02:33:11.107Z,100879.26
2022-11-29T02:36:25.255Z,100883.42
2022-11-29T02:39:45.076Z,100888.90
2022-11-29T02:43:06.978Z,100890.02
2022-11-29T02:46:22.151Z,100891.92
2022-11-29T02:49:36.026Z,100896.15
2022-11-29T02:52:46.293Z,100897.39
2022-11-29T02:55:56.424Z,100898.28
2022-11-29T02:59:04.655Z,100898.83
2022-11-29T03:02:15.565Z,100900.77
2022-11-29T03:05:26.438Z,100903.83
2022-11-29T03:08:36.186Z,100907.22
2022-11-29T03:11:47.223Z,100906.23
2022-11-29T03:14:56.874Z,100903.54
2022-11-29T03:18:11.618Z,100905.04
2022-11-29T03:21:20.283Z,100904.61
2022-11-29T03:24:29.997Z,100904.67
2022-11-29T03:27:38.081Z,100904.04
2022-11-29T03:30:45.616Z,100907.80
2022-11-29T03:33:54.659Z,100909.48
2022-11-29T03:37:04.868Z,100910.23
2022-11-29T03:40:12.799Z,100912.85
2022-11-29T03:43:21.732Z,100913.89
2022-11-29T03:46:30.419Z,100915.47
2022-11-29T03:49:39.048Z,100914.12
2022-11-29T03:52:49.362Z,100917.48
2022-11-29T03:55:56.499Z,100915.06
2022-11-29T03:59:11.689Z,100917.25
2022-11-29T04:02:29.158Z,100917.14
2022-11-29T04:05:42.640Z,100919.62
2022-11-29T04:08:56.213Z,100919.91
2022-11-29T04:12:16.982Z,100922.63
2022-11-29T04:15:39.689Z,100923.86
2022-11-29T04:18:59.893Z,100929.55
2022-11-29T04:22:18.348Z,100934.52
2022-11-29T04:25:39.582Z,100937.69
2022-11-29T04:29:01.551Z,100931.97
2022-11-29T04:32:18.727Z,100934.61
2022-11-29T04:35:30.772Z,100936.48
2022-11-29T04:38:48.220Z,100941.98
2022-11-29T04:42:04.304Z,100943.34
2022-11-29T04:45:34.373Z,100942.60
2022-11-29T04:48:52.840Z,100944.55
2022-11-29T04:52:11.280Z,100945.11
2022-11-29T04:55:34.086Z,100947.80
2022-11-29T04:58:42.480Z,100949.00
2022-11-29T05:01:55.647Z,100953.83
2022-11-29T05:05:05.734Z,100955.70
2022-11-29T05:08:20.514Z,100959.39
2022-11-29T05:11:30.798Z,100957.91
2022-11-29T05:14:43.279Z,100959.23
2022-11-29T05:17:56.429Z,100963.04
2022-11-29T05:21:07.372Z,100962.73
2022-11-29T05:24:19.069Z,100966.77
2022-11-29T05:27:33.313Z,100968.45
2022-11-29T05:30:48.233Z,100971.15
2022-11-29T05:34:07.025Z,100975.81
2022-11-29T05:37:19.978Z,100979.80
2022-11-29T05:40:40.791Z,100984.36
2022-11-29T05:43:49.711Z,100986.65
2022-11-29T05:46:59.854Z,100986.82
2022-11-29T05:50:11.173Z,100990.48
2022-11-29T05:53:23.259Z,100991.30
2022-11-29T05:56:35.534Z,100992.09
2022-11-29T05:59:42.505Z,100996.91
2022-11-29T06:02:52.473Z,101003.18
2022-11-29T06:06:00.763Z,101006.09
2022-11-29T06:09:12.567Z,101006.69
2022-11-29T06:12:21.353Z,101008.65
2022-11-29T06:15:38.671Z,101005.98
2022-11-29T06:18:54.866Z,101010.05
2022-11-29T06:22:09.789Z,101013.36
2022-11-29T06:25:21.749Z,101014.66
2022-11-29T06:28:34.226Z,101021.94
2022-11-29T06:31:44.619Z,101026.38
2022-11-29T06:34:55.679Z,101027.44
2022-11-29T06:38:04.551Z,101031.68
2022-11-29T06:41:15.007Z,101038.33
2022-11-29T06:44:21.478Z,101032.77
2022-11-29T06:47:31.697Z,101034.73
2022-11-29T06:50:46.952Z,101035.53
2022-11-29T06:53:57.474Z,101036.11
2022-11-29T06:57:07.418Z,101041.90
2022-11-29T07:00:17.286Z,101044.27
2022-11-29T07:03:40.460Z,101044.62
2022-11-29T07:06:48.587Z,101045.73
2022-11-29T07:09:59.807Z,101047.64
2022-11-29T07:13:06.055Z,101054.02
2022-11-29T07:16:15.239Z,101050.60
2022-11-29T07:19:26.809Z,101052.71
2022-11-29T07:22:42.307Z,101054.90
2022-11-29T07:25:54.266Z,101057.35
2022-11-29T07:29:08.888Z,101056.12
2022-11-29T07:32:21.745Z,101053.97
2022-11-29T07:35:30.934Z,101058.22
2022-11-29T07:38:51.016Z,101064.11
2022-11-29T07:42:01.164Z,101067.14
2022-11-29T07:45:13.924Z,101073.54
2022-11-29T07:48:19.609Z,101078.37
2022-11-29T07:51:25.062Z,101080.92
2022-11-29T07:54:31.243Z,101082.02
2022-11-29T07:57:36.992Z,101081.88
2022-11-29T08:00:43.244Z,101078.27
2022-11-29T08:03:51.052Z,101079.40
2022-11-29T08:06:58.800Z,101080.73
2022-11-29T08:10:04.849Z,101081.23
2022-11-29T08:13:10.291Z,101082.69
2022-11-29T08:16:18.696Z,101081.56
2022-11-29T08:19:24.140Z,101092.04
2022-11-29T08:22:29.580Z,101088.31
2022-11-29T08:25:45.367Z,101088.75
2022-11-29T08:28:53.174Z,101088.81
2022-11-29T08:31:59.108Z,101091.02
2022-11-29T08:35:04.525Z,101091.40
2022-11-29T08:38:09.894Z,101091.99
2022-11-29T08:41:16.287Z,101093.73
2022-11-29T08:44:21.795Z,101092.86
2022-11-29T08:47:39.313Z,101094.08
2022-11-29T08:50:44.880Z,101091.27
2022-11-29T08:53:51.839Z,101089.45
2022-11-29T08:57:37.405Z,101096.00
2022-11-29T09:00:23.152Z,101098.35
2022-11-29T09:03:45.932Z,101097.87
2022-11-29T09:06:51.586Z,101100.92
2022-11-29T09:09:56.995Z,101102.58
2022-11-29T09:13:02.471Z,101100.65
2022-11-29T09:16:09.510Z,101106.31
2022-11-29T09:19:15.571Z,101106.81
2022-11-29T09:22:21.950Z,101107.23
2022-11-29T09:25:27.208Z,101106.00
2022-11-29T09:28:34.364Z,101112.11
2022-11-29T09:31:39.721Z,101113.91
2022-11-29T09:34:46.472Z,101116.55
2022-11-29T09:37:52.132Z,101119.98
2022-11-29T09:40:59.049Z,101119.90
2022-11-29T09:44:10.103Z,101121.98
2022-11-29T09:47:21.571Z,101118.27
2022-11-29T09:50:29.720Z,101117.33
2022-11-29T09:53:44.839Z,101115.92
2022-11-29T09:56:51.503Z,101117.57
2022-11-29T09:59:59.255Z,101117.38
2022-11-29T10:03:11.043Z,101109.98
2022-11-29T10:06:20.372Z,101108.13
2022-11-29T10:09:33.672Z,101108.81
2022-11-29T10:12:42.675Z,101108.04
2022-11-29T10:15:51.501Z,101111.94
2022-11-29T10:18:59.880Z,101117.54
2022-11-29T10:22:06.771Z,101118.68
2022-11-29T10:25:17.955Z,101117.21
2022-11-29T10:28:25.986Z,101112.55
2022-11-29T10:31:33.985Z,101114.64
2022-11-29T10:34:39.951Z,101116.77
2022-11-29T10:38:01.582Z,101114.73
2022-11-29T10:41:13.386Z,101118.10
2022-11-29T10:44:18.808Z,101118.77
2022-11-29T10:47:24.365Z,101118.61
2022-11-29T10:50:30.978Z,101120.71
2022-11-29T10:53:38.594Z,101118.13
2022-11-29T10:56:44.938Z,101118.45
2022-11-29T11:00:01.166Z,101122.62
2022-11-29T11:03:17.376Z,101123.48
2022-11-29T11:06:23.919Z,101124.33
2022-11-29T11:09:32.314Z,101121.36
2022-11-29T11:12:37.992Z,101121.80
2022-11-29T11:15:43.428Z,101125.00
2022-11-29T11:18:49.067Z,101122.42
2022-11-29T11:21:54.730Z,101121.09
2022-11-29T11:25:02.218Z,101124.65
2022-11-29T11:28:18.132Z,101125.89
2022-11-29T11:31:32.620Z,101132.39
2022-11-29T11:34:38.970Z,101136.10
2022-11-29T11:37:57.231Z,101137.81
2022-11-29T11:41:08.229Z,101140.65
2022-11-29T11:44:52.554Z,101140.02
2022-11-29T11:47:50.008Z,101144.89
2022-11-29T11:50:57.211Z,101139.88
2022-11-29T11:54:03.012Z,101140.12
2022-11-29T11:57:17.231Z,101138.12
2022-11-29T12:01:02.284Z,101141.70
2022-11-29T12:04:04.624Z,101139.53
2022-11-29T12:07:19.015Z,101136.61
2022-11-29T12:10:26.463Z,101137.63
2022-11-29T12:13:34.803Z,101139.61
2022-11-29T12:16:41.518Z,101142.30
2022-11-29T12:19:54.133Z,101140.95
2022-11-29T12:23:19.901Z,101145.38
2022-11-29T12:26:56.027Z,101142.20
2022-11-29T12:29:52.601Z,101146.20
2022-11-29T12:33:03.772Z,101151.84
2022-11-29T12:36:15.164Z,101153.15
2022-11-29T12:39:46.358Z,101154.18
2022-11-29T12:42:56.240Z,101157.25
2022-11-29T12:46:05.900Z,101159.67
2022-11-29T12:49:17.320Z,101160.06
2022-11-29T12:52:28.215Z,101159.45
2022-11-29T12:55:41.588Z,101160.32
2022-11-29T12:58:54.950Z,101162.90
2022-11-29T13:02:05.727Z,101163.34
2022-11-29T13:05:15.823Z,101166.16
2022-11-29T13:08:29.581Z,101165.39
2022-11-29T13:11:37.192Z,101170.89
2022-11-29T13:14:49.577Z,101171.87
2022-11-29T13:17:59.419Z,101176.41
2022-11-29T13:21:08.986Z,101175.86
2022-11-29T13:24:18.878Z,101175.67
2022-11-29T13:27:26.197Z,101178.42
2022-11-29T13:30:31.707Z,101181.27
2022-11-29T13:33:43.853Z,101189.00
2022-11-29T13:36:55.082Z,101193.48
2022-11-29T13:40:06.955Z,101193.71
2022-11-29T13:43:19.407Z,101198.93
2022-11-29T13:46:29.310Z,101198.36
2022-11-29T13:50:04.631Z,101201.27
2022-11-29T13:53:15.497Z,101206.41
2022-11-29T13:56:34.049Z,101209.08
2022-11-29T13:59:47.412Z,101210.45
2022-11-29T14:02:55.209Z,101207.39
2022-11-29T14:06:11.159Z,101205.86
2022-11-29T14:09:28.922Z,101212.25
2022-11-29T14:12:39.362Z,101216.04
2022-11-29T14:15:45.012Z,101215.67
2022-11-29T14:19:05.485Z,101217.64
2022-11-29T14:22:31.494Z,101219.04
2022-11-29T14:25:53.112Z,101224.15
2022-11-29T14:28:59.726Z,101225.39
2022-11-29T14:32:05.323Z,101228.04
2022-11-29T14:35:15.702Z,101227.70
2022-11-29T14:38:30.706Z,101231.30
2022-11-29T14:41:44.867Z,101232.35
2022-11-29T14:44:52.318Z,101234.05
2022-11-29T14:47:58.415Z,101232.02
2022-11-29T14:51:11.094Z,101235.65
2022-11-29T14:54:18.471Z,101233.17
2022-11-29T14:57:41.499Z,101237.90
2022-11-29T15:01:10.988Z,101244.31
2022-11-29T15:04:16.904Z,101242.13
2022-11-29T15:07:26.074Z,101247.54
2022-11-29T15:10:32.870Z,101243.70
2022-11-29T15:13:40.285Z,101242.92
2022-11-29T15:17:00.596Z,101250.02
2022-11-29T15:20:23.366Z,101249.98
2022-11-29T15:23:28.933Z,101252.31
2022-11-29T15:26:37.252Z,101255.11
2022-11-29T15:29:48.289Z,101254.79
2022-11-29T15:32:57.050Z,101258.21
2022-11-29T15:36:06.739Z,101261.57
2022-11-29T15:39:26.377Z,101262.46
2022-11-29T15:42:41.852Z,101260.70
2022-11-29T15:45:51.212Z,101260.50
2022-11-29T15:48:57.493Z,101266.92
2022-11-29T15:52:06.366Z,101264.20
2022-11-29T15:55:14.031Z,101268.95
2022-11-29T15:58:23.301Z,101270.96
2022-11-29T16:01:28.906Z,101269.95
2022-11-29T16:04:35.021Z,101274.27
2022-11-29T16:07:40.976Z,101268.59
2022-11-29T16:10:49.518Z,101270.70
2022-11-29T16:14:03.730Z,101274.89
2022-11-29T16:17:10.364Z,101281.11
2022-11-29T16:20:26.782Z,101281.31
2022-11-29T16:23:35.825Z,101284.73
2022-11-29T16:26:43.373Z,101288.96
2022-11-29T16:29:49.507Z,101290.45
2022-11-29T16:32:56.452Z,101291.44
2022-11-29T16:36:13.303Z,101292.34
2022-11-29T16:39:23.746Z,101295.52
2022-11-29T16:42:30.329Z,101296.38
2022-11-29T16:45:36.621Z,101299.09
2022-11-29T16:48:42.418Z,101303.15
2022-11-29T16:51:49.126Z,101302.67
2022-11-29T16:54:55.009Z,101307.20
2022-11-29T16:58:00.710Z,101309.55
2022-11-29T17:01:18.306Z,101311.14
2022-11-29T17:04:41.281Z,101309.85
2022-11-29T17:07:47.640Z,101304.65
2022-11-29T17:10:53.418Z,101311.55
2022-11-29T17:13:58.857Z,101308.06
2022-11-29T17:17:07.354Z,101313.14
2022-11-29T17:20:15.371Z,101317.42
2022-11-29T17:23:20.718Z,101320.55
2022-11-29T17:26:26.156Z,101323.27
2022-11-29T17:29:31.691Z,101323.69
2022-11-29T17:32:37.097Z,101327.66
2022-11-29T17:35:42.795Z,101330.35
2022-11-29T17:38:50.686Z,101331.27
2022-11-29T17:41:56.353Z,101331.55
2022-11-29T17:45:01.935Z,101336.67
2022-11-29T17:48:07.757Z,101338.20
2022-11-29T17:51:43.667Z,101337.48
2022-11-29T17:54:39.124Z,101338.29
2022-11-29T17:57:44.502Z,101332.13
2022-11-29T18:00:49.894Z,101334.96
2022-11-29T18:03:57.845Z,101339.70
2022-11-29T18:07:03.367Z,101342.14
2022-11-29T18:10:10.513Z,101346.20
2022-11-29T18:13:16.219Z,101346.56
2022-11-29T18:16:23.309Z,101346.27
2022-11-29T18:19:29.918Z,101351.20
2022-11-29T18:22:35.373Z,101348.80
2022-11-29T18:25:41.324Z,101351.17
2022-11-29T18:28:47.068Z,101354.13
2022-11-29T18:31:52.482Z,101354.06
2022-11-29T18:34:58.847Z,101357.11
2022-11-29T18:38:15.216Z,101358.06
2022-11-29T18:41:22.467Z,101352.88
2022-11-29T18:44:29.553Z,101356.39
2022-11-29T18:47:35.492Z,101356.92
2022-11-29T18:50:44.428Z,101361.46
2022-11-29T18:53:50.025Z,101358.49
2022-11-29T18:56:55.609Z,101361.68
2022-11-29T19:00:03.369Z,101366.97
2022-11-29T19:03:10.737Z,101367.52
2022-11-29T19:06:17.009Z,101371.84
2022-11-29T19:09:23.332Z,101366.90
2022-11-29T19:12:29.050Z,101367.89
2022-11-29T19:15:34.749Z,101362.63
2022-11-29T19:18:40.292Z,101363.25
2022-11-29T19:21:45.904Z,101366.13
2022-11-29T19:24:51.934Z,101365.53
2022-11-29T19:27:58.650Z,101368.95
2022-11-29T19:31:05.469Z,101368.53
2022-11-29T19:34:12.193Z,101370.58
2022-11-29T19:37:17.753Z,101370.68
2022-11-29T19:40:23.361Z,101372.62
2022-11-29T19:43:29.065Z,101376.48
2022-11-29T19:46:35.845Z,101379.55
2022-11-29T19:49:46.151Z,101384.44
2022-11-29T19:52:52.482Z,101384.23
2022-11-29T19:55:58.378Z,101384.80
2022-11-29T19:59:03.832Z,101384.42
2022-11-29T20:02:10.558Z,101388.29
2022-11-29T20:05:16.190Z,101386.39
2022-11-29T20:08:21.802Z,101390.49
2022-11-29T20:11:27.287Z,101389.73
2022-11-29T20:14:32.858Z,101389.11
2022-11-29T20:17:38.350Z,101390.58
2022-11-29T20:20:43.837Z,101389.39
2022-11-29T20:23:49.249Z,101391.73
2022-11-29T20:26:56.799Z,101389.08
2022-11-29T20:30:02.215Z,101392.81
2022-11-29T20:33:07.867Z,101394.91
2022-11-29T20:36:21.097Z,101394.50
2022-11-29T20:39:31.716Z,101393.73
2022-11-29T20:42:45.028Z,101396.54
2022-11-29T20:45:50.930Z,101391.31
2022-11-29T20:48:59.397Z,101392.69
2022-11-29T20:52:12.421Z,101392.77
2022-11-29T20:55:18.327Z,101394.84
2022-11-29T20:58:23.828Z,101401.02
2022-11-29T21:01:29.254Z,101399.59
2022-11-29T21:04:34.585Z,101406.31
2022-11-29T21:07:40.024Z,101406.14
2022-11-29T21:10:45.774Z,101405.67
2022-11-29T21:13:51.532Z,101402.11
2022-11-29T21:16:57.556Z,101403.04
2022-11-29T21:20:06.576Z,101407.78
2022-11-29T21:23:15.496Z,101414.23
2022-11-29T21:26:22.196Z,101413.72
2022-11-29T21:29:28.170Z,101416.77
2022-11-29T21:32:34.396Z,101415.21
2022-11-29T21:35:41.820Z,101419.63
2022-11-29T21:38:55.097Z,101418.92
2022-11-29T21:42:00.875Z,101423.04
2022-11-29T21:45:14.613Z,101424.36
2022-11-29T21:48:40.528Z,101423.17
2022-11-29T21:51:46.353Z,101420.52
2022-11-29T21:54:51.781Z,101421.56
2022-11-29T21:57:57.649Z,101421.73
2022-11-29T22:01:08.522Z,101424.02
2022-11-29T22:04:14.022Z,101423.66
2022-11-29T22:07:19.677Z,101423.04
2022-11-29T22:10:25.035Z,101428.86
2022-11-29T22:13:30.517Z,101428.03
2022-11-29T22:16:35.989Z,101422.81
2022-11-29T22:19:41.486Z,101420.54
2022-11-29T22:22:48.613Z,101418.96
2022-11-29T22:25:53.884Z,101420.77
2022-11-29T22:28:59.229Z,101419.49
2022-11-29T22:32:04.736Z,101425.35
2022-11-29T22:35:10.578Z,101428.28
2022-11-29T22:38:15.833Z,101425.60
2022-11-29T22:41:21.314Z,101424.41
2022-11-29T22:44:27.013Z,101426.51
2022-11-29T22:47:32.409Z,101427.21
2022-11-29T22:50:37.684Z,101427.24
2022-11-29T22:53:49.115Z,101422.63
2022-11-29T22:56:54.558Z,101424.70
2022-11-29T22:59:59.985Z,101422.05
2022-11-29T23:03:05.320Z,101428.23
2022-11-29T23:06:11.572Z,101425.17
2022-11-29T23:09:19.898Z,101421.79
2022-11-29T23:12:25.315Z,101424.39
2022-11-29T23:15:30.735Z,101423.44
2022-11-29T23:18:36.295Z,101418.77
2022-11-29T23:21:42.091Z,101422.76
2022-11-29T23:24:47.518Z,101420.04
2022-11-29T23:27:55.219Z,101422.88
2022-11-29T23:31:00.721Z,101421.98
2022-11-29T23:34:06.744Z,101425.72
2022-11-29T23:37:13.419Z,101427.20
2022-11-29T23:40:18.774Z,101430.93
2022-11-29T23:43:24.422Z,101432.26
2022-11-29T23:46:29.941Z,101433.95
2022-11-29T23:49:35.812Z,101430.39
2022-11-29T23:52:41.190Z,101426.67
2022-11-29T23:55:48.039Z,101426.19
2022-11-29T23:58:53.471Z,101427.32
