createdAt,value
2023-03-15T00:08:15.223Z,4.05
2023-03-15T00:18:19.469Z,8.73
2023-03-15T00:28:21.728Z,5.30
2023-03-15T00:38:23.754Z,10.15
2023-03-15T00:48:25.647Z,19.92
2023-03-15T00:58:27.652Z,9.80
2023-03-15T01:08:29.530Z,5.15
2023-03-15T01:18:31.514Z,4.32
2023-03-15T01:28:33.728Z,6.20
2023-03-15T01:38:35.688Z,3.00
2023-03-15T01:48:48.937Z,6.97
2023-03-15T01:58:58.302Z,4.32
2023-03-15T02:09:08.987Z,10.02
2023-03-15T02:19:41.387Z,7.93
2023-03-15T02:29:46.433Z,22.63
2023-03-15T02:39:48.626Z,4.82
2023-03-15T02:49:52.280Z,8.13
2023-03-15T02:59:54.209Z,6.20
2023-03-15T03:09:56.334Z,7.28
2023-03-15T03:19:58.483Z,9.57
2023-03-15T03:30:11.821Z,5.45
2023-03-15T03:40:16.374Z,19.63
2023-03-15T03:50:19.103Z,7.88
2023-03-15T04:00:21.335Z,11.98
2023-03-15T04:10:23.586Z,13.18
2023-03-15T04:20:26.685Z,3.97
2023-03-15T04:30:30.006Z,12.52
2023-03-15T04:40:50.354Z,8.23
2023-03-15T04:51:12.478Z,5.15
2023-03-15T05:01:31.962Z,7.47
2023-03-15T05:11:50.082Z,13.13
2023-03-15T05:22:07.173Z,8.68
2023-03-15T05:32:32.393Z,8.77
2023-03-15T05:42:57.560Z,17.63
2023-03-15T05:53:06.401Z,3.10
2023-03-15T06:03:26.220Z,2.53
2023-03-15T06:13:35.490Z,11.53
2023-03-15T06:23:42.547Z,4.70
2023-03-15T06:33:45.202Z,12.70
2023-03-15T06:43:47.626Z,7.75
2023-03-15T06:53:50.482Z,17.83
2023-03-15T07:03:53.073Z,12.23
2023-03-15T07:13:55.192Z,9.23
2023-03-15T07:23:57.102Z,20.90
2023-03-15T07:33:59.006Z,10.50
2023-03-15T07:44:00.944Z,6.40
2023-03-15T07:54:02.876Z,14.80
2023-03-15T08:04:04.994Z,8.15
2023-03-15T08:14:06.880Z,20.92
2023-03-15T08:24:08.788Z,17.30
2023-03-15T08:34:10.647Z,1.85
2023-03-15T08:44:12.577Z,16.55
2023-03-15T08:54:14.723Z,11.25
2023-03-15T09:04:16.615Z,9.48
2023-03-15T09:14:18.571Z,6.95
2023-03-15T09:24:20.798Z,9.85
2023-03-15T09:34:23.566Z,9.98
2023-03-15T09:44:52.482Z,10.23
2023-03-15T09:55:01.121Z,5.25
2023-03-15T10:05:12.264Z,4.38
2023-03-15T10:15:24.436Z,5.50
2023-03-15T10:25:27.663Z,4.45
2023-03-15T10:35:29.556Z,8.75
2023-03-15T10:45:31.723Z,1.60
2023-03-15T10:55:36.549Z,6.60
2023-03-15T11:05:45.123Z,9.77
2023-03-15T11:16:01.010Z,19.08
2023-03-15T11:26:03.304Z,16.42
2023-03-15T11:36:12.423Z,9.20
2023-03-15T11:46:27.809Z,12.90
2023-03-15T11:57:18.056Z,12.23
2023-03-15T12:07:19.865Z,21.70
2023-03-15T12:17:24.580Z,40.58
2023-03-15T12:27:28.728Z,10.55
2023-03-15T12:37:41.238Z,16.17
2023-03-15T12:48:07.258Z,20.15
2023-03-15T12:58:13.222Z,5.25
2023-03-15T13:08:47.024Z,19.00
2023-03-15T13:19:11.829Z,4.40
2023-03-15T13:29:17.052Z,14.20
2023-03-15T13:39:26.429Z,3.45
2023-03-15T13:49:35.012Z,7.10
2023-03-15T14:00:00.526Z,8.52
2023-03-15T14:10:10.433Z,8.63
2023-03-15T14:20:15.844Z,6.00
2023-03-15T14:30:23.705Z,15.20
2023-03-15T14:40:31.689Z,9.98
2023-03-15T14:50:37.060Z,18.17
2023-03-15T15:00:39.294Z,2.88
2023-03-15T15:10:43.220Z,3.33
2023-03-15T15:20:45.970Z,3.05
2023-03-15T15:30:47.887Z,11.90
2023-03-15T15:40:49.742Z,2.35
2023-03-15T15:50:51.627Z,6.07
2023-03-15T16:00:53.491Z,1.85
2023-03-15T16:10:55.933Z,12.35
2023-03-15T16:20:59.157Z,11.65
2023-03-15T16:31:01.043Z,13.25
2023-03-15T16:41:03.026Z,13.18
2023-03-15T16:51:05.874Z,47.70
2023-03-15T17:01:09.941Z,13.95
2023-03-15T17:11:11.999Z,15.85
2023-03-15T17:21:16.532Z,11.68
2023-03-15T17:31:24.982Z,39.55
2023-03-15T17:41:30.520Z,33.23
2023-03-15T17:51:34.974Z,12.65
2023-03-15T18:01:37.547Z,19.48
2023-03-15T18:11:40.595Z,30.83
2023-03-15T18:21:42.456Z,51.30
2023-03-15T18:31:44.538Z,60.00
2023-03-15T18:41:46.481Z,41.60
2023-03-15T18:51:48.515Z,77.38
2023-03-15T19:01:50.454Z,104.18
2023-03-15T19:11:52.235Z,121.72
2023-03-15T19:21:54.680Z,139.82
2023-03-15T19:31:56.621Z,96.80
2023-03-15T19:41:58.468Z,115.72
2023-03-15T19:52:00.387Z,116.65
2023-03-15T20:02:02.279Z,86.50
2023-03-15T20:12:11.575Z,39.42
2023-03-15T20:22:13.389Z,43.93
2023-03-15T20:32:15.252Z,45.08
2023-03-15T20:42:19.919Z,52.38
2023-03-15T20:52:21.838Z,34.50
2023-03-15T21:02:23.653Z,53.15
2023-03-15T21:12:25.867Z,61.00
2023-03-15T21:22:27.670Z,67.57
2023-03-15T21:32:29.593Z,50.97
2023-03-15T21:42:33.105Z,56.63
2023-03-15T21:52:34.907Z,37.90
2023-03-15T22:02:36.899Z,62.03
2023-03-15T22:12:38.747Z,45.33
2023-03-15T22:22:40.501Z,49.53
2023-03-15T22:32:42.464Z,36.70
2023-03-15T22:42:44.382Z,37.25
2023-03-15T22:52:46.349Z,18.33
2023-03-15T23:02:48.430Z,32.22
2023-03-15T23:12:50.382Z,35.53
2023-03-15T23:22:52.257Z,21.90
2023-03-15T23:32:54.190Z,14.93
2023-03-15T23:42:56.092Z,32.20
2023-03-15T23:52:58.059Z,25.65
