createdAt,value
2022-09-20T00:01:13.286Z,9.37
2022-09-20T00:03:44.543Z,9.70
2022-09-20T00:06:13.694Z,12.37
2022-09-20T00:08:40.861Z,10.33
2022-09-20T00:11:13.161Z,10.87
2022-09-20T00:13:40.251Z,9.43
2022-09-20T00:16:08.510Z,17.87
2022-09-20T00:18:36.188Z,10.20
2022-09-20T00:21:04.044Z,13.60
2022-09-20T00:23:31.468Z,13.17
2022-09-20T00:25:59.617Z,10.63
2022-09-20T00:28:27.181Z,17.00
2022-09-20T00:30:54.884Z,11.10
2022-09-20T00:33:22.277Z,8.13
2022-09-20T00:35:49.413Z,9.53
2022-09-20T00:38:16.564Z,8.13
2022-09-20T00:40:45.349Z,11.40
2022-09-20T00:43:16.549Z,8.60
2022-09-20T00:45:44.939Z,11.40
2022-09-20T00:48:29.950Z,9.30
2022-09-20T00:51:02.838Z,16.00
2022-09-20T00:53:32.233Z,11.27
2022-09-20T00:56:04.989Z,7.93
2022-09-20T00:58:33.805Z,9.30
2022-09-20T01:01:01.054Z,9.47
2022-09-20T01:03:32.034Z,11.57
2022-09-20T01:06:00.356Z,22.40
2022-09-20T01:08:27.473Z,12.80
2022-09-20T01:10:54.529Z,9.93
2022-09-20T01:13:21.574Z,10.13
2022-09-20T01:15:49.559Z,13.60
2022-09-20T01:18:17.276Z,11.47
2022-09-20T01:20:46.438Z,16.07
2022-09-20T01:23:19.704Z,10.87
2022-09-20T01:25:46.742Z,12.90
2022-09-20T01:28:14.075Z,13.70
2022-09-20T01:30:44.326Z,9.83
2022-09-20T01:33:11.370Z,11.37
2022-09-20T01:35:39.132Z,12.13
2022-09-20T01:38:19.595Z,10.07
2022-09-20T01:40:49.503Z,9.23
2022-09-20T01:43:16.704Z,9.53
2022-09-20T01:45:47.223Z,8.37
2022-09-20T01:48:16.826Z,10.23
2022-09-20T01:50:43.905Z,8.70
2022-09-20T01:53:10.965Z,13.47
2022-09-20T01:55:38.014Z,11.43
2022-09-20T01:58:13.970Z,14.57
2022-09-20T02:00:59.859Z,11.97
2022-09-20T02:03:36.083Z,11.73
2022-09-20T02:06:12.802Z,12.63
2022-09-20T02:08:48.866Z,11.33
2022-09-20T02:11:17.608Z,10.13
2022-09-20T02:13:47.685Z,17.90
2022-09-20T02:16:29.768Z,10.27
2022-09-20T02:19:08.495Z,9.70
2022-09-20T02:21:43.356Z,12.00
2022-09-20T02:24:19.276Z,14.00
2022-09-20T02:26:56.399Z,12.77
2022-09-20T02:29:33.837Z,20.07
2022-09-20T02:32:01.005Z,11.13
2022-09-20T02:34:36.922Z,15.13
2022-09-20T02:37:22.333Z,14.37
2022-09-20T02:40:03.102Z,11.07
2022-09-20T02:42:44.950Z,17.40
2022-09-20T02:45:18.558Z,18.27
2022-09-20T02:47:45.987Z,15.53
2022-09-20T02:50:13.115Z,13.70
2022-09-20T02:52:40.167Z,19.77
2022-09-20T02:55:07.287Z,14.80
2022-09-20T02:57:43.722Z,17.13
2022-09-20T03:00:11.046Z,15.87
2022-09-20T03:02:51.539Z,16.17
2022-09-20T03:05:28.193Z,17.03
2022-09-20T03:08:14.065Z,12.47
2022-09-20T03:10:44.203Z,12.93
2022-09-20T03:13:16.771Z,13.97
2022-09-20T03:15:50.040Z,19.87
2022-09-20T03:18:19.477Z,18.60
2022-09-20T03:20:52.385Z,14.50
2022-09-20T03:23:38.202Z,14.07
2022-09-20T03:26:14.421Z,16.00
2022-09-20T03:29:07.755Z,15.23
2022-09-20T03:31:37.817Z,16.73
2022-09-20T03:34:23.307Z,18.03
2022-09-20T03:36:56.369Z,15.50
2022-09-20T03:39:40.824Z,20.30
2022-09-20T03:42:27.709Z,12.00
2022-09-20T03:45:07.121Z,13.57
2022-09-20T03:47:52.705Z,17.23
2022-09-20T03:50:24.295Z,21.50
2022-09-20T03:53:10.203Z,16.33
2022-09-20T03:55:56.111Z,16.93
2022-09-20T03:58:42.044Z,19.60
2022-09-20T04:01:28.026Z,21.00
2022-09-20T04:04:08.579Z,16.93
2022-09-20T04:06:41.533Z,21.40
2022-09-20T04:09:23.961Z,30.83
2022-09-20T04:12:06.303Z,21.53
2022-09-20T04:14:39.653Z,23.20
2022-09-20T04:17:16.511Z,26.87
2022-09-20T04:19:51.602Z,22.80
2022-09-20T04:22:20.522Z,25.80
2022-09-20T04:25:06.273Z,24.80
2022-09-20T04:27:37.295Z,27.57
2022-09-20T04:30:10.660Z,28.53
2022-09-20T04:32:44.817Z,20.73
2022-09-20T04:35:55.125Z,26.50
2022-09-20T04:38:22.598Z,28.73
2022-09-20T04:40:52.696Z,27.57
2022-09-20T04:43:52.271Z,25.57
2022-09-20T04:46:52.728Z,29.13
2022-09-20T04:49:40.245Z,26.83
2022-09-20T04:52:25.552Z,30.83
2022-09-20T04:55:01.447Z,28.77
2022-09-20T04:57:34.422Z,29.33
2022-09-20T05:00:14.769Z,27.87
2022-09-20T05:03:00.584Z,23.37
2022-09-20T05:05:42.977Z,23.50
2022-09-20T05:08:18.949Z,25.43
2022-09-20T05:10:56.239Z,32.00
2022-09-20T05:13:41.969Z,22.70
2022-09-20T05:16:19.150Z,28.73
2022-09-20T05:18:46.599Z,26.23
2022-09-20T05:21:16.628Z,24.42
2022-09-20T05:23:52.709Z,26.00
2022-09-20T05:26:25.893Z,28.13
2022-09-20T05:29:15.062Z,23.10
2022-09-20T05:31:42.143Z,22.77
2022-09-20T05:34:09.257Z,25.10
2022-09-20T05:36:43.880Z,33.77
2022-09-20T05:39:17.104Z,27.10
2022-09-20T05:41:54.565Z,26.83
2022-09-20T05:44:46.150Z,22.53
2022-09-20T05:47:13.239Z,23.90
2022-09-20T05:49:40.709Z,20.20
2022-09-20T05:52:26.264Z,19.40
2022-09-20T05:55:16.714Z,18.63
2022-09-20T05:58:00.601Z,15.97
2022-09-20T06:00:31.175Z,17.97
2022-09-20T06:03:19.145Z,19.43
2022-09-20T06:05:50.781Z,19.37
2022-09-20T06:08:24.270Z,21.17
2022-09-20T06:10:57.491Z,19.10
2022-09-20T06:13:24.528Z,19.17
2022-09-20T06:15:58.110Z,20.20
2022-09-20T06:18:28.869Z,20.57
2022-09-20T06:21:03.953Z,26.50
2022-09-20T06:23:32.062Z,19.13
2022-09-20T06:26:03.787Z,14.47
2022-09-20T06:28:34.219Z,18.67
2022-09-20T06:31:01.880Z,16.07
2022-09-20T06:33:29.380Z,17.00
2022-09-20T06:36:22.506Z,15.37
2022-09-20T06:39:27.144Z,11.73
2022-09-20T06:41:54.836Z,15.77
2022-09-20T06:44:21.925Z,12.73
2022-09-20T06:46:49.016Z,11.37
2022-09-20T06:49:16.101Z,13.90
2022-09-20T06:51:43.409Z,10.63
2022-09-20T06:54:17.209Z,12.13
2022-09-20T06:56:44.641Z,9.27
2022-09-20T06:59:12.840Z,11.88
2022-09-20T07:01:40.266Z,12.18
2022-09-20T07:04:07.556Z,11.52
2022-09-20T07:06:34.662Z,10.43
2022-09-20T07:09:01.752Z,12.57
2022-09-20T07:11:29.864Z,12.27
2022-09-20T07:13:58.271Z,12.68
2022-09-20T07:16:26.445Z,14.38
2022-09-20T07:18:53.726Z,13.20
2022-09-20T07:21:21.657Z,14.90
2022-09-20T07:23:50.005Z,12.55
2022-09-20T07:26:20.916Z,10.93
2022-09-20T07:28:48.697Z,12.23
2022-09-20T07:31:16.325Z,9.45
2022-09-20T07:33:43.512Z,12.60
2022-09-20T07:36:12.333Z,11.03
2022-09-20T07:38:40.384Z,10.27
2022-09-20T07:41:07.614Z,16.17
2022-09-20T07:43:35.047Z,11.03
2022-09-20T07:46:02.605Z,13.27
2022-09-20T07:48:31.502Z,11.60
2022-09-20T07:51:09.187Z,12.55
2022-09-20T07:53:36.637Z,10.73
2022-09-20T07:56:08.016Z,12.65
2022-09-20T07:58:36.009Z,13.35
2022-09-20T08:01:04.972Z,11.90
2022-09-20T08:03:33.092Z,12.88
2022-09-20T08:06:01.251Z,13.80
2022-09-20T08:08:31.659Z,10.82
2022-09-20T08:11:03.085Z,11.25
2022-09-20T08:16:17.618Z,8.07
2022-09-20T08:18:48.521Z,10.07
2022-09-20T08:21:15.738Z,10.88
2022-09-20T08:23:44.255Z,8.48
2022-09-20T08:26:12.765Z,13.20
2022-09-20T08:28:40.671Z,10.60
2022-09-20T08:31:09.050Z,12.80
2022-09-20T08:33:38.010Z,11.40
2022-09-20T08:36:07.848Z,9.20
2022-09-20T08:41:32.432Z,12.75
2022-09-20T08:44:01.140Z,9.52
2022-09-20T08:46:29.807Z,9.55
2022-09-20T08:48:57.897Z,12.95
2022-09-20T08:51:30.450Z,10.68
2022-09-20T08:53:58.601Z,12.13
2022-09-20T08:56:29.106Z,11.80
2022-09-20T08:59:00.271Z,12.10
2022-09-20T09:01:29.304Z,12.45
2022-09-20T09:04:03.291Z,10.67
2022-09-20T09:06:30.512Z,9.83
2022-09-20T09:08:59.052Z,7.83
2022-09-20T09:11:26.595Z,9.80
2022-09-20T09:14:01.888Z,16.30
2022-09-20T09:16:35.309Z,15.67
2022-09-20T09:19:22.417Z,11.60
2022-09-20T09:21:49.558Z,10.33
2022-09-20T09:24:20.594Z,9.13
2022-09-20T09:26:48.650Z,13.60
2022-09-20T09:29:17.609Z,10.20
2022-09-20T09:31:45.505Z,14.47
2022-09-20T09:34:32.037Z,10.83
2022-09-20T09:36:59.358Z,11.23
2022-09-20T09:39:28.594Z,10.07
2022-09-20T09:41:56.342Z,10.73
2022-09-20T09:44:24.952Z,10.53
2022-09-20T09:46:53.684Z,9.20
2022-09-20T09:49:25.017Z,10.67
2022-09-20T09:52:04.438Z,9.77
2022-09-20T09:54:36.428Z,11.53
2022-09-20T09:57:11.776Z,10.15
2022-09-20T09:59:57.562Z,8.35
2022-09-20T10:02:43.549Z,9.57
2022-09-20T10:05:30.963Z,6.88
2022-09-20T10:08:04.052Z,11.23
2022-09-20T10:10:45.813Z,11.50
2022-09-20T10:13:15.903Z,8.85
2022-09-20T10:15:50.926Z,10.18
2022-09-20T10:18:36.721Z,11.00
2022-09-20T10:21:07.745Z,9.25
2022-09-20T10:24:02.716Z,8.23
2022-09-20T10:26:39.236Z,9.05
2022-09-20T10:29:09.169Z,9.18
2022-09-20T10:31:40.531Z,11.73
2022-09-20T10:34:35.434Z,9.93
2022-09-20T10:37:02.518Z,8.63
2022-09-20T10:39:34.385Z,11.60
2022-09-20T10:42:39.037Z,8.35
2022-09-20T10:45:06.125Z,11.23
2022-09-20T10:47:47.763Z,9.20
2022-09-20T10:50:17.865Z,10.25
2022-09-20T10:52:54.242Z,23.65
2022-09-20T10:55:33.391Z,8.70
2022-09-20T10:58:01.424Z,8.77
2022-09-20T11:00:32.344Z,9.02
2022-09-20T11:03:05.522Z,14.23
2022-09-20T11:05:51.221Z,12.65
2022-09-20T11:08:23.080Z,15.43
2022-09-20T11:10:53.386Z,8.17
2022-09-20T11:13:41.991Z,8.73
2022-09-20T11:16:18.148Z,9.40
2022-09-20T11:19:08.329Z,7.70
2022-09-20T11:21:38.351Z,10.97
2022-09-20T11:24:24.077Z,11.93
2022-09-20T11:26:56.041Z,10.97
2022-09-20T11:29:42.279Z,10.83
2022-09-20T11:32:18.426Z,7.77
2022-09-20T11:34:52.579Z,9.43
2022-09-20T11:37:20.990Z,8.97
2022-09-20T11:39:55.517Z,9.40
2022-09-20T11:42:31.242Z,9.93
2022-09-20T11:44:58.402Z,9.47
2022-09-20T11:47:52.711Z,9.50
2022-09-20T11:50:14.578Z,9.43
2022-09-20T11:52:41.639Z,10.20
2022-09-20T11:55:14.886Z,11.32
2022-09-20T11:57:41.976Z,10.50
2022-09-20T12:00:10.227Z,7.13
2022-09-20T12:02:51.105Z,8.05
2022-09-20T12:05:27.189Z,9.55
2022-09-20T12:07:55.709Z,9.73
2022-09-20T12:10:27.519Z,7.50
2022-09-20T12:12:56.922Z,6.70
2022-09-20T12:15:24.032Z,5.95
2022-09-20T12:17:51.813Z,9.57
2022-09-20T12:20:42.432Z,8.40
2022-09-20T12:23:28.423Z,6.57
2022-09-20T12:26:06.235Z,6.75
2022-09-20T12:28:41.209Z,8.18
2022-09-20T12:31:20.665Z,10.27
2022-09-20T12:33:57.393Z,7.03
2022-09-20T12:36:24.900Z,8.15
2022-09-20T12:39:23.263Z,12.13
2022-09-20T12:41:51.549Z,8.18
2022-09-20T12:44:24.774Z,7.70
2022-09-20T12:46:54.246Z,4.43
2022-09-20T12:49:49.357Z,7.13
2022-09-20T12:52:42.645Z,8.13
2022-09-20T12:55:13.861Z,7.60
2022-09-20T12:57:41.302Z,8.75
2022-09-20T13:00:09.658Z,6.07
2022-09-20T13:02:47.381Z,6.32
2022-09-20T13:05:32.169Z,6.97
2022-09-20T13:08:18.229Z,5.43
2022-09-20T13:10:50.090Z,8.10
2022-09-20T13:13:29.168Z,6.45
2022-09-20T13:15:56.544Z,9.93
2022-09-20T13:18:25.069Z,11.30
2022-09-20T13:20:52.321Z,6.93
2022-09-20T13:23:20.880Z,7.18
2022-09-20T13:25:49.063Z,8.05
2022-09-20T13:28:40.277Z,5.78
2022-09-20T13:31:16.860Z,5.60
2022-09-20T13:33:43.944Z,9.95
2022-09-20T13:36:11.125Z,6.00
2022-09-20T13:38:38.290Z,9.50
2022-09-20T13:41:12.968Z,7.37
2022-09-20T13:43:44.316Z,13.43
2022-09-20T13:46:11.515Z,6.70
2022-09-20T13:48:38.992Z,9.13
2022-09-20T13:51:16.254Z,12.87
2022-09-20T13:53:44.850Z,11.67
2022-09-20T13:56:26.463Z,9.00
2022-09-20T13:58:54.175Z,12.90
2022-09-20T14:01:31.968Z,7.83
2022-09-20T14:04:05.944Z,8.10
2022-09-20T14:06:33.432Z,9.00
2022-09-20T14:09:05.954Z,8.30
2022-09-20T14:11:36.974Z,9.33
2022-09-20T14:14:05.664Z,5.73
2022-09-20T14:16:34.538Z,7.77
2022-09-20T14:19:03.017Z,8.97
2022-09-20T14:21:33.193Z,9.90
2022-09-20T14:24:04.874Z,8.43
2022-09-20T14:26:39.858Z,5.33
2022-09-20T14:29:25.499Z,8.07
2022-09-20T14:31:54.595Z,6.73
2022-09-20T14:34:22.117Z,4.37
2022-09-20T14:36:52.539Z,6.93
2022-09-20T14:39:19.842Z,6.00
2022-09-20T14:41:47.177Z,4.73
2022-09-20T14:44:24.512Z,6.53
2022-09-20T14:46:51.545Z,7.87
2022-09-20T14:49:22.969Z,9.80
2022-09-20T14:51:50.238Z,5.90
2022-09-20T14:54:30.470Z,7.00
2022-09-20T14:56:58.628Z,8.23
2022-09-20T14:59:27.171Z,4.30
2022-09-20T15:02:00.098Z,6.33
2022-09-20T15:04:28.340Z,6.83
2022-09-20T15:06:56.380Z,6.57
2022-09-20T15:09:23.561Z,3.37
2022-09-20T15:12:04.555Z,4.53
2022-09-20T15:14:36.522Z,7.73
2022-09-20T15:17:04.765Z,3.73
2022-09-20T15:19:31.887Z,4.73
2022-09-20T15:22:00.042Z,6.53
2022-09-20T15:24:27.487Z,6.93
2022-09-20T15:26:54.540Z,6.10
2022-09-20T15:29:21.951Z,6.60
2022-09-20T15:31:49.320Z,3.37
2022-09-20T15:34:16.593Z,8.43
2022-09-20T15:36:43.739Z,6.20
2022-09-20T15:39:10.850Z,6.73
2022-09-20T15:41:38.367Z,7.27
2022-09-20T15:44:06.503Z,8.97
2022-09-20T15:46:33.671Z,17.83
2022-09-20T15:49:02.682Z,18.73
2022-09-20T15:51:32.934Z,11.30
2022-09-20T15:54:01.573Z,10.93
2022-09-20T15:56:30.315Z,10.17
2022-09-20T15:59:01.612Z,8.87
2022-09-20T16:01:29.509Z,7.87
2022-09-20T16:03:56.720Z,4.90
2022-09-20T16:06:24.486Z,5.70
2022-09-20T16:08:52.040Z,5.63
2022-09-20T16:11:22.726Z,3.50
2022-09-20T16:13:54.438Z,4.97
2022-09-20T16:16:21.621Z,5.60
2022-09-20T16:19:08.012Z,5.20
2022-09-20T16:21:35.473Z,4.20
2022-09-20T16:24:02.696Z,7.30
2022-09-20T16:26:31.212Z,8.10
2022-09-20T16:28:58.385Z,7.20
2022-09-20T16:31:29.450Z,7.13
2022-09-20T16:33:56.703Z,6.93
2022-09-20T16:36:27.733Z,8.97
2022-09-20T16:38:58.557Z,8.70
2022-09-20T16:41:26.942Z,3.23
2022-09-20T16:43:54.443Z,5.90
2022-09-20T16:46:22.196Z,5.87
2022-09-20T16:48:54.871Z,7.37
2022-09-20T16:51:24.617Z,7.93
2022-09-20T16:53:55.618Z,5.27
2022-09-20T16:56:23.888Z,7.00
2022-09-20T16:58:52.029Z,6.80
2022-09-20T17:01:19.554Z,8.13
2022-09-20T17:03:47.133Z,6.13
2022-09-20T17:06:15.115Z,7.53
2022-09-20T17:08:43.682Z,8.70
2022-09-20T17:11:18.171Z,8.17
2022-09-20T17:13:47.123Z,5.70
2022-09-20T17:16:15.868Z,8.57
2022-09-20T17:18:43.758Z,4.47
2022-09-20T17:21:13.672Z,9.23
2022-09-20T17:23:41.578Z,4.47
2022-09-20T17:26:16.142Z,7.67
2022-09-20T17:28:46.759Z,9.07
2022-09-20T17:31:15.639Z,9.60
2022-09-20T17:33:43.093Z,8.50
2022-09-20T17:36:14.757Z,5.30
2022-09-20T17:38:42.258Z,6.40
2022-09-20T17:41:13.989Z,6.47
2022-09-20T17:43:41.797Z,8.30
2022-09-20T17:46:13.328Z,8.53
2022-09-20T17:48:40.924Z,9.93
2022-09-20T17:51:12.391Z,7.77
2022-09-20T17:53:39.784Z,7.33
2022-09-20T17:56:06.846Z,8.40
2022-09-20T17:58:35.488Z,10.23
2022-09-20T18:01:03.475Z,7.97
2022-09-20T18:03:34.439Z,8.20
2022-09-20T18:06:01.538Z,5.73
2022-09-20T18:08:28.667Z,7.90
2022-09-20T18:10:56.737Z,8.00
2022-09-20T18:13:24.135Z,7.73
2022-09-20T18:15:51.869Z,9.17
2022-09-20T18:18:20.083Z,3.93
2022-09-20T18:20:47.344Z,7.07
2022-09-20T18:23:14.405Z,7.33
2022-09-20T18:26:00.061Z,7.73
2022-09-20T18:28:27.162Z,8.43
2022-09-20T18:31:04.108Z,9.80
2022-09-20T18:33:31.673Z,8.90
2022-09-20T18:36:02.476Z,7.17
2022-09-20T18:38:30.378Z,8.50
2022-09-20T18:41:00.218Z,7.13
2022-09-20T18:43:28.374Z,11.17
2022-09-20T18:45:55.669Z,13.77
2022-09-20T18:48:23.057Z,10.73
2022-09-20T18:51:16.553Z,10.17
2022-09-20T18:53:43.665Z,12.67
2022-09-20T18:56:10.906Z,13.00
2022-09-20T18:58:39.898Z,8.60
2022-09-20T19:01:15.812Z,10.03
2022-09-20T19:03:54.844Z,11.23
2022-09-20T19:06:23.556Z,7.87
2022-09-20T19:08:55.860Z,8.00
2022-09-20T19:11:32.502Z,15.37
2022-09-20T19:14:00.329Z,19.30
2022-09-20T19:16:41.757Z,32.90
2022-09-20T19:19:08.904Z,26.83
2022-09-20T19:21:45.270Z,26.70
2022-09-20T19:24:30.938Z,22.20
2022-09-20T19:26:58.097Z,20.00
2022-09-20T19:29:26.890Z,12.70
2022-09-20T19:31:55.609Z,13.80
2022-09-20T19:34:27.366Z,10.43
2022-09-20T19:37:18.371Z,10.93
2022-09-20T19:39:51.552Z,12.13
2022-09-20T19:42:21.391Z,13.33
2022-09-20T19:44:49.326Z,12.03
2022-09-20T19:47:19.620Z,10.87
2022-09-20T19:49:54.189Z,9.20
2022-09-20T19:52:21.992Z,9.67
2022-09-20T19:54:50.054Z,14.47
2022-09-20T19:57:28.314Z,9.50
2022-09-20T19:59:57.143Z,9.30
2022-09-20T20:02:24.424Z,11.63
2022-09-20T20:04:51.677Z,7.40
2022-09-20T20:07:27.536Z,9.90
2022-09-20T20:09:57.621Z,8.60
2022-09-20T20:12:31.023Z,8.57
2022-09-20T20:15:00.893Z,7.13
2022-09-20T20:17:36.892Z,5.83
2022-09-20T20:20:06.733Z,6.73
2022-09-20T20:22:36.628Z,9.77
2022-09-20T20:25:03.938Z,7.07
2022-09-20T20:27:32.481Z,9.27
2022-09-20T20:29:59.749Z,9.03
2022-09-20T20:32:27.408Z,8.07
2022-09-20T20:34:54.482Z,10.47
2022-09-20T20:37:23.944Z,12.10
2022-09-20T20:39:52.107Z,9.67
2022-09-20T20:42:19.587Z,10.50
2022-09-20T20:44:47.462Z,10.60
2022-09-20T20:47:14.590Z,11.50
2022-09-20T20:49:42.303Z,11.43
2022-09-20T20:52:09.635Z,8.20
2022-09-20T20:54:37.198Z,10.80
2022-09-20T20:57:04.345Z,8.33
2022-09-20T20:59:31.431Z,8.27
2022-09-20T21:01:58.561Z,11.00
2022-09-20T21:04:27.440Z,8.97
2022-09-20T21:06:55.009Z,10.53
2022-09-20T21:09:22.108Z,11.60
2022-09-20T21:11:49.191Z,10.23
2022-09-20T21:14:16.474Z,12.80
2022-09-20T21:16:44.040Z,11.00
2022-09-20T21:19:14.724Z,13.00
2022-09-20T21:21:43.008Z,11.20
2022-09-20T21:24:11.455Z,14.20
2022-09-20T21:26:39.087Z,11.73
2022-09-20T21:29:07.307Z,9.77
2022-09-20T21:31:35.937Z,10.47
2022-09-20T21:34:05.033Z,12.77
2022-09-20T21:36:32.691Z,14.13
2022-09-20T21:38:59.869Z,15.77
2022-09-20T21:41:29.341Z,11.90
2022-09-20T21:43:57.105Z,14.80
2022-09-20T21:46:28.814Z,15.83
2022-09-20T21:48:57.056Z,10.70
2022-09-20T21:51:25.013Z,16.50
2022-09-20T21:53:59.400Z,13.10
2022-09-20T21:56:27.689Z,14.40
2022-09-20T21:58:55.295Z,15.83
2022-09-20T22:01:23.739Z,12.67
2022-09-20T22:03:52.116Z,12.30
2022-09-20T22:06:20.192Z,11.53
2022-09-20T22:09:07.682Z,12.50
2022-09-20T22:11:41.974Z,10.37
2022-09-20T22:14:09.843Z,11.80
2022-09-20T22:16:38.055Z,10.13
2022-09-20T22:19:05.752Z,14.03
2022-09-20T22:21:40.220Z,12.30
2022-09-20T22:24:08.745Z,14.07
2022-09-20T22:26:36.913Z,13.73
2022-09-20T22:29:04.405Z,15.17
2022-09-20T22:31:32.593Z,12.30
2022-09-20T22:34:01.024Z,10.60
2022-09-20T22:36:29.422Z,11.90
2022-09-20T22:38:56.739Z,13.50
2022-09-20T22:41:24.489Z,13.67
2022-09-20T22:43:51.969Z,13.83
2022-09-20T22:46:20.361Z,12.73
2022-09-20T22:48:48.238Z,13.73
2022-09-20T22:51:16.710Z,14.63
2022-09-20T22:53:44.043Z,16.87
2022-09-20T22:56:12.592Z,13.77
2022-09-20T22:58:49.792Z,13.73
2022-09-20T23:01:16.907Z,15.63
2022-09-20T23:03:45.792Z,16.27
2022-09-20T23:06:20.971Z,16.80
2022-09-20T23:08:51.591Z,22.03
2022-09-20T23:11:19.026Z,18.93
2022-09-20T23:13:46.633Z,16.87
2022-09-20T23:16:21.249Z,16.43
2022-09-20T23:18:49.742Z,18.50
2022-09-20T23:21:17.202Z,16.13
2022-09-20T23:23:44.727Z,19.23
2022-09-20T23:26:17.026Z,20.37
2022-09-20T23:28:45.277Z,14.27
2022-09-20T23:31:13.849Z,13.20
2022-09-20T23:33:44.787Z,17.23
2022-09-20T23:36:13.796Z,17.67
2022-09-20T23:38:41.078Z,15.37
2022-09-20T23:41:09.576Z,19.67
2022-09-20T23:43:37.292Z,19.83
2022-09-20T23:46:05.262Z,15.07
2022-09-20T23:48:32.611Z,16.27
2022-09-20T23:50:59.801Z,15.57
2022-09-20T23:53:27.141Z,19.40
2022-09-20T23:55:54.306Z,19.47
2022-09-20T23:58:21.486Z,17.80
