createdAt,value
2016-10-04T00:00:38.875Z,14.26
2016-10-04T00:01:38.892Z,14.29
2016-10-04T00:02:38.915Z,14.28
2016-10-04T00:03:38.938Z,14.28
2016-10-04T00:04:38.958Z,14.26
2016-10-04T00:05:38.984Z,14.25
2016-10-04T00:06:39.047Z,14.3
2016-10-04T00:07:39.020Z,14.2
2016-10-04T00:08:39.036Z,14.23
2016-10-04T00:09:39.061Z,14.26
2016-10-04T00:10:39.081Z,14.23
2016-10-04T00:11:39.094Z,14.22
2016-10-04T00:12:39.113Z,14.28
2016-10-04T00:13:39.147Z,14.25
2016-10-04T00:14:39.163Z,14.28
2016-10-04T00:15:39.175Z,14.25
2016-10-04T00:16:39.192Z,14.29
2016-10-04T00:17:39.213Z,14.26
2016-10-04T00:18:39.224Z,14.3
2016-10-04T00:19:39.251Z,14.23
2016-10-04T00:20:39.266Z,14.28
2016-10-04T00:21:39.286Z,14.29
2016-10-04T00:22:39.305Z,14.23
2016-10-04T00:23:39.325Z,14.28
2016-10-04T00:24:39.341Z,14.29
2016-10-04T00:25:39.362Z,14.25
2016-10-04T00:26:39.379Z,14.2
2016-10-04T00:27:39.398Z,14.29
2016-10-04T00:28:39.418Z,14.26
2016-10-04T00:29:39.440Z,14.25
2016-10-04T00:30:39.460Z,14.28
2016-10-04T00:31:39.475Z,14.3
2016-10-04T00:32:39.495Z,14.23
2016-10-04T00:33:39.515Z,14.28
2016-10-04T00:34:39.538Z,14.23
2016-10-04T00:35:39.557Z,14.28
2016-10-04T00:36:39.580Z,14.32
2016-10-04T00:37:39.601Z,14.3
2016-10-04T00:38:39.616Z,14.29
2016-10-04T00:39:39.630Z,14.25
2016-10-04T00:40:39.648Z,14.29
2016-10-04T00:41:39.681Z,14.3
2016-10-04T00:42:39.696Z,14.28
2016-10-04T00:43:39.722Z,14.26
2016-10-04T00:44:39.733Z,14.23
2016-10-04T00:45:39.752Z,14.26
2016-10-04T00:46:39.771Z,14.26
2016-10-04T00:47:39.792Z,14.33
2016-10-04T00:48:39.809Z,14.23
2016-10-04T00:49:39.836Z,14.2
2016-10-04T00:50:39.847Z,14.3
2016-10-04T00:51:39.867Z,14.2
2016-10-04T00:52:39.888Z,14.28
2016-10-04T00:53:39.903Z,14.3
2016-10-04T00:54:39.928Z,14.3
2016-10-04T00:55:39.951Z,14.26
2016-10-04T00:56:39.963Z,14.22
2016-10-04T00:57:39.984Z,14.26
2016-10-04T00:58:40.005Z,14.25
2016-10-04T00:59:40.024Z,14.29
2016-10-04T01:00:40.045Z,14.22
2016-10-04T01:01:40.060Z,14.22
2016-10-04T01:02:40.081Z,14.26
2016-10-04T01:03:40.102Z,14.2
2016-10-04T01:04:40.124Z,14.3
2016-10-04T01:05:40.140Z,14.2
2016-10-04T01:06:40.667Z,14.29
2016-10-04T01:07:40.181Z,14.2
2016-10-04T01:08:40.196Z,14.18
2016-10-04T01:09:40.333Z,14.28
2016-10-04T01:10:40.346Z,14.25
2016-10-04T01:11:40.347Z,14.2
2016-10-04T01:12:40.365Z,14.23
2016-10-04T01:13:40.384Z,14.23
2016-10-04T01:14:40.431Z,14.26
2016-10-04T01:15:40.489Z,14.2
2016-10-04T01:16:40.499Z,14.28
2016-10-04T01:17:40.509Z,14.26
2016-10-04T01:18:40.518Z,14.28
2016-10-04T01:19:40.515Z,14.22
2016-10-04T01:20:40.525Z,14.29
2016-10-04T01:21:40.669Z,14.23
2016-10-04T01:22:40.679Z,14.28
2016-10-04T01:23:40.684Z,14.29
2016-10-04T01:24:40.698Z,14.18
2016-10-04T01:25:40.702Z,14.28
2016-10-04T01:26:40.707Z,14.26
2016-10-04T01:27:40.657Z,14.2
2016-10-04T01:28:40.662Z,14.26
2016-10-04T01:29:40.684Z,14.32
2016-10-04T01:30:40.698Z,14.17
2016-10-04T01:31:40.706Z,14.23
2016-10-04T01:32:40.712Z,14.22
2016-10-04T01:33:40.723Z,14.2
2016-10-04T01:34:40.724Z,14.25
2016-10-04T01:35:40.731Z,14.22
2016-10-04T01:36:40.739Z,14.25
2016-10-04T01:37:40.771Z,14.23
2016-10-04T01:38:40.784Z,14.22
2016-10-04T01:39:40.814Z,14.26
2016-10-04T01:40:40.828Z,14.3
2016-10-04T01:41:40.841Z,14.28
2016-10-04T01:42:40.859Z,14.29
2016-10-04T01:43:40.877Z,14.3
2016-10-04T01:44:40.898Z,14.28
2016-10-04T01:45:40.916Z,14.28
2016-10-04T01:46:40.936Z,14.22
2016-10-04T01:47:40.956Z,14.17
2016-10-04T01:48:40.976Z,14.22
2016-10-04T01:49:40.996Z,14.26
2016-10-04T01:50:41.018Z,14.17
2016-10-04T01:51:41.031Z,14.32
2016-10-04T01:52:41.053Z,14.26
2016-10-04T01:53:41.077Z,14.26
2016-10-04T01:54:41.100Z,14.25
2016-10-04T01:55:41.107Z,14.32
2016-10-04T01:56:41.138Z,14.25
2016-10-04T01:57:41.149Z,14.18
2016-10-04T01:58:41.170Z,14.25
2016-10-04T01:59:41.192Z,14.28
2016-10-04T02:00:41.212Z,14.28
2016-10-04T02:01:41.225Z,14.25
2016-10-04T02:02:41.264Z,14.33
2016-10-04T02:03:41.266Z,14.25
2016-10-04T02:04:41.286Z,14.25
2016-10-04T02:05:41.308Z,14.28
2016-10-04T02:06:41.339Z,14.25
2016-10-04T02:07:41.343Z,14.28
2016-10-04T02:08:41.365Z,14.2
2016-10-04T02:09:41.379Z,14.33
2016-10-04T02:10:41.400Z,14.26
2016-10-04T02:11:41.426Z,14.25
2016-10-04T02:12:41.438Z,14.25
2016-10-04T02:13:41.459Z,14.25
2016-10-04T02:14:41.648Z,14.18
2016-10-04T02:15:41.594Z,14.28
2016-10-04T02:16:41.605Z,14.3
2016-10-04T02:17:41.849Z,14.3
2016-10-04T02:18:41.632Z,14.26
2016-10-04T02:19:41.642Z,14.28
2016-10-04T02:20:41.651Z,14.28
2016-10-04T02:21:41.656Z,14.25
2016-10-04T02:22:41.667Z,14.26
2016-10-04T02:23:41.665Z,14.29
2016-10-04T02:24:41.689Z,14.25
2016-10-04T02:25:41.695Z,14.25
2016-10-04T02:26:41.711Z,14.29
2016-10-04T02:27:41.740Z,14.32
2016-10-04T02:28:41.749Z,14.25
2016-10-04T02:29:41.770Z,14.29
2016-10-04T02:30:41.789Z,14.28
2016-10-04T02:31:41.808Z,14.26
2016-10-04T02:32:41.823Z,14.36
2016-10-04T02:33:41.845Z,14.25
2016-10-04T02:34:41.859Z,14.25
2016-10-04T02:35:41.888Z,14.26
2016-10-04T02:36:41.905Z,14.26
2016-10-04T02:37:41.924Z,14.26
2016-10-04T02:38:41.949Z,14.33
2016-10-04T02:39:41.961Z,14.33
2016-10-04T02:40:41.981Z,14.3
2016-10-04T02:41:42.001Z,14.26
2016-10-04T02:42:42.021Z,14.28
2016-10-04T02:43:42.052Z,14.3
2016-10-04T02:44:42.059Z,14.33
2016-10-04T02:45:42.081Z,14.28
2016-10-04T02:46:42.099Z,14.3
2016-10-04T02:47:42.117Z,14.3
2016-10-04T02:48:42.145Z,14.35
2016-10-04T02:49:42.158Z,14.36
2016-10-04T02:50:42.169Z,14.3
2016-10-04T02:51:42.205Z,14.33
2016-10-04T02:52:42.213Z,14.33
2016-10-04T02:53:42.230Z,14.3
2016-10-04T02:54:42.253Z,14.37
2016-10-04T02:55:42.271Z,14.35
2016-10-04T02:56:42.290Z,14.29
2016-10-04T02:57:42.313Z,14.3
2016-10-04T02:58:42.329Z,14.33
2016-10-04T02:59:42.348Z,14.37
2016-10-04T03:00:42.371Z,14.32
2016-10-04T03:01:42.393Z,14.4
2016-10-04T03:02:42.405Z,14.26
2016-10-04T03:03:42.425Z,14.36
2016-10-04T03:04:42.439Z,14.37
2016-10-04T03:05:42.463Z,14.35
2016-10-04T03:06:42.498Z,14.32
2016-10-04T03:07:42.501Z,14.37
2016-10-04T03:08:42.525Z,14.32
2016-10-04T03:09:42.539Z,14.33
2016-10-04T03:10:42.560Z,14.36
2016-10-04T03:11:42.582Z,14.37
2016-10-04T03:12:42.599Z,14.32
2016-10-04T03:13:42.619Z,14.35
2016-10-04T03:14:42.633Z,14.3
2016-10-04T03:15:42.663Z,14.35
2016-10-04T03:16:42.678Z,14.33
2016-10-04T03:17:42.700Z,14.29
2016-10-04T03:18:42.721Z,14.35
2016-10-04T03:19:42.748Z,14.35
2016-10-04T03:20:42.763Z,14.33
2016-10-04T03:21:42.776Z,14.33
2016-10-04T03:22:42.794Z,14.28
2016-10-04T03:23:42.811Z,14.37
2016-10-04T03:24:42.831Z,14.29
2016-10-04T03:25:42.851Z,14.33
2016-10-04T03:26:42.872Z,14.33
2016-10-04T03:27:42.898Z,14.33
2016-10-04T03:28:42.913Z,14.36
2016-10-04T03:29:42.927Z,14.33
2016-10-04T03:30:42.949Z,14.37
2016-10-04T03:31:42.967Z,14.35
2016-10-04T03:32:42.991Z,14.37
2016-10-04T03:33:43.011Z,14.32
2016-10-04T03:34:43.025Z,14.29
2016-10-04T03:35:43.049Z,14.37
2016-10-04T03:36:43.068Z,14.37
2016-10-04T03:37:43.086Z,14.36
2016-10-04T03:38:43.107Z,14.35
2016-10-04T03:39:43.125Z,14.33
2016-10-04T03:40:43.144Z,14.33
2016-10-04T03:41:43.282Z,14.29
2016-10-04T03:42:43.292Z,14.32
2016-10-04T03:43:43.295Z,14.37
2016-10-04T03:44:43.436Z,14.36
2016-10-04T03:45:43.449Z,14.4
2016-10-04T03:46:43.468Z,14.36
2016-10-04T03:47:43.468Z,14.36
2016-10-04T03:48:43.477Z,14.35
2016-10-04T03:49:43.608Z,14.41
2016-10-04T03:50:43.488Z,14.36
2016-10-04T03:51:43.804Z,14.33
2016-10-04T03:52:43.501Z,14.37
2016-10-04T03:53:43.526Z,14.43
2016-10-04T03:54:43.649Z,14.36
2016-10-04T03:55:43.654Z,14.32
2016-10-04T03:56:43.568Z,14.3
2016-10-04T03:57:43.573Z,14.36
2016-10-04T03:58:43.575Z,14.3
2016-10-04T03:59:43.672Z,14.41
2016-10-04T04:00:43.945Z,14.32
2016-10-04T04:01:43.643Z,14.47
2016-10-04T04:02:43.647Z,14.35
2016-10-04T04:03:43.709Z,14.36
2016-10-04T04:04:43.630Z,14.5
2016-10-04T04:05:43.630Z,14.32
2016-10-04T04:06:43.652Z,14.45
2016-10-04T04:07:43.673Z,14.37
2016-10-04T04:08:43.691Z,14.36
2016-10-04T04:09:43.711Z,14.32
2016-10-04T04:10:43.743Z,14.44
2016-10-04T04:11:43.749Z,14.36
2016-10-04T04:12:43.766Z,14.33
2016-10-04T04:13:43.785Z,14.33
2016-10-04T04:14:43.808Z,14.35
2016-10-04T04:15:43.831Z,14.33
2016-10-04T04:16:43.850Z,14.36
2016-10-04T04:17:43.865Z,14.43
2016-10-04T04:18:43.881Z,14.44
2016-10-04T04:19:43.903Z,14.41
2016-10-04T04:20:43.928Z,14.36
2016-10-04T04:21:43.939Z,14.35
2016-10-04T04:22:43.973Z,14.43
2016-10-04T04:23:43.989Z,14.35
2016-10-04T04:24:44.011Z,14.35
2016-10-04T04:25:44.029Z,14.36
2016-10-04T04:26:44.040Z,14.41
2016-10-04T04:27:44.060Z,14.45
2016-10-04T04:28:44.088Z,14.45
2016-10-04T04:29:44.410Z,14.35
2016-10-04T04:30:44.120Z,14.41
2016-10-04T04:31:44.152Z,14.35
2016-10-04T04:32:44.162Z,14.41
2016-10-04T04:33:44.182Z,14.35
2016-10-04T04:34:44.521Z,14.44
2016-10-04T04:35:44.220Z,14.44
2016-10-04T04:36:44.256Z,14.33
2016-10-04T04:37:44.261Z,14.36
2016-10-04T04:38:44.275Z,14.32
2016-10-04T04:39:44.291Z,14.4
2016-10-04T04:40:44.318Z,14.36
2016-10-04T04:41:44.338Z,14.35
2016-10-04T04:42:44.349Z,14.43
2016-10-04T04:43:44.372Z,14.44
2016-10-04T04:44:44.705Z,14.41
2016-10-04T04:45:44.484Z,14.35
2016-10-04T04:46:44.443Z,14.32
2016-10-04T04:47:44.477Z,14.3
2016-10-04T04:48:44.474Z,14.35
2016-10-04T04:49:44.496Z,14.33
2016-10-04T04:50:44.516Z,14.33
2016-10-04T04:51:44.536Z,14.44
2016-10-04T04:52:44.568Z,14.37
2016-10-04T04:53:44.572Z,14.35
2016-10-04T04:54:44.589Z,14.33
2016-10-04T04:55:44.610Z,14.37
2016-10-04T04:56:44.627Z,14.32
2016-10-04T04:57:44.647Z,14.35
2016-10-04T04:58:44.670Z,14.35
2016-10-04T04:59:44.687Z,14.3
2016-10-04T05:00:44.707Z,14.32
2016-10-04T05:01:44.725Z,14.43
2016-10-04T05:02:44.747Z,14.36
2016-10-04T05:03:44.767Z,14.35
2016-10-04T05:04:44.784Z,14.35
2016-10-04T05:05:44.803Z,14.41
2016-10-04T05:06:44.821Z,14.36
2016-10-04T05:07:44.846Z,14.45
2016-10-04T05:08:44.865Z,14.32
2016-10-04T05:09:44.880Z,14.35
2016-10-04T05:10:44.902Z,14.44
2016-10-04T05:11:44.924Z,14.35
2016-10-04T05:12:44.948Z,14.36
2016-10-04T05:13:44.959Z,14.36
2016-10-04T05:14:44.977Z,14.35
2016-10-04T05:15:45.007Z,14.4
2016-10-04T05:16:45.021Z,14.33
2016-10-04T05:17:45.033Z,14.35
2016-10-04T05:18:45.057Z,14.3
2016-10-04T05:19:45.080Z,14.32
2016-10-04T05:20:45.100Z,14.32
2016-10-04T05:21:45.118Z,14.35
2016-10-04T05:22:45.135Z,14.33
2016-10-04T05:23:45.353Z,14.4
2016-10-04T05:24:45.266Z,14.36
2016-10-04T05:25:45.409Z,14.29
2016-10-04T05:26:45.321Z,14.3
2016-10-04T05:27:45.323Z,14.32
2016-10-04T05:28:45.342Z,14.35
2016-10-04T05:29:45.369Z,14.32
2016-10-04T05:30:45.379Z,14.32
2016-10-04T05:31:45.388Z,14.33
2016-10-04T05:32:45.417Z,14.33
2016-10-04T05:33:45.428Z,14.32
2016-10-04T05:34:45.436Z,14.32
2016-10-04T05:35:45.445Z,14.35
2016-10-04T05:36:45.450Z,14.32
2016-10-04T05:37:45.453Z,14.33
2016-10-04T05:38:45.443Z,14.3
2016-10-04T05:39:45.464Z,14.35
2016-10-04T05:40:45.484Z,14.3
2016-10-04T05:41:45.506Z,14.36
2016-10-04T05:42:45.528Z,14.37
2016-10-04T05:43:45.548Z,14.33
2016-10-04T05:44:45.567Z,14.35
2016-10-04T05:45:45.580Z,14.33
2016-10-04T05:46:45.606Z,14.36
2016-10-04T05:47:45.623Z,14.37
2016-10-04T05:48:45.641Z,14.35
2016-10-04T05:49:45.664Z,14.32
2016-10-04T05:50:45.677Z,14.35
2016-10-04T05:51:45.701Z,14.36
2016-10-04T05:52:45.717Z,14.35
2016-10-04T05:53:45.747Z,14.37
2016-10-04T05:54:45.759Z,14.3
2016-10-04T05:55:45.775Z,14.3
2016-10-04T05:56:45.802Z,14.32
2016-10-04T05:57:45.823Z,14.33
2016-10-04T05:58:45.836Z,14.32
2016-10-04T05:59:45.856Z,14.32
2016-10-04T06:00:45.873Z,14.29
2016-10-04T06:01:45.892Z,14.28
2016-10-04T06:02:45.913Z,14.35
2016-10-04T06:03:45.941Z,14.29
2016-10-04T06:04:45.957Z,14.32
2016-10-04T06:05:45.971Z,14.32
2016-10-04T06:06:45.988Z,14.26
2016-10-04T06:07:46.010Z,14.28
2016-10-04T06:08:46.034Z,14.3
2016-10-04T06:09:46.046Z,14.26
2016-10-04T06:10:46.084Z,14.35
2016-10-04T06:11:46.093Z,14.35
2016-10-04T06:12:46.104Z,14.25
2016-10-04T06:13:46.128Z,14.29
2016-10-04T06:14:46.150Z,14.25
2016-10-04T06:15:46.169Z,14.25
2016-10-04T06:16:46.336Z,14.4
2016-10-04T06:17:46.334Z,14.25
2016-10-04T06:18:46.347Z,14.29
2016-10-04T06:19:46.432Z,14.26
2016-10-04T06:20:46.399Z,14.29
2016-10-04T06:21:46.408Z,14.26
2016-10-04T06:22:46.411Z,14.28
2016-10-04T06:23:46.420Z,14.22
2016-10-04T06:24:46.472Z,14.25
2016-10-04T06:25:46.436Z,14.37
2016-10-04T06:26:46.473Z,14.3
2016-10-04T06:27:46.483Z,14.32
2016-10-04T06:28:46.490Z,14.32
2016-10-04T06:29:46.526Z,14.3
2016-10-04T06:30:46.548Z,14.25
2016-10-04T06:31:46.538Z,14.3
2016-10-04T06:32:46.500Z,14.23
2016-10-04T06:33:46.519Z,14.25
2016-10-04T06:34:46.537Z,14.28
2016-10-04T06:35:46.559Z,14.3
2016-10-04T06:36:46.895Z,14.3
2016-10-04T06:37:46.606Z,14.28
2016-10-04T06:38:46.623Z,14.25
2016-10-04T06:39:46.633Z,14.29
2016-10-04T06:40:46.656Z,14.25
2016-10-04T06:41:46.683Z,14.29
2016-10-04T06:42:46.699Z,14.41
2016-10-04T06:43:46.772Z,14.28
2016-10-04T06:44:46.739Z,14.3
2016-10-04T06:45:46.753Z,14.3
2016-10-04T06:46:46.773Z,14.33
2016-10-04T06:47:46.790Z,14.28
2016-10-04T06:48:46.813Z,14.35
2016-10-04T06:49:46.837Z,14.3
2016-10-04T06:50:46.853Z,14.35
2016-10-04T06:51:46.874Z,14.29
2016-10-04T06:52:46.891Z,14.33
2016-10-04T06:53:46.908Z,14.29
2016-10-04T06:54:46.929Z,14.36
2016-10-04T06:55:46.949Z,14.37
2016-10-04T06:56:46.970Z,14.35
2016-10-04T06:57:46.993Z,14.3
2016-10-04T06:58:47.009Z,14.37
2016-10-04T06:59:47.122Z,14.36
2016-10-04T07:00:47.047Z,14.36
2016-10-04T07:01:47.072Z,14.35
2016-10-04T07:02:47.086Z,14.32
2016-10-04T07:03:47.113Z,14.29
2016-10-04T07:04:47.131Z,14.28
2016-10-04T07:05:47.146Z,14.33
2016-10-04T07:06:47.165Z,14.32
2016-10-04T07:07:47.186Z,14.28
2016-10-04T07:08:47.209Z,14.32
2016-10-04T07:09:47.228Z,14.33
2016-10-04T07:10:47.246Z,14.32
2016-10-04T07:11:47.265Z,14.35
2016-10-04T07:12:47.287Z,14.26
2016-10-04T07:13:47.305Z,14.35
2016-10-04T07:14:47.324Z,14.35
2016-10-04T07:15:47.341Z,14.33
2016-10-04T07:16:47.363Z,14.32
2016-10-04T07:17:47.384Z,14.28
2016-10-04T07:18:47.404Z,14.26
2016-10-04T07:19:47.425Z,14.35
2016-10-04T07:20:47.436Z,14.32
2016-10-04T07:21:47.462Z,14.32
2016-10-04T07:22:47.482Z,14.32
2016-10-04T07:23:47.499Z,14.36
2016-10-04T07:24:47.517Z,14.3
2016-10-04T07:25:47.545Z,14.3
2016-10-04T07:26:47.559Z,14.3
2016-10-04T07:27:47.581Z,14.32
2016-10-04T07:28:47.598Z,14.33
2016-10-04T07:29:47.624Z,14.36
2016-10-04T07:30:47.639Z,14.29
2016-10-04T07:31:47.656Z,14.29
2016-10-04T07:32:47.674Z,14.28
2016-10-04T07:33:47.700Z,14.28
2016-10-04T07:34:47.720Z,14.25
2016-10-04T07:35:47.741Z,14.29
2016-10-04T07:36:47.752Z,14.28
2016-10-04T07:37:47.779Z,14.29
2016-10-04T07:38:47.792Z,14.29
2016-10-04T07:39:47.814Z,14.28
2016-10-04T07:40:47.833Z,14.36
2016-10-04T07:41:47.856Z,14.33
2016-10-04T07:42:47.871Z,14.26
2016-10-04T07:43:47.888Z,14.29
2016-10-04T07:44:47.913Z,14.32
2016-10-04T07:45:47.932Z,14.3
2016-10-04T07:46:47.945Z,14.28
2016-10-04T07:47:47.976Z,14.36
2016-10-04T07:48:47.992Z,14.35
2016-10-04T07:49:48.003Z,14.26
2016-10-04T07:50:48.042Z,14.3
2016-10-04T07:51:48.053Z,14.36
2016-10-04T07:52:48.074Z,14.28
2016-10-04T07:53:48.096Z,14.28
2016-10-04T07:54:48.104Z,14.33
2016-10-04T07:55:48.128Z,14.32
2016-10-04T07:56:48.144Z,14.33
2016-10-04T07:57:48.165Z,14.3
2016-10-04T07:58:48.186Z,14.28
2016-10-04T07:59:48.201Z,14.32
2016-10-04T08:00:48.230Z,14.28
2016-10-04T08:01:48.246Z,14.3
2016-10-04T08:02:48.579Z,14.35
2016-10-04T08:03:48.287Z,14.35
2016-10-04T08:04:48.325Z,14.29
2016-10-04T08:05:48.330Z,14.37
2016-10-04T08:06:48.348Z,14.33
2016-10-04T08:07:48.363Z,14.33
2016-10-04T08:08:48.383Z,14.29
2016-10-04T08:09:48.401Z,14.29
2016-10-04T08:10:48.418Z,14.33
2016-10-04T08:11:48.440Z,14.4
2016-10-04T08:12:48.462Z,14.36
2016-10-04T08:13:48.517Z,14.33
2016-10-04T08:14:48.501Z,14.35
2016-10-04T08:15:48.518Z,14.37
2016-10-04T08:16:48.548Z,14.43
2016-10-04T08:17:48.569Z,14.45
2016-10-04T08:18:48.577Z,14.45
2016-10-04T08:19:48.596Z,14.43
2016-10-04T08:20:48.621Z,14.47
2016-10-04T08:21:48.642Z,14.47
2016-10-04T08:22:48.654Z,14.45
2016-10-04T08:23:48.678Z,14.48
2016-10-04T08:24:48.698Z,14.5
2016-10-04T08:25:48.719Z,14.5
2016-10-04T08:26:48.738Z,14.51
2016-10-04T08:27:48.758Z,14.54
2016-10-04T08:28:48.780Z,14.55
2016-10-04T08:29:48.795Z,14.51
2016-10-04T08:30:48.814Z,14.53
2016-10-04T08:31:48.836Z,14.53
2016-10-04T08:32:48.862Z,14.62
2016-10-04T08:33:48.876Z,14.5
2016-10-04T08:34:48.896Z,14.48
2016-10-04T08:35:48.916Z,14.47
2016-10-04T08:36:48.936Z,14.6
2016-10-04T08:37:48.950Z,14.55
2016-10-04T08:38:48.974Z,14.5
2016-10-04T08:39:49.040Z,14.6
2016-10-04T08:40:49.024Z,14.6
2016-10-04T08:41:49.032Z,14.68
2016-10-04T08:42:49.046Z,14.66
2016-10-04T08:43:49.079Z,14.66
2016-10-04T08:44:49.092Z,14.72
2016-10-04T08:45:49.107Z,14.78
2016-10-04T08:46:49.134Z,14.72
2016-10-04T08:47:49.154Z,14.81
2016-10-04T08:48:49.164Z,14.82
2016-10-04T08:49:49.189Z,14.78
2016-10-04T08:50:49.209Z,14.79
2016-10-04T08:51:49.225Z,14.82
2016-10-04T08:52:49.251Z,14.82
2016-10-04T08:53:49.267Z,14.88
2016-10-04T08:54:49.290Z,14.91
2016-10-04T08:55:49.307Z,14.97
2016-10-04T08:56:49.324Z,14.88
2016-10-04T08:57:49.345Z,15.06
2016-10-04T08:58:49.362Z,15.03
2016-10-04T08:59:49.385Z,15
2016-10-04T09:00:49.407Z,15.1
2016-10-04T09:01:49.423Z,15.18
2016-10-04T09:02:49.444Z,15.19
2016-10-04T09:03:49.459Z,15.14
2016-10-04T09:04:49.482Z,15.22
2016-10-04T09:05:49.504Z,15.17
2016-10-04T09:06:49.539Z,15.28
2016-10-04T09:07:49.541Z,15.35
2016-10-04T09:08:49.565Z,15.25
2016-10-04T09:09:49.605Z,15.29
2016-10-04T09:10:49.603Z,15.36
2016-10-04T09:11:49.623Z,15.44
2016-10-04T09:12:49.641Z,15.42
2016-10-04T09:13:49.660Z,15.47
2016-10-04T09:14:49.680Z,15.52
2016-10-04T09:15:49.698Z,15.47
2016-10-04T09:16:49.715Z,15.55
2016-10-04T09:17:49.739Z,15.57
2016-10-04T09:18:49.756Z,15.59
2016-10-04T09:19:49.777Z,15.65
2016-10-04T09:20:49.796Z,15.68
2016-10-04T09:21:49.818Z,15.72
2016-10-04T09:22:49.835Z,15.8
2016-10-04T09:23:49.862Z,15.75
2016-10-04T09:24:49.874Z,15.73
2016-10-04T09:25:49.898Z,15.76
2016-10-04T09:26:49.919Z,15.76
2016-10-04T09:27:49.938Z,15.86
2016-10-04T09:28:49.954Z,15.86
2016-10-04T09:29:49.977Z,15.9
2016-10-04T09:30:49.995Z,15.9
2016-10-04T09:31:50.020Z,15.9
2016-10-04T09:32:50.036Z,15.97
2016-10-04T09:33:50.060Z,15.88
2016-10-04T09:34:50.080Z,15.92
2016-10-04T09:35:50.098Z,15.98
2016-10-04T09:36:50.120Z,16.01
2016-10-04T09:37:50.147Z,16.01
2016-10-04T09:38:50.155Z,16.02
2016-10-04T09:39:50.180Z,16.02
2016-10-04T09:40:50.197Z,16.01
2016-10-04T09:41:50.224Z,16.09
2016-10-04T09:42:50.246Z,16.12
2016-10-04T09:43:50.261Z,16.16
2016-10-04T09:44:50.280Z,16.2
2016-10-04T09:45:50.299Z,16.24
2016-10-04T09:46:50.319Z,16.28
2016-10-04T09:47:50.344Z,16.29
2016-10-04T09:48:50.357Z,16.26
2016-10-04T09:49:50.383Z,16.24
2016-10-04T09:50:50.395Z,16.31
2016-10-04T09:51:50.419Z,16.32
2016-10-04T09:52:50.449Z,16.36
2016-10-04T09:53:50.460Z,16.39
2016-10-04T09:54:50.485Z,16.42
2016-10-04T09:55:50.500Z,16.38
2016-10-04T09:56:50.523Z,16.39
2016-10-04T09:57:50.541Z,16.5
2016-10-04T09:58:50.890Z,16.42
2016-10-04T09:59:50.582Z,16.51
2016-10-04T10:00:50.600Z,16.51
2016-10-04T10:01:50.623Z,16.5
2016-10-04T10:02:50.643Z,16.56
2016-10-04T10:03:50.659Z,16.64
2016-10-04T10:04:50.687Z,16.6
2016-10-04T10:05:50.704Z,16.65
2016-10-04T10:06:50.726Z,16.58
2016-10-04T10:07:50.750Z,16.65
2016-10-04T10:08:50.767Z,16.66
2016-10-04T10:09:50.784Z,16.69
2016-10-04T10:10:50.806Z,16.68
2016-10-04T10:11:51.138Z,16.61
2016-10-04T10:12:50.854Z,16.78
2016-10-04T10:13:50.869Z,16.74
2016-10-04T10:14:50.890Z,16.72
2016-10-04T10:15:50.915Z,16.81
2016-10-04T10:16:50.929Z,16.78
2016-10-04T10:17:50.949Z,16.83
2016-10-04T10:18:50.975Z,16.89
2016-10-04T10:19:50.992Z,16.93
2016-10-04T10:20:51.014Z,16.91
2016-10-04T10:21:51.032Z,16.94
2016-10-04T10:22:51.054Z,17.02
2016-10-04T10:23:51.072Z,16.97
2016-10-04T10:24:51.091Z,17.02
2016-10-04T10:25:51.114Z,17.11
2016-10-04T10:26:51.139Z,16.97
2016-10-04T10:27:51.153Z,17.11
2016-10-04T10:28:51.172Z,17.09
2016-10-04T10:29:51.201Z,17.15
2016-10-04T10:30:51.212Z,17.19
2016-10-04T10:31:51.239Z,17.2
2016-10-04T10:32:51.258Z,17.39
2016-10-04T10:33:51.280Z,17.29
2016-10-04T10:34:51.302Z,17.36
2016-10-04T10:35:51.322Z,17.42
2016-10-04T10:36:51.349Z,17.52
2016-10-04T10:37:51.360Z,17.49
2016-10-04T10:38:51.381Z,17.54
2016-10-04T10:39:51.405Z,17.52
2016-10-04T10:40:51.423Z,17.65
2016-10-04T10:41:51.445Z,17.67
2016-10-04T10:42:51.557Z,17.78
2016-10-04T10:43:51.590Z,17.7
2016-10-04T10:44:51.588Z,17.74
2016-10-04T10:45:51.532Z,17.74
2016-10-04T10:46:51.605Z,17.72
2016-10-04T10:47:51.615Z,17.72
2016-10-04T10:48:51.623Z,17.82
2016-10-04T10:49:51.623Z,17.83
2016-10-04T10:50:51.642Z,17.89
2016-10-04T10:51:51.776Z,17.87
2016-10-04T10:52:51.786Z,17.9
2016-10-04T10:53:51.794Z,17.87
2016-10-04T10:54:51.738Z,17.94
2016-10-04T10:55:51.861Z,17.92
2016-10-04T10:56:51.853Z,18.1
2016-10-04T10:57:51.861Z,18.04
2016-10-04T10:58:51.880Z,17.94
2016-10-04T10:59:51.890Z,18.04
2016-10-04T11:00:51.899Z,18.08
2016-10-04T11:01:51.908Z,18.11
2016-10-04T11:02:51.918Z,18.22
2016-10-04T11:03:51.915Z,18.22
2016-10-04T11:04:51.937Z,18.33
2016-10-04T11:05:51.946Z,18.4
2016-10-04T11:06:51.985Z,18.35
2016-10-04T11:07:51.987Z,18.44
2016-10-04T11:08:52.011Z,18.47
2016-10-04T11:09:52.032Z,18.44
2016-10-04T11:10:52.071Z,18.58
2016-10-04T11:11:52.077Z,18.56
2016-10-04T11:12:52.095Z,18.6
2016-10-04T11:13:52.116Z,18.7
2016-10-04T11:14:52.139Z,18.78
2016-10-04T11:15:52.165Z,18.8
2016-10-04T11:16:52.179Z,18.8
2016-10-04T11:17:52.293Z,18.84
2016-10-04T11:18:52.223Z,18.86
2016-10-04T11:19:52.242Z,18.9
2016-10-04T11:20:52.276Z,18.93
2016-10-04T11:21:52.288Z,18.98
2016-10-04T11:22:52.318Z,18.95
2016-10-04T11:23:52.337Z,18.93
2016-10-04T11:24:52.367Z,18.93
2016-10-04T11:25:52.371Z,19.08
2016-10-04T11:26:52.395Z,19.11
2016-10-04T11:27:52.419Z,19.02
2016-10-04T11:28:52.439Z,19.07
2016-10-04T11:29:52.464Z,19.12
2016-10-04T11:30:52.485Z,19.14
2016-10-04T11:31:52.509Z,19.12
2016-10-04T11:32:52.527Z,19.14
2016-10-04T11:33:52.548Z,19.08
2016-10-04T11:34:52.567Z,19.08
2016-10-04T11:35:52.586Z,19.09
2016-10-04T11:36:52.929Z,19.08
2016-10-04T11:37:52.637Z,19.09
2016-10-04T11:38:52.972Z,19.09
2016-10-04T11:39:52.679Z,19.08
2016-10-04T11:40:52.698Z,19.19
2016-10-04T11:41:52.720Z,19.27
2016-10-04T11:42:52.746Z,19.18
2016-10-04T11:43:52.765Z,19.19
2016-10-04T11:44:52.783Z,19.18
2016-10-04T11:45:52.815Z,19.16
2016-10-04T11:46:52.831Z,19.3
2016-10-04T11:47:52.851Z,19.4
2016-10-04T11:48:52.878Z,19.34
2016-10-04T11:49:52.902Z,19.29
2016-10-04T11:50:52.921Z,19.33
2016-10-04T11:51:52.943Z,19.34
2016-10-04T11:52:52.965Z,19.27
2016-10-04T11:53:52.994Z,19.47
2016-10-04T11:54:53.007Z,19.4
2016-10-04T11:55:53.031Z,19.52
2016-10-04T11:56:53.052Z,19.47
2016-10-04T11:57:53.072Z,19.59
2016-10-04T11:58:53.093Z,19.67
2016-10-04T11:59:53.117Z,19.59
2016-10-04T12:00:53.134Z,19.58
2016-10-04T12:01:53.160Z,19.67
2016-10-04T12:02:53.182Z,19.55
2016-10-04T12:03:53.209Z,19.55
2016-10-04T12:04:53.232Z,19.58
2016-10-04T12:05:53.247Z,19.55
2016-10-04T12:06:53.273Z,19.64
2016-10-04T12:07:53.294Z,19.7
2016-10-04T12:08:53.313Z,19.7
2016-10-04T12:09:53.337Z,19.64
2016-10-04T12:10:53.359Z,19.56
2016-10-04T12:11:53.383Z,19.69
2016-10-04T12:12:53.406Z,19.66
2016-10-04T12:13:53.540Z,19.69
2016-10-04T12:14:53.540Z,19.66
2016-10-04T12:15:53.557Z,19.71
2016-10-04T12:16:53.577Z,19.73
2016-10-04T12:17:53.750Z,19.67
2016-10-04T12:18:53.749Z,19.73
2016-10-04T12:19:53.766Z,19.73
2016-10-04T12:20:53.774Z,19.84
2016-10-04T12:21:53.781Z,19.7
2016-10-04T12:22:53.791Z,19.85
2016-10-04T12:23:53.829Z,19.77
2016-10-04T12:24:53.837Z,19.81
2016-10-04T12:25:53.847Z,19.82
2016-10-04T12:26:53.854Z,19.82
2016-10-04T12:27:53.855Z,19.85
2016-10-04T12:28:53.863Z,19.88
2016-10-04T12:29:53.872Z,19.88
2016-10-04T12:30:53.884Z,19.84
2016-10-04T12:31:53.928Z,19.95
2016-10-04T12:32:53.930Z,19.85
2016-10-04T12:33:53.960Z,19.91
2016-10-04T12:34:53.967Z,19.94
2016-10-04T12:35:53.917Z,19.94
2016-10-04T12:36:53.949Z,19.96
2016-10-04T12:37:53.965Z,19.92
2016-10-04T12:38:53.983Z,19.92
2016-10-04T12:39:54.009Z,19.95
2016-10-04T12:40:54.031Z,19.94
2016-10-04T12:41:54.053Z,19.95
2016-10-04T12:42:54.078Z,19.94
2016-10-04T12:43:54.103Z,19.88
2016-10-04T12:44:54.126Z,19.89
2016-10-04T12:45:54.152Z,19.95
2016-10-04T12:46:54.174Z,19.91
2016-10-04T12:47:54.194Z,19.95
2016-10-04T12:48:54.215Z,20
2016-10-04T12:49:54.240Z,20
2016-10-04T12:50:54.259Z,20.07
2016-10-04T12:51:54.291Z,20.04
2016-10-04T12:52:54.308Z,20.02
2016-10-04T12:53:54.329Z,20.06
2016-10-04T12:54:54.354Z,20.04
2016-10-04T12:55:54.375Z,20.04
2016-10-04T12:56:54.417Z,20.02