createdAt,value
2023-05-04T00:00:03.572Z,1001.88
2023-05-04T00:01:03.284Z,1001.84
2023-05-04T00:02:03.271Z,1001.85
2023-05-04T00:03:03.284Z,1001.85
2023-05-04T00:04:03.386Z,1001.88
2023-05-04T00:05:03.323Z,1001.89
2023-05-04T00:06:03.218Z,1001.91
2023-05-04T00:07:03.209Z,1001.87
2023-05-04T00:08:03.188Z,1001.89
2023-05-04T00:09:03.177Z,1001.91
2023-05-04T00:10:03.707Z,1001.90
2023-05-04T00:11:03.154Z,1001.91
2023-05-04T00:12:03.142Z,1001.89
2023-05-04T00:13:03.129Z,1001.86
2023-05-04T00:14:03.113Z,1001.87
2023-05-04T00:15:03.099Z,1001.83
2023-05-04T00:16:03.153Z,1001.80
2023-05-04T00:17:03.069Z,1001.83
2023-05-04T00:18:03.093Z,1001.82
2023-05-04T00:19:03.056Z,1001.80
2023-05-04T00:20:03.282Z,1001.84
2023-05-04T00:21:03.056Z,1001.78
2023-05-04T00:22:03.012Z,1001.81
2023-05-04T00:23:02.996Z,1001.86
2023-05-04T00:24:02.989Z,1001.79
2023-05-04T00:25:02.982Z,1001.86
2023-05-04T00:26:02.961Z,1001.87
2023-05-04T00:27:02.952Z,1001.82
2023-05-04T00:28:02.943Z,1001.86
2023-05-04T00:29:02.921Z,1001.82
2023-05-04T00:30:03.139Z,1001.86
2023-05-04T00:31:02.896Z,1001.80
2023-05-04T00:32:03.021Z,1001.86
2023-05-04T00:33:02.961Z,1001.88
2023-05-04T00:34:02.861Z,1001.86
2023-05-04T00:35:02.871Z,1001.84
2023-05-04T00:36:02.844Z,1001.82
2023-05-04T00:37:02.852Z,1001.81
2023-05-04T00:38:02.819Z,1001.80
2023-05-04T00:39:02.825Z,1001.85
2023-05-04T00:40:03.074Z,1001.82
2023-05-04T00:41:02.768Z,1001.80
2023-05-04T00:42:02.758Z,1001.70
2023-05-04T00:43:02.748Z,1001.75
2023-05-04T00:44:02.741Z,1001.69
2023-05-04T00:45:02.715Z,1001.69
2023-05-04T00:46:02.706Z,1001.72
2023-05-04T00:47:02.761Z,1001.69
2023-05-04T00:48:02.720Z,1001.70
2023-05-04T00:49:02.667Z,1001.73
2023-05-04T00:50:02.876Z,1001.67
2023-05-04T00:51:02.647Z,1001.66
2023-05-04T00:52:02.634Z,1001.67
2023-05-04T00:53:02.665Z,1001.64
2023-05-04T00:54:02.606Z,1001.67
2023-05-04T00:55:02.628Z,1001.62
2023-05-04T00:56:02.580Z,1001.61
2023-05-04T00:57:02.566Z,1001.58
2023-05-04T00:58:02.559Z,1001.57
2023-05-04T00:59:02.545Z,1001.61
2023-05-04T01:00:02.767Z,1001.66
2023-05-04T01:01:02.565Z,1001.64
2023-05-04T01:02:02.502Z,1001.65
2023-05-04T01:03:02.623Z,1001.61
2023-05-04T01:04:02.519Z,1001.59
2023-05-04T01:05:02.466Z,1001.64
2023-05-04T01:06:02.460Z,1001.54
2023-05-04T01:07:02.435Z,1001.60
2023-05-04T01:08:02.424Z,1001.60
2023-05-04T01:09:02.437Z,1001.63
2023-05-04T01:10:02.674Z,1001.56
2023-05-04T01:11:02.389Z,1001.52
2023-05-04T01:12:02.372Z,1001.54
2023-05-04T01:13:02.432Z,1001.56
2023-05-04T01:14:02.349Z,1001.56
2023-05-04T01:15:02.353Z,1001.55
2023-05-04T01:16:02.343Z,1001.58
2023-05-04T01:17:02.515Z,1001.57
2023-05-04T01:18:02.372Z,1001.62
2023-05-04T01:19:02.294Z,1001.63
2023-05-04T01:20:02.663Z,1001.65
2023-05-04T01:21:02.258Z,1001.58
2023-05-04T01:22:02.257Z,1001.63
2023-05-04T01:23:02.251Z,1001.65
2023-05-04T01:24:02.223Z,1001.60
2023-05-04T01:25:02.246Z,1001.63
2023-05-04T01:26:02.196Z,1001.66
2023-05-04T01:27:02.186Z,1001.68
2023-05-04T01:28:02.171Z,1001.65
2023-05-04T01:29:02.173Z,1001.68
2023-05-04T01:30:02.319Z,1001.64
2023-05-04T01:31:02.129Z,1001.60
2023-05-04T01:32:02.114Z,1001.61
2023-05-04T01:33:02.127Z,1001.57
2023-05-04T01:34:02.088Z,1001.56
2023-05-04T01:35:02.094Z,1001.55
2023-05-04T01:36:02.067Z,1001.50
2023-05-04T01:37:02.058Z,1001.49
2023-05-04T01:38:02.037Z,1001.49
2023-05-04T01:39:02.025Z,1001.52
2023-05-04T01:40:02.240Z,1001.53
2023-05-04T01:41:02.043Z,1001.52
2023-05-04T01:42:01.995Z,1001.46
2023-05-04T01:43:02.002Z,1001.52
2023-05-04T01:44:01.986Z,1001.48
2023-05-04T01:45:01.951Z,1001.49
2023-05-04T01:46:01.962Z,1001.53
2023-05-04T01:47:01.920Z,1001.52
2023-05-04T01:48:01.997Z,1001.52
2023-05-04T01:49:01.892Z,1001.56
2023-05-04T01:50:02.103Z,1001.55
2023-05-04T01:51:01.866Z,1001.53
2023-05-04T01:52:01.862Z,1001.52
2023-05-04T01:53:01.838Z,1001.52
2023-05-04T01:54:01.839Z,1001.44
2023-05-04T01:55:01.819Z,1001.52
2023-05-04T01:56:01.889Z,1001.48
2023-05-04T01:57:01.892Z,1001.48
2023-05-04T01:58:01.778Z,1001.48
2023-05-04T01:59:01.758Z,1001.50
2023-05-04T02:00:01.816Z,1001.45
2023-05-04T02:01:01.734Z,1001.47
2023-05-04T02:02:01.856Z,1001.46
2023-05-04T02:03:01.762Z,1001.53
2023-05-04T02:04:01.947Z,1001.62
2023-05-04T02:06:01.696Z,1001.58
2023-05-04T02:07:01.660Z,1001.59
2023-05-04T02:08:01.651Z,1001.62
2023-05-04T02:09:01.634Z,1001.54
2023-05-04T02:10:01.627Z,1001.56
2023-05-04T02:11:01.611Z,1001.49
2023-05-04T02:12:01.592Z,1001.59
2023-05-04T02:13:01.680Z,1001.57
2023-05-04T02:14:01.569Z,1001.47
2023-05-04T02:15:01.576Z,1001.55
2023-05-04T02:16:01.594Z,1001.46
2023-05-04T02:17:01.534Z,1001.47
2023-05-04T02:18:01.588Z,1001.51
2023-05-04T02:19:01.501Z,1001.45
2023-05-04T02:20:01.570Z,1001.47
2023-05-04T02:21:01.483Z,1001.47
2023-05-04T02:22:01.459Z,1001.47
2023-05-04T02:23:01.447Z,1001.45
2023-05-04T02:24:01.460Z,1001.49
2023-05-04T02:25:01.419Z,1001.48
2023-05-04T02:26:01.426Z,1001.50
2023-05-04T02:27:01.397Z,1001.44
2023-05-04T02:28:01.393Z,1001.49
2023-05-04T02:29:01.446Z,1001.54
2023-05-04T02:30:01.358Z,1001.50
2023-05-04T02:31:01.349Z,1001.55
2023-05-04T02:32:01.402Z,1001.56
2023-05-04T02:33:01.410Z,1001.56
2023-05-04T02:34:01.303Z,1001.48
2023-05-04T02:35:01.290Z,1001.53
2023-05-04T02:36:01.271Z,1001.46
2023-05-04T02:37:01.267Z,1001.43
2023-05-04T02:38:01.251Z,1001.41
2023-05-04T02:39:01.243Z,1001.45
2023-05-04T02:40:01.246Z,1001.39
2023-05-04T02:41:01.211Z,1001.37
2023-05-04T02:42:01.219Z,1001.40
2023-05-04T02:43:01.186Z,1001.45
2023-05-04T02:44:01.218Z,1001.48
2023-05-04T02:45:01.274Z,1001.48
2023-05-04T02:46:01.170Z,1001.50
2023-05-04T02:47:01.138Z,1001.52
2023-05-04T02:48:01.265Z,1001.47
2023-05-04T02:49:01.115Z,1001.53
2023-05-04T02:50:01.091Z,1001.53
2023-05-04T02:51:01.077Z,1001.50
2023-05-04T02:52:01.067Z,1001.47
2023-05-04T02:53:01.051Z,1001.52
2023-05-04T02:54:01.049Z,1001.46
2023-05-04T02:55:01.044Z,1001.52
2023-05-04T02:56:01.016Z,1001.49
2023-05-04T02:57:01.005Z,1001.49
2023-05-04T02:58:00.992Z,1001.45
2023-05-04T02:59:00.978Z,1001.41
2023-05-04T03:00:00.973Z,1001.43
2023-05-04T03:01:01.006Z,1001.40
2023-05-04T03:02:00.939Z,1001.37
2023-05-04T03:03:00.948Z,1001.42
2023-05-04T03:04:00.944Z,1001.38
2023-05-04T03:05:00.899Z,1001.38
2023-05-04T03:06:00.890Z,1001.34
2023-05-04T03:07:00.878Z,1001.36
2023-05-04T03:08:00.863Z,1001.36
2023-05-04T03:09:00.850Z,1001.40
2023-05-04T03:10:00.860Z,1001.35
2023-05-04T03:11:00.840Z,1001.28
2023-05-04T03:12:00.814Z,1001.29
2023-05-04T03:13:00.910Z,1001.22
2023-05-04T03:14:00.786Z,1001.25
2023-05-04T03:15:00.773Z,1001.27
2023-05-04T03:16:00.788Z,1001.20
2023-05-04T03:17:00.776Z,1001.24
2023-05-04T03:18:00.859Z,1001.28
2023-05-04T03:19:00.726Z,1001.26
2023-05-04T03:20:00.714Z,1001.25
2023-05-04T03:21:00.692Z,1001.22
2023-05-04T03:22:00.681Z,1001.32
2023-05-04T03:23:00.676Z,1001.29
2023-05-04T03:24:00.665Z,1001.32
2023-05-04T03:25:00.654Z,1001.21
2023-05-04T03:26:00.636Z,1001.30
2023-05-04T03:27:00.623Z,1001.32
2023-05-04T03:28:00.605Z,1001.32
2023-05-04T03:29:00.597Z,1001.43
2023-05-04T03:30:00.585Z,1001.33
2023-05-04T03:31:00.569Z,1001.36
2023-05-04T03:32:00.586Z,1001.38
2023-05-04T03:33:00.630Z,1001.33
2023-05-04T03:34:00.526Z,1001.38
2023-05-04T03:35:02.621Z,1001.36
2023-05-04T03:36:00.529Z,1001.29
2023-05-04T03:37:00.490Z,1001.28
2023-05-04T03:38:00.480Z,1001.32
2023-05-04T03:39:00.462Z,1001.25
2023-05-04T03:40:00.465Z,1001.30
2023-05-04T03:41:00.428Z,1001.24
2023-05-04T03:42:00.426Z,1001.25
2023-05-04T03:43:00.407Z,1001.25
2023-05-04T03:44:00.395Z,1001.24
2023-05-04T03:45:03.201Z,1001.27
2023-05-04T03:46:00.421Z,1001.26
2023-05-04T03:47:00.353Z,1001.29
2023-05-04T03:48:00.401Z,1001.33
2023-05-04T03:49:00.353Z,1001.34
2023-05-04T03:50:00.310Z,1001.30
2023-05-04T03:51:00.301Z,1001.37
2023-05-04T03:52:00.283Z,1001.32
2023-05-04T03:53:00.287Z,1001.35
2023-05-04T03:54:00.252Z,1001.37
2023-05-04T03:55:00.251Z,1001.38
2023-05-04T03:56:00.230Z,1001.34
2023-05-04T03:57:00.216Z,1001.34
2023-05-04T03:58:00.210Z,1001.36
2023-05-04T03:59:00.203Z,1001.39
2023-05-04T04:00:00.187Z,1001.32
2023-05-04T04:01:00.162Z,1001.36
2023-05-04T04:02:00.249Z,1001.38
2023-05-04T04:03:00.251Z,1001.34
2023-05-04T04:04:00.247Z,1001.31
2023-05-04T04:05:00.201Z,1001.37
2023-05-04T04:06:00.143Z,1001.34
2023-05-04T04:07:00.105Z,1001.32
2023-05-04T04:08:00.109Z,1001.29
2023-05-04T04:09:00.064Z,1001.27
2023-05-04T04:10:00.053Z,1001.30
2023-05-04T04:11:00.027Z,1001.30
2023-05-04T04:12:00.032Z,1001.27
2023-05-04T04:13:00.091Z,1001.28
2023-05-04T04:13:59.996Z,1001.27
2023-05-04T04:14:59.983Z,1001.34
2023-05-04T04:16:00.074Z,1001.33
2023-05-04T04:16:59.949Z,1001.28
2023-05-04T04:17:59.978Z,1001.24
2023-05-04T04:18:59.925Z,1001.29
2023-05-04T04:19:59.904Z,1001.25
2023-05-04T04:20:59.925Z,1001.22
2023-05-04T04:21:59.885Z,1001.23
2023-05-04T04:22:59.871Z,1001.25
2023-05-04T04:23:59.859Z,1001.24
2023-05-04T04:24:59.845Z,1001.18
2023-05-04T04:25:59.834Z,1001.23
2023-05-04T04:26:59.839Z,1001.18
2023-05-04T04:27:59.802Z,1001.23
2023-05-04T04:28:59.792Z,1001.19
2023-05-04T04:29:59.782Z,1001.22
2023-05-04T04:30:59.803Z,1001.21
2023-05-04T04:31:59.793Z,1001.26
2023-05-04T04:32:59.751Z,1001.18
2023-05-04T04:33:59.721Z,1001.19
2023-05-04T04:34:59.718Z,1001.19
2023-05-04T04:35:59.711Z,1001.26
2023-05-04T04:36:59.723Z,1001.18
2023-05-04T04:38:01.619Z,1001.18
2023-05-04T04:38:59.658Z,1001.18
2023-05-04T04:39:59.641Z,1001.18
2023-05-04T04:40:59.642Z,1001.17
2023-05-04T04:41:59.618Z,1001.22
2023-05-04T04:42:59.606Z,1001.21
2023-05-04T04:43:59.593Z,1001.14
2023-05-04T04:44:59.583Z,1001.16
2023-05-04T04:45:59.568Z,1001.13
2023-05-04T04:46:59.668Z,1001.07
2023-05-04T04:47:59.592Z,1001.05
2023-05-04T04:48:59.528Z,1001.11
2023-05-04T04:49:59.524Z,1001.10
2023-05-04T04:50:59.507Z,1001.13
2023-05-04T04:51:59.489Z,1001.12
2023-05-04T04:52:59.503Z,1001.08
2023-05-04T04:53:59.479Z,1001.11
2023-05-04T04:54:59.459Z,1001.14
2023-05-04T04:55:59.444Z,1001.19
2023-05-04T04:56:59.461Z,1001.17
2023-05-04T04:57:59.416Z,1001.20
2023-05-04T04:58:59.403Z,1001.15
2023-05-04T04:59:59.387Z,1001.17
2023-05-04T05:00:59.426Z,1001.17
2023-05-04T05:01:59.364Z,1001.13
2023-05-04T05:02:59.452Z,1001.11
2023-05-04T05:03:59.340Z,1001.16
2023-05-04T05:04:59.428Z,1001.11
2023-05-04T05:05:59.322Z,1001.12
2023-05-04T05:06:59.301Z,1001.14
2023-05-04T05:07:59.290Z,1001.12
2023-05-04T05:08:59.301Z,1001.13
2023-05-04T05:09:59.271Z,1001.12
2023-05-04T05:10:59.273Z,1001.07
2023-05-04T05:11:59.242Z,1001.11
2023-05-04T05:12:59.252Z,1001.14
2023-05-04T05:13:59.220Z,1001.13
2023-05-04T05:14:59.202Z,1001.07
2023-05-04T05:15:59.188Z,1001.06
2023-05-04T05:16:59.260Z,1001.05
2023-05-04T05:17:59.259Z,1001.08
2023-05-04T05:18:59.150Z,1001.07
2023-05-04T05:19:59.135Z,1000.98
2023-05-04T05:20:59.132Z,1001.03
2023-05-04T05:21:59.113Z,1001.07
2023-05-04T05:22:59.113Z,1001.08
2023-05-04T05:23:59.111Z,1001.03
2023-05-04T05:24:59.179Z,1001.06
2023-05-04T05:26:00.862Z,1001.05
2023-05-04T05:26:59.051Z,1001.10
2023-05-04T05:27:59.032Z,1001.04
2023-05-04T05:28:59.022Z,1001.08
2023-05-04T05:29:59.005Z,1001.12
2023-05-04T05:30:59.046Z,1001.07
2023-05-04T05:31:58.980Z,1001.04
2023-05-04T05:32:59.068Z,1001.01
2023-05-04T05:33:58.951Z,1001.03
2023-05-04T05:34:58.943Z,1001.01
2023-05-04T05:35:58.926Z,1001.04
2023-05-04T05:36:58.919Z,1000.98
2023-05-04T05:37:58.899Z,1001.04
2023-05-04T05:38:58.887Z,1001.05
2023-05-04T05:39:58.877Z,1001.04
2023-05-04T05:40:58.892Z,1001.06
2023-05-04T05:41:58.856Z,1001.05
2023-05-04T05:42:58.848Z,1001.05
2023-05-04T05:43:58.825Z,1001.06
2023-05-04T05:44:58.808Z,1001.09
2023-05-04T05:45:58.816Z,1001.08
2023-05-04T05:46:58.788Z,1001.07
2023-05-04T05:47:58.802Z,1001.03
2023-05-04T05:48:58.759Z,1001.05
2023-05-04T05:49:58.742Z,1001.11
2023-05-04T05:50:58.739Z,1001.13
2023-05-04T05:51:58.726Z,1001.16
2023-05-04T05:52:58.710Z,1001.22
2023-05-04T05:53:58.707Z,1001.17
2023-05-04T05:55:00.997Z,1001.16
2023-05-04T05:55:58.671Z,1001.19
2023-05-04T05:56:58.812Z,1001.14
2023-05-04T05:57:58.637Z,1001.13
2023-05-04T05:58:58.627Z,1001.13
2023-05-04T05:59:58.613Z,1001.11
2023-05-04T06:00:58.614Z,1001.06
2023-05-04T06:01:58.587Z,1001.06
2023-05-04T06:02:58.643Z,1001.00
2023-05-04T06:03:58.851Z,1001.00
2023-05-04T06:04:58.572Z,1001.06
2023-05-04T06:05:58.536Z,1001.02
2023-05-04T06:06:58.525Z,1001.01
2023-05-04T06:07:58.510Z,1001.03
2023-05-04T06:08:58.508Z,1000.99
2023-05-04T06:09:58.483Z,1001.05
2023-05-04T06:10:58.472Z,1001.00
2023-05-04T06:11:58.468Z,1000.93
2023-05-04T06:12:58.522Z,1000.96
2023-05-04T06:13:58.429Z,1000.91
2023-05-04T06:14:58.426Z,1000.92
2023-05-04T06:15:58.438Z,1000.89
2023-05-04T06:16:58.401Z,1000.87
2023-05-04T06:17:58.425Z,1000.88
2023-05-04T06:18:58.368Z,1000.91
2023-05-04T06:19:58.353Z,1000.89
2023-05-04T06:20:58.353Z,1000.92
2023-05-04T06:21:58.338Z,1000.86
2023-05-04T06:22:58.316Z,1000.93
2023-05-04T06:23:58.302Z,1000.92
2023-05-04T06:25:03.623Z,1000.84
2023-05-04T06:26:00.270Z,1000.83
2023-05-04T06:26:58.265Z,1000.92
2023-05-04T06:27:58.261Z,1000.82
2023-05-04T06:28:58.263Z,1000.83
2023-05-04T06:29:58.234Z,1000.79
2023-05-04T06:30:58.214Z,1000.71
2023-05-04T06:31:58.259Z,1000.75
2023-05-04T06:32:58.215Z,1000.75
2023-05-04T06:33:58.190Z,1000.77
2023-05-04T06:34:58.159Z,1000.71
2023-05-04T06:35:58.154Z,1000.75
2023-05-04T06:36:58.144Z,1000.73
2023-05-04T06:37:58.117Z,1000.66
2023-05-04T06:38:58.103Z,1000.67
2023-05-04T06:39:58.098Z,1000.70
2023-05-04T06:40:58.139Z,1000.68
2023-05-04T06:41:58.066Z,1000.68
2023-05-04T06:42:58.062Z,1000.69
2023-05-04T06:43:58.909Z,1000.68
2023-05-04T06:44:58.060Z,1000.60
2023-05-04T06:45:58.110Z,1000.62
2023-05-04T06:46:58.004Z,1000.65
2023-05-04T06:47:58.009Z,1000.60
2023-05-04T06:48:57.978Z,1000.66
2023-05-04T06:49:57.986Z,1000.59
2023-05-04T06:50:58.836Z,1000.57
2023-05-04T06:51:58.956Z,1000.59
2023-05-04T06:52:57.925Z,1000.61
2023-05-04T06:53:57.913Z,1000.61
2023-05-04T06:54:57.899Z,1000.55
2023-05-04T06:55:57.912Z,1000.52
2023-05-04T06:56:57.885Z,1000.53
2023-05-04T06:57:57.866Z,1000.49
2023-05-04T06:58:57.863Z,1000.49
2023-05-04T06:59:57.842Z,1000.48
2023-05-04T07:00:57.876Z,1000.43
2023-05-04T07:01:57.815Z,1000.47
2023-05-04T07:02:57.816Z,1000.49
2023-05-04T07:03:57.834Z,1000.49
2023-05-04T07:04:57.782Z,1000.46
2023-05-04T07:05:57.761Z,1000.51
2023-05-04T07:06:57.745Z,1000.46
2023-05-04T07:07:57.733Z,1000.47
2023-05-04T07:08:57.721Z,1000.47
2023-05-04T07:09:57.727Z,1000.41
2023-05-04T07:10:57.695Z,1000.44
2023-05-04T07:11:57.685Z,1000.42
2023-05-04T07:12:57.790Z,1000.42
2023-05-04T07:13:57.664Z,1000.47
2023-05-04T07:14:57.647Z,1000.39
2023-05-04T07:15:57.676Z,1000.44
2023-05-04T07:16:57.852Z,1000.40
2023-05-04T07:17:57.642Z,1000.45
2023-05-04T07:18:57.592Z,1000.35
2023-05-04T07:19:57.603Z,1000.39
2023-05-04T07:21:10.724Z,1000.44
2023-05-04T07:21:57.564Z,1000.45
2023-05-04T07:22:57.566Z,1000.34
2023-05-04T07:23:57.527Z,1000.40
2023-05-04T07:24:57.513Z,1000.36
2023-05-04T07:25:57.505Z,1000.37
2023-05-04T07:26:57.489Z,1000.33
2023-05-04T07:27:57.477Z,1000.33
2023-05-04T07:28:57.466Z,1000.29
2023-05-04T07:29:57.453Z,1000.33
2023-05-04T07:30:57.441Z,1000.24
2023-05-04T07:31:57.486Z,1000.29
2023-05-04T07:32:57.519Z,1000.30
2023-05-04T07:33:57.392Z,1000.33
2023-05-04T07:34:57.384Z,1000.28
2023-05-04T07:35:57.372Z,1000.32
2023-05-04T07:36:57.363Z,1000.23
2023-05-04T07:37:57.360Z,1000.28
2023-05-04T07:38:57.340Z,1000.24
2023-05-04T07:39:57.322Z,1000.23
2023-05-04T07:40:57.312Z,1000.16
2023-05-04T07:41:57.294Z,1000.18
2023-05-04T07:42:57.294Z,1000.21
2023-05-04T07:43:57.280Z,1000.21
2023-05-04T07:44:57.264Z,1000.26
2023-05-04T07:45:57.281Z,1000.15
2023-05-04T07:47:57.262Z,1000.24
2023-05-04T07:48:57.228Z,1000.24
2023-05-04T07:49:57.208Z,1000.20
2023-05-04T07:50:57.201Z,1000.14
2023-05-04T07:51:57.177Z,1000.17
2023-05-04T07:52:57.157Z,1000.14
2023-05-04T07:53:57.146Z,1000.16
2023-05-04T07:54:57.132Z,1000.09
2023-05-04T07:55:57.123Z,1000.12
2023-05-04T07:56:57.108Z,1000.17
2023-05-04T07:57:57.100Z,1000.10
2023-05-04T07:58:57.090Z,1000.17
2023-05-04T07:59:57.081Z,1000.10
2023-05-04T08:00:57.058Z,1000.15
2023-05-04T08:01:57.060Z,1000.14
2023-05-04T08:02:57.062Z,1000.09
2023-05-04T08:03:57.020Z,1000.13
2023-05-04T08:04:57.146Z,1000.07
2023-05-04T08:05:56.994Z,1000.09
2023-05-04T08:06:56.992Z,1000.04
2023-05-04T08:07:57.204Z,1000.01
2023-05-04T08:08:56.962Z,1000.02
2023-05-04T08:09:56.950Z,999.98
2023-05-04T08:11:07.853Z,999.99
2023-05-04T08:11:56.933Z,999.97
2023-05-04T08:12:56.948Z,999.99
2023-05-04T08:13:56.899Z,999.93
2023-05-04T08:14:56.894Z,999.92
2023-05-04T08:15:56.871Z,999.90
2023-05-04T08:16:56.864Z,999.86
2023-05-04T08:17:56.904Z,999.84
2023-05-04T08:18:56.845Z,999.89
2023-05-04T08:19:56.822Z,999.91
2023-05-04T08:20:57.010Z,999.92
2023-05-04T08:21:56.799Z,999.89
2023-05-04T08:22:56.787Z,999.93
2023-05-04T08:23:57.059Z,999.90
2023-05-04T08:24:56.765Z,999.90
2023-05-04T08:25:56.757Z,999.86
2023-05-04T08:27:07.085Z,999.84
2023-05-04T08:27:58.723Z,999.84
2023-05-04T08:28:56.716Z,999.75
2023-05-04T08:29:56.703Z,999.76
2023-05-04T08:30:56.688Z,999.73
2023-05-04T08:31:56.698Z,999.72
2023-05-04T08:32:56.719Z,999.78
2023-05-04T08:33:56.656Z,999.79
2023-05-04T08:34:56.640Z,999.71
2023-05-04T08:35:56.629Z,999.72
2023-05-04T08:36:56.642Z,999.69
2023-05-04T08:37:56.630Z,999.70
2023-05-04T08:38:56.587Z,999.71
2023-05-04T08:39:56.582Z,999.75
2023-05-04T08:40:56.567Z,999.79
2023-05-04T08:41:56.563Z,999.78
2023-05-04T08:42:56.552Z,999.73
2023-05-04T08:43:56.531Z,999.67
2023-05-04T08:44:56.518Z,999.63
2023-05-04T08:45:56.541Z,999.63
2023-05-04T08:46:56.493Z,999.62
2023-05-04T08:47:56.524Z,999.59
2023-05-04T08:48:56.469Z,999.55
2023-05-04T08:49:56.522Z,999.60
2023-05-04T08:50:56.443Z,999.65
2023-05-04T08:51:56.431Z,999.56
2023-05-04T08:52:56.463Z,999.53
2023-05-04T08:53:56.415Z,999.63
2023-05-04T08:54:56.425Z,999.58
2023-05-04T08:55:56.427Z,999.58
2023-05-04T08:56:56.369Z,999.52
2023-05-04T08:57:56.358Z,999.50
2023-05-04T08:58:56.349Z,999.48
2023-05-04T08:59:56.345Z,999.47
2023-05-04T09:00:56.432Z,999.46
2023-05-04T09:01:56.341Z,999.42
2023-05-04T09:02:56.393Z,999.45
2023-05-04T09:03:56.361Z,999.48
2023-05-04T09:04:56.282Z,999.47
2023-05-04T09:05:56.262Z,999.44
2023-05-04T09:06:56.245Z,999.44
2023-05-04T09:07:56.233Z,999.46
2023-05-04T09:08:56.374Z,999.48
2023-05-04T09:09:56.216Z,999.43
2023-05-04T09:10:56.199Z,999.40
2023-05-04T09:11:56.188Z,999.41
2023-05-04T09:12:56.271Z,999.45
2023-05-04T09:13:56.171Z,999.38
2023-05-04T09:14:56.149Z,999.40
2023-05-04T09:15:56.161Z,999.36
2023-05-04T09:16:56.179Z,999.33
2023-05-04T09:17:57.847Z,999.47
2023-05-04T09:18:56.103Z,999.39
2023-05-04T09:19:56.094Z,999.38
2023-05-04T09:20:56.075Z,999.30
2023-05-04T09:21:56.067Z,999.32
2023-05-04T09:22:56.057Z,999.24
2023-05-04T09:23:56.068Z,999.26
2023-05-04T09:24:56.061Z,999.30
2023-05-04T09:25:56.019Z,999.25
2023-05-04T09:26:56.022Z,999.21
2023-05-04T09:27:55.996Z,999.23
2023-05-04T09:28:55.988Z,999.24
2023-05-04T09:29:55.982Z,999.26
2023-05-04T09:30:55.963Z,999.23
2023-05-04T09:31:55.948Z,999.27
2023-05-04T09:32:55.978Z,999.20
2023-05-04T09:33:55.920Z,999.24
2023-05-04T09:34:55.909Z,999.26
2023-05-04T09:35:55.899Z,999.28
2023-05-04T09:36:55.887Z,999.35
2023-05-04T09:37:55.903Z,999.25
2023-05-04T09:38:55.866Z,999.18
2023-05-04T09:39:55.868Z,999.19
2023-05-04T09:40:55.873Z,999.22
2023-05-04T09:41:55.830Z,999.22
2023-05-04T09:42:55.823Z,999.19
2023-05-04T09:43:55.807Z,999.16
2023-05-04T09:44:55.790Z,999.15
2023-05-04T09:45:55.812Z,999.11
2023-05-04T09:46:55.777Z,999.13
2023-05-04T09:47:55.850Z,999.09
2023-05-04T09:48:55.762Z,999.15
2023-05-04T09:49:55.738Z,999.13
2023-05-04T09:50:55.728Z,999.09
2023-05-04T09:51:55.708Z,999.07
2023-05-04T09:52:55.702Z,999.15
2023-05-04T09:53:55.684Z,999.06
2023-05-04T09:54:55.671Z,999.08
2023-05-04T09:55:55.666Z,999.13
2023-05-04T09:56:55.675Z,999.09
2023-05-04T09:57:55.642Z,999.09
2023-05-04T09:58:55.628Z,999.15
2023-05-04T09:59:55.610Z,999.10
2023-05-04T10:00:55.600Z,999.08
2023-05-04T10:01:55.858Z,999.06
2023-05-04T10:02:55.650Z,999.06
2023-05-04T10:03:55.574Z,999.09
2023-05-04T10:04:55.550Z,999.04
2023-05-04T10:06:55.532Z,999.06
2023-05-04T10:07:55.532Z,999.05
2023-05-04T10:08:55.505Z,999.06
2023-05-04T10:09:55.493Z,999.10
2023-05-04T10:10:55.479Z,999.01
2023-05-04T10:11:55.473Z,999.06
2023-05-04T10:12:55.626Z,998.98
2023-05-04T10:13:55.444Z,998.98
2023-05-04T10:14:55.434Z,999.00
2023-05-04T10:15:55.471Z,999.02
2023-05-04T10:16:55.407Z,998.91
2023-05-04T10:17:55.437Z,998.95
2023-05-04T10:18:55.384Z,998.88
2023-05-04T10:19:55.384Z,998.86
2023-05-04T10:20:55.366Z,998.98
2023-05-04T10:21:55.349Z,998.82
2023-05-04T10:22:55.337Z,998.83
2023-05-04T10:23:55.328Z,998.83
2023-05-04T10:24:55.310Z,998.85
2023-05-04T10:25:55.296Z,998.85
2023-05-04T10:26:55.285Z,998.82
2023-05-04T10:27:55.276Z,998.84
2023-05-04T10:28:55.294Z,998.77
2023-05-04T10:29:55.250Z,998.78
2023-05-04T10:30:55.234Z,998.79
2023-05-04T10:31:55.237Z,998.72
2023-05-04T10:32:55.236Z,998.69
2023-05-04T10:33:55.205Z,998.72
2023-05-04T10:34:57.301Z,998.74
2023-05-04T10:35:55.185Z,998.66
2023-05-04T10:36:55.168Z,998.64
2023-05-04T10:37:55.166Z,998.55
2023-05-04T10:38:55.141Z,998.50
2023-05-04T10:39:55.133Z,998.50
2023-05-04T10:40:55.118Z,998.50
2023-05-04T10:41:55.106Z,998.46
2023-05-04T10:42:55.103Z,998.48
2023-05-04T10:43:55.080Z,998.51
2023-05-04T10:44:55.315Z,998.42
2023-05-04T10:45:55.123Z,998.41
2023-05-04T10:46:55.049Z,998.27
2023-05-04T10:47:55.053Z,998.33
2023-05-04T10:48:55.029Z,998.34
2023-05-04T10:49:55.014Z,998.34
2023-05-04T10:50:55.004Z,998.29
2023-05-04T10:51:54.985Z,998.20
2023-05-04T10:52:54.975Z,998.35
2023-05-04T10:53:54.965Z,998.23
2023-05-04T10:54:54.951Z,998.20
2023-05-04T10:55:54.942Z,998.26
2023-05-04T10:56:54.932Z,998.08
2023-05-04T10:57:54.924Z,998.11
2023-05-04T10:58:54.917Z,998.14
2023-05-04T10:59:54.899Z,998.04
2023-05-04T11:00:55.013Z,998.04
2023-05-04T11:01:54.874Z,997.99
2023-05-04T11:02:54.893Z,998.02
2023-05-04T11:03:54.987Z,997.97
2023-05-04T11:04:54.832Z,997.98
2023-05-04T11:05:55.010Z,997.92
2023-05-04T11:06:54.808Z,997.90
2023-05-04T11:07:54.791Z,997.86
2023-05-04T11:08:54.784Z,997.91
2023-05-04T11:09:54.769Z,997.90
2023-05-04T11:10:54.760Z,997.87
2023-05-04T11:11:54.748Z,997.90
2023-05-04T11:12:54.784Z,997.88
2023-05-04T11:13:54.729Z,997.85
2023-05-04T11:14:54.712Z,997.92
2023-05-04T11:15:54.714Z,997.88
2023-05-04T11:16:54.813Z,997.87
2023-05-04T11:17:54.717Z,997.85
2023-05-04T11:18:54.668Z,997.75
2023-05-04T11:19:54.666Z,997.74
2023-05-04T11:20:54.638Z,997.76
2023-05-04T11:21:54.653Z,997.70
2023-05-04T11:22:54.644Z,997.61
2023-05-04T11:23:54.604Z,997.74
2023-05-04T11:24:56.236Z,997.74
2023-05-04T11:25:54.580Z,997.67
2023-05-04T11:26:54.571Z,997.72
2023-05-04T11:27:54.557Z,997.71
2023-05-04T11:28:54.547Z,997.74
2023-05-04T11:29:54.579Z,997.68
2023-05-04T11:30:56.169Z,997.72
2023-05-04T11:31:54.571Z,997.65
2023-05-04T11:32:54.550Z,997.77
2023-05-04T11:33:54.503Z,997.68
2023-05-04T11:34:54.478Z,997.71
2023-05-04T11:35:54.458Z,997.67
2023-05-04T11:36:54.449Z,997.68
2023-05-04T11:37:54.441Z,997.64
2023-05-04T11:38:54.425Z,997.63
2023-05-04T11:39:54.413Z,997.74
2023-05-04T11:40:54.405Z,997.68
2023-05-04T11:41:54.390Z,997.60
2023-05-04T11:42:56.777Z,997.62
2023-05-04T11:43:54.365Z,997.68
2023-05-04T11:44:54.354Z,997.64
2023-05-04T11:45:54.382Z,997.63
2023-05-04T11:46:54.387Z,997.62
2023-05-04T11:47:54.386Z,997.65
2023-05-04T11:48:54.330Z,997.63
2023-05-04T11:49:54.303Z,997.57
2023-05-04T11:50:54.291Z,997.57
2023-05-04T11:51:54.279Z,997.54
2023-05-04T11:52:54.260Z,997.63
2023-05-04T11:53:54.264Z,997.51
2023-05-04T11:54:55.773Z,997.58
2023-05-04T11:55:54.225Z,997.51
2023-05-04T11:56:54.210Z,997.51
2023-05-04T11:57:54.198Z,997.39
2023-05-04T11:58:54.187Z,997.48
2023-05-04T11:59:54.178Z,997.47
2023-05-04T12:00:55.890Z,997.47
2023-05-04T12:01:54.149Z,997.40
2023-05-04T12:02:54.224Z,997.36
2023-05-04T12:03:54.622Z,997.35
2023-05-04T12:04:54.163Z,997.37
2023-05-04T12:05:54.147Z,997.41
2023-05-04T12:06:54.088Z,997.42
2023-05-04T12:07:54.075Z,997.40
2023-05-04T12:08:54.065Z,997.42
2023-05-04T12:09:54.056Z,997.34
2023-05-04T12:10:54.041Z,997.35
2023-05-04T12:11:54.029Z,997.34
2023-05-04T12:12:54.046Z,997.32
2023-05-04T12:13:54.011Z,997.27
2023-05-04T12:14:53.989Z,997.29
2023-05-04T12:15:53.991Z,997.25