createdAt,value
2023-01-09T04:02:03.917Z,6.19
2023-01-09T04:04:33.895Z,6.43
2023-01-09T04:07:02.790Z,6.49
2023-01-09T04:09:31.740Z,6.66
2023-01-09T04:12:00.623Z,6.95
2023-01-09T04:14:29.801Z,6.86
2023-01-09T04:16:58.585Z,7.18
2023-01-09T04:19:27.835Z,7.36
2023-01-09T04:21:57.143Z,7.45
2023-01-09T04:24:26.493Z,7.49
2023-01-09T04:26:55.228Z,7.55
2023-01-09T04:29:24.373Z,7.79
2023-01-09T04:31:53.287Z,7.85
2023-01-09T04:34:26.894Z,7.77
2023-01-09T04:36:56.913Z,8.09
2023-01-09T04:39:25.861Z,8.14
2023-01-09T04:41:54.971Z,8.32
2023-01-09T04:44:28.530Z,8.53
2023-01-09T04:47:00.193Z,8.54
2023-01-09T04:49:29.812Z,8.66
2023-01-09T04:51:58.496Z,8.81
2023-01-09T04:54:28.781Z,9.13
2023-01-09T04:56:57.991Z,9.17
2023-01-09T04:59:27.644Z,9.29
2023-01-09T05:01:59.090Z,9.39
2023-01-09T05:04:29.092Z,9.58
2023-01-09T05:06:57.839Z,9.68
2023-01-09T05:09:27.171Z,9.97
2023-01-09T05:11:56.586Z,9.75
2023-01-09T05:14:25.262Z,9.90
2023-01-09T05:16:54.685Z,9.80
2023-01-09T05:19:25.231Z,9.73
2023-01-09T05:21:54.223Z,9.85
2023-01-09T05:24:23.183Z,10.03
2023-01-09T05:26:52.503Z,9.97
2023-01-09T05:29:21.313Z,10.40
2023-01-09T05:31:50.622Z,10.65
2023-01-09T05:34:19.985Z,10.48
2023-01-09T05:36:49.021Z,10.66
2023-01-09T05:39:18.195Z,10.41
2023-01-09T05:41:47.498Z,10.68
2023-01-09T05:44:16.981Z,11.76
2023-01-09T05:46:46.012Z,11.89
2023-01-09T05:49:18.275Z,12.06
2023-01-09T05:51:48.001Z,12.13
2023-01-09T05:54:16.810Z,11.92
2023-01-09T05:56:45.753Z,11.51
2023-01-09T05:59:14.857Z,11.93
2023-01-09T06:01:43.788Z,11.78
2023-01-09T06:04:12.627Z,11.48
2023-01-09T06:06:42.104Z,11.59
2023-01-09T06:09:11.501Z,11.56
2023-01-09T06:11:42.209Z,11.43
2023-01-09T06:14:12.280Z,11.43
2023-01-09T06:16:42.841Z,11.37
2023-01-09T06:19:13.568Z,11.10
2023-01-09T06:21:42.510Z,11.39
2023-01-09T06:24:11.401Z,11.42
2023-01-09T06:26:40.837Z,10.71
2023-01-09T06:29:10.055Z,11.12
2023-01-09T06:31:39.179Z,11.18
2023-01-09T06:34:12.380Z,11.48
2023-01-09T06:36:42.003Z,11.53
2023-01-09T06:39:10.731Z,11.27
2023-01-09T06:41:39.743Z,11.34
2023-01-09T06:44:08.375Z,11.17
2023-01-09T06:46:37.579Z,10.86
2023-01-09T06:49:06.319Z,10.74
2023-01-09T06:51:35.848Z,10.81
2023-01-09T06:54:05.323Z,10.74
2023-01-09T06:56:34.316Z,10.86
2023-01-09T06:59:03.063Z,10.77
2023-01-09T07:01:35.079Z,10.93
2023-01-09T07:04:06.247Z,10.52
2023-01-09T07:06:35.516Z,10.83
2023-01-09T07:09:05.908Z,10.44
2023-01-09T07:11:35.005Z,10.49
2023-01-09T07:14:03.646Z,11.08
2023-01-09T07:16:33.030Z,10.85
2023-01-09T07:19:01.977Z,10.62
2023-01-09T07:21:32.778Z,10.49
2023-01-09T07:24:40.848Z,10.75
2023-01-09T07:27:10.683Z,10.87
2023-01-09T07:29:40.385Z,10.82
2023-01-09T07:32:11.523Z,10.83
2023-01-09T07:34:41.231Z,10.64
2023-01-09T07:37:11.565Z,10.38
2023-01-09T07:39:43.062Z,10.08
2023-01-09T07:42:13.221Z,9.83
2023-01-09T07:44:42.438Z,9.82
2023-01-09T07:47:13.562Z,9.85
2023-01-09T07:49:46.842Z,9.56
2023-01-09T07:52:17.328Z,9.89
2023-01-09T07:54:48.923Z,9.99
2023-01-09T07:57:19.160Z,9.66
2023-01-09T07:59:49.619Z,11.00
2023-01-09T08:02:21.909Z,11.02
2023-01-09T08:04:52.623Z,10.72
2023-01-09T08:07:21.782Z,10.49
2023-01-09T08:09:51.641Z,10.19
2023-01-09T08:12:21.720Z,9.90
2023-01-09T08:14:52.766Z,9.93
2023-01-09T08:17:22.201Z,9.74
2023-01-09T08:19:51.402Z,9.79
2023-01-09T08:22:24.047Z,9.73
2023-01-09T08:24:56.082Z,9.65
2023-01-09T08:27:28.412Z,9.61
2023-01-09T08:29:58.929Z,9.34
2023-01-09T08:32:28.521Z,9.25
2023-01-09T08:34:57.786Z,9.17
2023-01-09T08:38:04.327Z,9.39
2023-01-09T08:40:34.927Z,9.27
2023-01-09T08:43:22.523Z,9.97
2023-01-09T08:46:10.199Z,10.28
2023-01-09T08:48:39.264Z,10.54
2023-01-09T08:51:08.443Z,11.11
2023-01-09T08:53:37.762Z,11.02
2023-01-09T08:56:07.131Z,10.68
2023-01-09T08:58:36.232Z,10.66
2023-01-09T09:01:09.763Z,11.52
2023-01-09T09:03:38.931Z,11.62
2023-01-09T09:06:08.102Z,11.87
2023-01-09T09:08:37.405Z,11.93
2023-01-09T09:11:06.348Z,12.44
2023-01-09T09:13:35.510Z,12.20
2023-01-09T09:16:04.229Z,11.76
2023-01-09T09:18:33.032Z,11.85
2023-01-09T09:21:01.752Z,12.18
2023-01-09T09:23:30.921Z,12.84
2023-01-09T09:25:59.738Z,13.20
2023-01-09T09:28:28.546Z,13.15
2023-01-09T09:30:57.306Z,13.05
2023-01-09T09:33:26.020Z,14.55
2023-01-09T09:35:54.746Z,14.74
2023-01-09T09:38:24.294Z,14.47
2023-01-09T09:41:47.623Z,14.55
2023-01-09T09:44:54.780Z,14.79
2023-01-09T09:47:49.993Z,14.74
2023-01-09T09:50:44.810Z,14.06
2023-01-09T09:53:22.893Z,13.73
2023-01-09T09:55:52.618Z,12.99
2023-01-09T09:58:33.597Z,13.34
2023-01-09T10:01:04.033Z,13.67
2023-01-09T10:04:01.920Z,13.00
2023-01-09T10:06:44.025Z,13.93
2023-01-09T10:09:37.331Z,13.86
2023-01-09T10:12:16.751Z,14.57
2023-01-09T10:14:45.884Z,14.90
2023-01-09T10:17:51.690Z,15.74
2023-01-09T10:20:26.619Z,15.90
2023-01-09T10:23:21.693Z,15.99
2023-01-09T10:25:52.749Z,15.63
2023-01-09T10:28:52.196Z,15.59
2023-01-09T10:31:31.076Z,15.56
2023-01-09T10:34:00.197Z,15.53
2023-01-09T10:36:35.164Z,15.39
2023-01-09T10:39:09.437Z,14.65
2023-01-09T10:42:19.704Z,13.48
2023-01-09T10:45:01.343Z,12.34
2023-01-09T10:47:35.297Z,11.70
2023-01-09T10:50:22.043Z,11.44
2023-01-09T10:52:54.266Z,10.90
2023-01-09T10:55:33.304Z,10.75
2023-01-09T10:58:13.429Z,10.87
2023-01-09T11:00:43.694Z,10.73
2023-01-09T11:03:14.628Z,10.64
2023-01-09T11:05:52.570Z,10.53
2023-01-09T11:08:42.972Z,10.10
2023-01-09T11:11:13.768Z,10.09
2023-01-09T11:13:48.011Z,9.69
2023-01-09T11:16:24.804Z,9.47
2023-01-09T11:18:55.131Z,9.45
2023-01-09T11:21:41.599Z,9.10
2023-01-09T11:24:22.452Z,8.83
2023-01-09T11:26:54.062Z,8.62
2023-01-09T11:29:27.543Z,8.92
2023-01-09T11:32:01.555Z,9.11
2023-01-09T11:34:33.807Z,8.91
2023-01-09T11:37:09.943Z,9.04
2023-01-09T11:39:42.941Z,8.88
2023-01-09T11:42:45.417Z,8.52
2023-01-09T11:45:20.685Z,8.31
2023-01-09T11:47:49.958Z,8.09
2023-01-09T11:50:23.133Z,7.80
2023-01-09T11:53:17.472Z,7.55
2023-01-09T11:55:48.442Z,7.38
2023-01-09T11:58:19.018Z,7.22
2023-01-09T12:01:02.500Z,7.05
2023-01-09T12:04:02.322Z,6.62
2023-01-09T12:06:40.604Z,6.89
2023-01-09T12:09:23.989Z,6.70
2023-01-09T12:12:06.042Z,6.68
2023-01-09T12:15:25.949Z,6.16
2023-01-09T12:18:24.698Z,6.36
2023-01-09T12:21:11.589Z,6.16
2023-01-09T12:24:05.334Z,5.73
2023-01-09T12:26:42.181Z,5.94
2023-01-09T12:29:20.930Z,5.79
2023-01-09T12:32:01.567Z,5.74
2023-01-09T12:35:12.179Z,5.56
2023-01-09T12:37:52.540Z,5.30
2023-01-09T12:40:31.417Z,5.29
2023-01-09T12:43:26.457Z,5.23
2023-01-09T12:46:19.612Z,4.95
2023-01-09T12:49:13.650Z,4.76
2023-01-09T12:51:58.031Z,4.90
2023-01-09T12:54:45.166Z,4.82
2023-01-09T12:57:32.463Z,4.50
2023-01-09T13:00:07.482Z,4.74
2023-01-09T13:03:00.431Z,4.70
2023-01-09T13:05:45.138Z,4.54
2023-01-09T13:08:20.203Z,4.51
2023-01-09T13:10:54.773Z,3.61
2023-01-09T13:13:35.597Z,4.52
2023-01-09T13:16:11.827Z,4.43
2023-01-09T13:18:49.885Z,4.87
2023-01-09T13:21:19.850Z,4.76
2023-01-09T13:23:58.862Z,4.75
2023-01-09T13:26:34.237Z,4.68
2023-01-09T13:29:52.497Z,4.86
2023-01-09T13:32:58.845Z,4.86
2023-01-09T13:35:28.484Z,4.78
2023-01-09T13:37:57.606Z,4.86
2023-01-09T13:40:31.562Z,4.87
2023-01-09T13:43:02.617Z,4.95
2023-01-09T13:45:38.612Z,4.86
2023-01-09T13:48:21.163Z,4.96
2023-01-09T13:50:53.264Z,4.63
2023-01-09T13:53:26.606Z,4.74
2023-01-09T13:56:00.023Z,4.74
2023-01-09T13:58:41.476Z,4.57
2023-01-09T14:01:35.639Z,4.48
2023-01-09T14:04:14.981Z,4.47
2023-01-09T14:06:46.071Z,4.21
2023-01-09T14:09:24.292Z,4.33
2023-01-09T14:12:16.337Z,4.30
2023-01-09T14:14:47.333Z,3.95
2023-01-09T14:17:19.791Z,3.76
2023-01-09T14:19:57.433Z,3.91
2023-01-09T14:22:35.091Z,3.96
2023-01-09T14:28:00.327Z,3.80
2023-01-09T14:30:29.489Z,3.82
2023-01-09T14:33:02.649Z,3.74
2023-01-09T14:36:06.954Z,3.59
2023-01-09T14:38:55.006Z,3.71
2023-01-09T14:42:07.335Z,3.84
2023-01-09T14:44:50.519Z,3.92
2023-01-09T14:47:41.650Z,3.99
2023-01-09T14:50:37.031Z,3.93
2023-01-09T14:53:21.044Z,3.94
2023-01-09T14:55:52.022Z,3.95
2023-01-09T14:58:32.842Z,3.92
2023-01-09T15:01:16.771Z,3.95
2023-01-09T15:04:00.500Z,3.78
2023-01-09T15:06:33.988Z,3.80
2023-01-09T15:09:21.703Z,3.94
2023-01-09T15:11:51.993Z,4.00
2023-01-09T15:14:39.161Z,3.92
2023-01-09T15:17:18.520Z,4.03
2023-01-09T15:19:48.312Z,3.91
2023-01-09T15:22:39.092Z,4.02
2023-01-09T15:25:40.389Z,3.94
2023-01-09T15:28:33.865Z,3.98
2023-01-09T15:31:25.186Z,3.73
2023-01-09T15:33:55.121Z,4.07
2023-01-09T15:36:27.525Z,3.95
2023-01-09T15:38:57.172Z,3.93
2023-01-09T15:41:46.698Z,3.57
2023-01-09T15:44:31.512Z,3.62
2023-01-09T15:47:02.032Z,3.60
2023-01-09T15:49:31.663Z,3.37
2023-01-09T15:52:01.483Z,3.30
2023-01-09T15:54:33.271Z,3.02
2023-01-09T15:57:26.905Z,3.19
2023-01-09T15:59:57.404Z,3.12
2023-01-09T16:02:45.913Z,2.69
2023-01-09T16:05:17.962Z,3.28
2023-01-09T16:07:52.085Z,3.29
2023-01-09T16:10:31.450Z,3.00
2023-01-09T16:13:00.761Z,2.90
2023-01-09T16:15:35.945Z,2.80
2023-01-09T16:18:17.476Z,2.81
2023-01-09T16:20:47.436Z,2.74
2023-01-09T16:23:26.133Z,2.69
2023-01-09T16:26:11.890Z,2.57
2023-01-09T16:28:44.393Z,2.54
2023-01-09T16:31:32.377Z,2.59
2023-01-09T16:34:09.002Z,2.61
2023-01-09T16:36:38.560Z,2.63
2023-01-09T16:39:07.720Z,2.58
2023-01-09T16:41:55.141Z,2.76
2023-01-09T16:44:24.401Z,2.71
2023-01-09T16:46:53.423Z,2.48
2023-01-09T16:49:25.176Z,2.25
2023-01-09T16:51:54.962Z,2.59
2023-01-09T16:54:23.887Z,2.41
2023-01-09T16:56:55.995Z,2.54
2023-01-09T16:59:28.461Z,2.33
2023-01-09T17:01:57.599Z,2.45
2023-01-09T17:04:26.433Z,2.22
2023-01-09T17:06:55.542Z,2.46
