createdAt,value
2023-03-04T00:00:09.970Z,97.80
2023-03-04T00:05:16.859Z,97.90
2023-03-04T00:10:22.290Z,98.50
2023-03-04T00:15:26.383Z,98.20
2023-03-04T00:20:30.451Z,98.30
2023-03-04T00:25:36.072Z,98.60
2023-03-04T00:30:40.115Z,99.30
2023-03-04T00:35:44.232Z,98.90
2023-03-04T00:40:49.646Z,99.20
2023-03-04T00:45:53.668Z,99.10
2023-03-04T00:50:57.675Z,99.60
2023-03-04T00:56:03.231Z,99.80
2023-03-04T01:01:08.550Z,99.90
2023-03-04T01:06:12.880Z,99.90
2023-03-04T01:11:18.216Z,99.90
2023-03-04T01:16:22.226Z,99.90
2023-03-04T01:21:26.278Z,99.90
2023-03-04T01:26:31.677Z,99.90
2023-03-04T01:31:35.884Z,99.90
2023-03-04T01:36:39.912Z,99.90
2023-03-04T01:41:45.696Z,99.90
2023-03-04T01:46:53.828Z,99.90
2023-03-04T01:51:57.813Z,99.90
2023-03-04T01:57:03.724Z,99.90
2023-03-04T02:02:07.779Z,99.90
2023-03-04T02:07:13.360Z,99.90
2023-03-04T02:12:18.765Z,99.90
2023-03-04T02:17:26.700Z,99.90
2023-03-04T02:22:30.874Z,99.90
2023-03-04T02:27:36.196Z,99.90
2023-03-04T02:32:40.296Z,99.90
2023-03-04T02:37:44.581Z,99.90
2023-03-04T02:42:50.111Z,99.90
2023-03-04T02:47:54.672Z,99.90
2023-03-04T02:52:58.706Z,99.90
2023-03-04T02:58:04.597Z,99.90
2023-03-04T03:03:09.483Z,99.90
2023-03-04T03:08:13.659Z,99.90
2023-03-04T03:13:19.793Z,99.90
2023-03-04T03:18:23.904Z,99.90
2023-03-04T03:23:27.950Z,99.90
2023-03-04T03:28:33.387Z,99.90
2023-03-04T03:33:37.702Z,99.90
2023-03-04T03:38:41.765Z,99.90
2023-03-04T03:43:47.077Z,99.90
2023-03-04T03:48:51.042Z,99.90
2023-03-04T03:53:55.237Z,99.90
2023-03-04T03:59:00.771Z,99.90
2023-03-04T04:04:05.059Z,99.90
2023-03-04T04:09:09.201Z,99.90
2023-03-04T04:14:15.677Z,99.90
2023-03-04T04:19:21.608Z,99.90
2023-03-04T04:24:25.770Z,99.90
2023-03-04T04:29:31.396Z,99.90
2023-03-04T04:34:35.407Z,99.90
2023-03-04T04:39:39.628Z,99.90
2023-03-04T04:44:45.059Z,99.90
2023-03-04T04:49:49.090Z,99.90
2023-03-04T04:54:53.168Z,99.90
2023-03-04T04:59:58.602Z,99.90
2023-03-04T05:05:02.650Z,99.90
2023-03-04T05:10:07.673Z,99.90
2023-03-04T05:15:13.461Z,99.90
2023-03-04T05:20:17.934Z,99.90
2023-03-04T05:25:21.888Z,99.90
2023-03-04T05:30:27.249Z,99.90
2023-03-04T05:35:31.293Z,99.90
2023-03-04T05:40:35.306Z,99.90
2023-03-04T05:45:40.745Z,99.90
2023-03-04T05:50:44.798Z,99.90
2023-03-04T05:55:48.948Z,99.90
2023-03-04T06:00:54.561Z,99.90
2023-03-04T06:05:58.998Z,99.90
2023-03-04T06:11:03.735Z,99.90
2023-03-04T06:16:09.669Z,99.90
2023-03-04T06:21:13.820Z,99.90
2023-03-04T06:26:18.862Z,99.90
2023-03-04T06:31:24.396Z,99.90
2023-03-04T06:36:30.405Z,99.90
2023-03-04T06:41:35.071Z,99.90
2023-03-04T06:46:40.557Z,99.90
2023-03-04T06:51:50.552Z,99.90
2023-03-04T06:57:01.692Z,99.90
2023-03-04T07:02:07.643Z,99.90
2023-03-04T07:07:13.189Z,99.90
2023-03-04T07:12:17.450Z,99.90
2023-03-04T07:17:22.864Z,99.90
2023-03-04T07:22:26.854Z,99.90
2023-03-04T07:27:35.954Z,99.90
2023-03-04T07:32:43.627Z,99.90
2023-03-04T07:37:47.935Z,99.90
2023-03-04T07:42:52.448Z,99.90
2023-03-04T07:47:59.851Z,99.90
2023-03-04T07:53:05.199Z,99.90
2023-03-04T07:58:09.606Z,99.90
2023-03-04T08:03:15.058Z,99.90
2023-03-04T08:08:19.207Z,99.90
2023-03-04T08:13:25.553Z,99.90
2023-03-04T08:18:31.798Z,99.90
2023-03-04T08:23:35.866Z,99.90
2023-03-04T08:28:43.271Z,99.90
2023-03-04T08:33:48.890Z,99.90
2023-03-04T08:38:52.928Z,99.90
2023-03-04T08:43:56.890Z,99.90
2023-03-04T08:49:02.230Z,99.90
2023-03-04T08:54:07.054Z,99.90
2023-03-04T08:59:11.125Z,99.90
2023-03-04T09:04:16.629Z,99.90
2023-03-04T09:09:20.706Z,99.90
2023-03-04T09:14:24.901Z,99.90
2023-03-04T09:19:30.304Z,99.90
2023-03-04T09:24:34.296Z,99.90
2023-03-04T09:29:38.408Z,99.90
2023-03-04T09:34:44.020Z,99.90
2023-03-04T09:39:49.997Z,99.90
2023-03-04T09:44:55.924Z,99.90
2023-03-04T09:50:06.912Z,99.90
2023-03-04T09:55:23.253Z,99.90
2023-03-04T10:00:37.222Z,99.90
2023-03-04T10:05:49.849Z,99.90
2023-03-04T10:10:55.887Z,99.90
2023-03-04T10:16:02.837Z,99.90
2023-03-04T10:21:18.416Z,99.90
2023-03-04T10:26:23.692Z,99.90
2023-03-04T10:31:36.705Z,99.90
2023-03-04T10:36:58.244Z,99.90
2023-03-04T10:42:05.574Z,99.90
2023-03-04T10:47:14.251Z,99.90
2023-03-04T10:52:30.585Z,99.90
2023-03-04T10:57:37.873Z,99.90
2023-03-04T11:02:41.913Z,99.90
2023-03-04T11:07:55.705Z,99.90
2023-03-04T11:13:04.283Z,99.90
2023-03-04T11:18:14.312Z,99.90
2023-03-04T11:23:25.419Z,99.90
2023-03-04T11:28:42.074Z,99.90
2023-03-04T11:33:52.655Z,99.90
2023-03-04T11:38:58.959Z,99.90
2023-03-04T11:44:04.965Z,99.90
2023-03-04T11:50:06.315Z,99.90
2023-03-04T11:55:42.458Z,99.90
2023-03-04T12:00:55.107Z,99.90
2023-03-04T12:06:05.167Z,99.90
2023-03-04T12:11:16.247Z,99.90
2023-03-04T12:16:37.995Z,99.90
2023-03-04T12:22:07.890Z,99.90
2023-03-04T12:27:23.768Z,99.90
2023-03-04T12:32:38.084Z,99.90
2023-03-04T12:38:19.610Z,99.90
2023-03-04T12:43:41.415Z,99.90
2023-03-04T12:48:54.807Z,99.90
2023-03-04T12:54:18.004Z,99.90
2023-03-04T12:59:26.631Z,99.90
2023-03-04T13:04:41.378Z,99.90
2023-03-04T13:09:53.811Z,99.90
2023-03-04T13:15:31.014Z,99.90
2023-03-04T13:20:38.836Z,99.90
2023-03-04T13:25:45.134Z,99.90
2023-03-04T13:31:20.683Z,99.90
2023-03-04T13:36:57.220Z,99.90
2023-03-04T13:42:02.500Z,99.90
2023-03-04T13:47:17.637Z,99.90
2023-03-04T13:52:44.559Z,99.90
2023-03-04T13:57:51.208Z,99.90
2023-03-04T14:02:56.916Z,99.90
2023-03-04T14:08:19.315Z,99.90
2023-03-04T14:13:23.509Z,99.90
2023-03-04T14:18:29.536Z,99.90
2023-03-04T14:23:36.038Z,99.90
2023-03-04T14:28:48.847Z,99.90
2023-03-04T14:33:59.817Z,99.90
2023-03-04T14:39:06.988Z,99.90
2023-03-04T14:44:22.721Z,99.90
2023-03-04T14:49:28.671Z,99.90
2023-03-04T14:54:37.157Z,99.90
2023-03-04T14:59:41.230Z,99.90
2023-03-04T15:04:47.537Z,99.90
2023-03-04T15:09:54.457Z,99.90
2023-03-04T15:15:00.946Z,99.90
2023-03-04T15:20:27.425Z,99.90
2023-03-04T15:25:31.858Z,99.90
2023-03-04T15:30:36.048Z,99.90
2023-03-04T15:35:43.708Z,99.90
2023-03-04T15:40:48.369Z,99.90
2023-03-04T15:45:53.580Z,99.90
2023-03-04T15:51:02.339Z,99.90
2023-03-04T15:56:10.403Z,99.90
2023-03-04T16:01:18.394Z,99.90
2023-03-04T16:06:27.109Z,99.90
2023-03-04T16:11:34.011Z,99.90
2023-03-04T16:16:38.099Z,99.90
2023-03-04T16:21:43.767Z,99.90
2023-03-04T16:26:48.005Z,99.90
2023-03-04T16:31:52.083Z,99.90
2023-03-04T16:36:57.507Z,99.90
2023-03-04T16:42:02.681Z,99.90
2023-03-04T16:47:07.989Z,99.90
2023-03-04T16:52:25.526Z,99.90
2023-03-04T16:57:31.547Z,99.90
2023-03-04T17:02:35.611Z,99.90
2023-03-04T17:07:41.087Z,99.90
2023-03-04T17:12:45.225Z,99.90
2023-03-04T17:17:49.498Z,99.90
2023-03-04T17:22:55.330Z,99.90
2023-03-04T17:27:59.416Z,99.90
2023-03-04T17:33:03.538Z,99.90
2023-03-04T17:38:09.183Z,99.90
2023-03-04T17:43:13.623Z,99.90
2023-03-04T17:48:17.665Z,99.90
2023-03-04T17:53:23.203Z,99.90
2023-03-04T17:58:29.234Z,99.90
2023-03-04T18:03:33.659Z,99.90
2023-03-04T18:08:39.195Z,99.90
2023-03-04T18:13:44.493Z,99.90
2023-03-04T18:18:48.534Z,99.90
2023-03-04T18:23:54.253Z,99.90
2023-03-04T18:28:58.863Z,99.90
2023-03-04T18:34:04.223Z,99.90
2023-03-04T18:39:09.763Z,99.90
2023-03-04T18:44:13.884Z,99.90
2023-03-04T18:49:20.220Z,99.90
2023-03-04T18:54:25.523Z,99.90
2023-03-04T18:59:33.414Z,99.90
2023-03-04T19:04:37.720Z,99.90
2023-03-04T19:09:48.524Z,99.90
2023-03-04T19:14:53.921Z,99.90
2023-03-04T19:19:57.946Z,99.90
2023-03-04T19:25:03.525Z,99.90
2023-03-04T19:30:09.457Z,99.90
2023-03-04T19:35:13.487Z,99.90
2023-03-04T19:40:21.094Z,99.90
2023-03-04T19:45:25.603Z,99.90
2023-03-04T19:50:29.926Z,99.90
2023-03-04T19:55:39.528Z,99.90
2023-03-04T20:00:43.790Z,99.90
2023-03-04T20:05:47.928Z,99.90
2023-03-04T20:10:53.404Z,99.90
2023-03-04T20:15:57.494Z,99.90
2023-03-04T20:21:01.567Z,99.90
2023-03-04T20:26:07.912Z,99.90
2023-03-04T20:31:28.337Z,99.90
2023-03-04T20:36:32.852Z,99.90
2023-03-04T20:41:38.956Z,99.90
2023-03-04T20:46:46.159Z,99.90
2023-03-04T20:51:51.068Z,99.90
2023-03-04T20:56:56.694Z,99.90
2023-03-04T21:02:01.073Z,99.90
2023-03-04T21:07:05.637Z,99.90
2023-03-04T21:12:12.008Z,99.90
2023-03-04T21:17:16.070Z,99.90
2023-03-04T21:22:21.570Z,99.90
2023-03-04T21:27:27.434Z,99.90
2023-03-04T21:32:31.512Z,99.90
2023-03-04T21:37:35.830Z,99.90
2023-03-04T21:42:41.287Z,99.90
2023-03-04T21:47:45.257Z,99.90
2023-03-04T21:52:49.930Z,99.90
2023-03-04T21:57:55.900Z,99.90
2023-03-04T22:02:59.990Z,99.90
2023-03-04T22:08:04.249Z,99.90
2023-03-04T22:13:11.134Z,99.90
2023-03-04T22:18:15.991Z,99.90
2023-03-04T22:23:20.965Z,99.90
2023-03-04T22:28:28.433Z,99.90
2023-03-04T22:33:37.224Z,99.90
2023-03-04T22:38:44.846Z,99.90
2023-03-04T22:43:51.518Z,99.90
2023-03-04T22:48:58.256Z,99.90
2023-03-04T22:54:02.564Z,99.90
2023-03-04T22:59:08.275Z,99.90
2023-03-04T23:04:12.822Z,99.90
2023-03-04T23:09:17.508Z,99.90
2023-03-04T23:14:23.134Z,99.90
2023-03-04T23:19:27.283Z,99.90
2023-03-04T23:24:31.584Z,99.90
2023-03-04T23:29:37.096Z,99.90
2023-03-04T23:34:41.270Z,99.90
2023-03-04T23:39:45.305Z,99.90
2023-03-04T23:44:50.970Z,99.90
2023-03-04T23:49:55.330Z,99.90
2023-03-04T23:54:59.631Z,99.90
