createdAt,value
2023-02-03T00:02:15.763Z,100600.69
2023-02-03T00:04:43.325Z,100594.06
2023-02-03T00:07:13.621Z,100601.41
2023-02-03T00:09:41.900Z,100606.19
2023-02-03T00:12:09.511Z,100595.78
2023-02-03T00:14:38.146Z,100606.72
2023-02-03T00:17:06.000Z,100596.88
2023-02-03T00:19:33.502Z,100600.00
2023-02-03T00:22:00.770Z,100595.69
2023-02-03T00:24:28.723Z,100576.31
2023-02-03T00:26:56.065Z,100592.19
2023-02-03T00:29:26.105Z,100575.88
2023-02-03T00:31:54.622Z,100577.69
2023-02-03T00:34:22.419Z,100579.34
2023-02-03T00:36:49.768Z,100586.31
2023-02-03T00:39:17.366Z,100581.56
2023-02-03T00:41:44.880Z,100568.88
2023-02-03T00:44:12.411Z,100560.25
2023-02-03T00:46:40.132Z,100558.06
2023-02-03T00:49:08.119Z,100548.91
2023-02-03T00:51:35.410Z,100544.50
2023-02-03T00:54:03.031Z,100542.56
2023-02-03T00:56:31.309Z,100531.50
2023-02-03T00:58:58.836Z,100528.94
2023-02-03T01:01:27.272Z,100532.84
2023-02-03T01:03:56.246Z,100532.31
2023-02-03T01:06:24.092Z,100524.56
2023-02-03T01:08:52.171Z,100523.66
2023-02-03T01:11:22.637Z,100516.41
2023-02-03T01:13:52.019Z,100502.56
2023-02-03T01:16:21.221Z,100492.00
2023-02-03T01:18:49.455Z,100496.47
2023-02-03T01:21:20.340Z,100488.88
2023-02-03T01:23:48.562Z,100483.63
2023-02-03T01:26:18.731Z,100501.22
2023-02-03T01:28:56.795Z,100498.97
2023-02-03T01:31:26.973Z,100493.69
2023-02-03T01:33:55.652Z,100486.25
2023-02-03T01:36:25.727Z,100498.50
2023-02-03T01:38:53.734Z,100488.69
2023-02-03T01:41:26.015Z,100495.66
2023-02-03T01:43:55.581Z,100489.84
2023-02-03T01:46:26.091Z,100487.88
2023-02-03T01:48:56.904Z,100482.59
2023-02-03T01:51:24.920Z,100484.31
2023-02-03T01:53:54.777Z,100483.31
2023-02-03T01:56:22.634Z,100488.22
2023-02-03T01:58:51.167Z,100478.06
2023-02-03T02:01:19.724Z,100479.28
2023-02-03T02:03:54.629Z,100471.06
2023-02-03T02:06:21.926Z,100467.81
2023-02-03T02:08:52.517Z,100451.53
2023-02-03T02:11:21.568Z,100451.53
2023-02-03T02:13:52.525Z,100445.84
2023-02-03T02:16:26.959Z,100450.97
2023-02-03T02:19:06.783Z,100442.38
2023-02-03T02:21:52.535Z,100436.47
2023-02-03T02:24:42.664Z,100421.88
2023-02-03T02:27:28.129Z,100416.41
2023-02-03T02:30:09.492Z,100418.28
2023-02-03T02:32:42.733Z,100412.81
2023-02-03T02:36:06.031Z,100409.50
2023-02-03T02:38:46.653Z,100394.88
2023-02-03T02:41:30.150Z,100402.22
2023-02-03T02:44:08.014Z,100407.53
2023-02-03T02:46:48.644Z,100403.59
2023-02-03T02:49:35.954Z,100396.09
2023-02-03T02:52:07.511Z,100389.31
2023-02-03T02:54:41.023Z,100391.50
2023-02-03T02:57:13.595Z,100380.53
2023-02-03T02:59:40.874Z,100378.69
2023-02-03T03:02:11.013Z,100389.50
2023-02-03T03:04:40.752Z,100374.94
2023-02-03T03:07:29.953Z,100372.63
2023-02-03T03:10:02.573Z,100362.09
2023-02-03T03:12:48.291Z,100366.69
2023-02-03T03:15:24.564Z,100345.31
2023-02-03T03:18:00.541Z,100334.84
2023-02-03T03:20:28.878Z,100329.38
2023-02-03T03:23:10.804Z,100337.16
2023-02-03T03:25:46.117Z,100336.63
2023-02-03T03:28:20.913Z,100336.22
2023-02-03T03:30:48.334Z,100337.94
2023-02-03T03:33:16.244Z,100327.66
2023-02-03T03:35:55.812Z,100323.81
2023-02-03T03:38:37.754Z,100316.38
2023-02-03T03:41:23.165Z,100309.72
2023-02-03T03:43:53.864Z,100312.50
2023-02-03T03:46:27.414Z,100338.50
2023-02-03T03:48:59.198Z,100324.56
2023-02-03T03:51:40.456Z,100326.88
2023-02-03T03:54:13.128Z,100324.09
2023-02-03T03:57:03.420Z,100316.66
2023-02-03T03:59:35.833Z,100319.31
2023-02-03T04:02:05.120Z,100308.66
2023-02-03T04:04:36.680Z,100303.56
2023-02-03T04:07:03.927Z,100298.63
2023-02-03T04:09:31.751Z,100307.47
2023-02-03T04:12:01.848Z,100291.75
2023-02-03T04:14:30.628Z,100294.84
2023-02-03T04:16:58.717Z,100286.53
2023-02-03T04:19:26.609Z,100269.25
2023-02-03T04:21:53.892Z,100274.66
2023-02-03T04:24:21.500Z,100286.34
2023-02-03T04:26:48.812Z,100275.50
2023-02-03T04:29:16.303Z,100256.00
2023-02-03T04:31:43.553Z,100252.56
2023-02-03T04:34:11.164Z,100247.34
2023-02-03T04:36:38.605Z,100239.31
2023-02-03T04:39:06.130Z,100239.31
2023-02-03T04:41:33.441Z,100251.03
2023-02-03T04:44:01.291Z,100235.03
2023-02-03T04:46:28.612Z,100230.06
2023-02-03T04:48:56.114Z,100223.91
2023-02-03T04:51:23.349Z,100220.22
2023-02-03T04:53:51.281Z,100213.31
2023-02-03T04:56:18.490Z,100196.06
2023-02-03T04:58:46.006Z,100205.66
2023-02-03T05:01:13.332Z,100194.97
2023-02-03T05:03:40.928Z,100184.69
2023-02-03T05:06:08.290Z,100179.91
2023-02-03T05:08:35.819Z,100174.00
2023-02-03T05:11:04.255Z,100171.19
2023-02-03T05:13:32.752Z,100164.00
2023-02-03T05:16:00.041Z,100146.91
2023-02-03T05:18:27.591Z,100144.81
2023-02-03T05:20:54.829Z,100149.13
2023-02-03T05:23:22.457Z,100136.63
2023-02-03T05:25:49.728Z,100133.28
2023-02-03T05:28:17.304Z,100140.56
2023-02-03T05:30:44.708Z,100133.22
2023-02-03T05:33:12.199Z,100130.66
2023-02-03T05:35:39.428Z,100130.72
2023-02-03T05:38:07.531Z,100121.53
2023-02-03T05:40:53.448Z,100112.81
2023-02-03T05:43:20.942Z,100108.84
2023-02-03T05:45:48.211Z,100105.97
2023-02-03T05:48:15.776Z,100100.78
2023-02-03T05:50:43.115Z,100107.47
2023-02-03T05:53:10.806Z,100091.75
2023-02-03T05:55:38.309Z,100103.91
2023-02-03T05:58:05.819Z,100101.81
2023-02-03T06:00:33.289Z,100084.44
2023-02-03T06:03:02.711Z,100085.44
2023-02-03T06:05:32.153Z,100074.94
2023-02-03T06:08:00.423Z,100074.88
2023-02-03T06:10:28.163Z,100064.59
2023-02-03T06:12:55.933Z,100054.50
2023-02-03T06:15:23.264Z,100057.47
2023-02-03T06:17:50.955Z,100044.09
2023-02-03T06:20:20.566Z,100060.69
2023-02-03T06:22:48.152Z,100029.63
2023-02-03T06:25:15.541Z,100032.56
2023-02-03T06:27:43.047Z,100022.19
2023-02-03T06:30:11.651Z,100006.50
2023-02-03T06:32:39.156Z,100012.97
2023-02-03T06:35:06.782Z,99998.72
2023-02-03T06:37:35.763Z,100013.56
2023-02-03T06:40:04.496Z,99988.31
2023-02-03T06:42:32.098Z,99989.03
2023-02-03T06:44:59.671Z,99988.19
2023-02-03T06:47:27.359Z,99978.63
2023-02-03T06:49:54.652Z,99972.75
2023-02-03T06:52:22.226Z,99974.91
2023-02-03T06:54:49.500Z,99963.00
2023-02-03T06:57:17.185Z,99949.06
2023-02-03T06:59:44.409Z,99947.75
2023-02-03T07:02:12.233Z,99933.38
2023-02-03T07:04:39.601Z,99924.91
2023-02-03T07:07:07.189Z,99926.00
2023-02-03T07:09:34.415Z,99925.72
2023-02-03T07:12:01.968Z,99915.59
2023-02-03T07:14:31.152Z,99909.44
2023-02-03T07:16:58.772Z,99892.69
2023-02-03T07:19:26.112Z,99895.13
2023-02-03T07:21:53.751Z,99887.72
2023-02-03T07:24:21.018Z,99877.47
2023-02-03T07:26:48.599Z,99889.84
2023-02-03T07:29:15.885Z,99876.38
2023-02-03T07:31:43.560Z,99871.56
2023-02-03T07:34:10.908Z,99883.56
2023-02-03T07:36:38.487Z,99879.53
2023-02-03T07:39:05.775Z,99875.16
2023-02-03T07:41:33.459Z,99864.75
2023-02-03T07:44:00.772Z,99860.56
2023-02-03T07:46:28.414Z,99856.84
2023-02-03T07:48:55.722Z,99848.81
2023-02-03T07:51:23.271Z,99835.59
2023-02-03T07:53:50.517Z,99828.81
2023-02-03T07:56:18.050Z,99830.31
2023-02-03T07:58:45.431Z,99817.41
2023-02-03T08:01:15.616Z,99808.84
2023-02-03T08:03:43.733Z,99808.53
2023-02-03T08:06:11.236Z,99808.44
2023-02-03T08:08:38.459Z,99802.41
2023-02-03T08:11:05.986Z,99793.94
2023-02-03T08:13:33.491Z,99783.81
2023-02-03T08:16:01.231Z,99777.06
2023-02-03T08:18:30.221Z,99774.72
2023-02-03T08:20:59.269Z,99774.56
2023-02-03T08:23:26.543Z,99752.53
2023-02-03T08:25:54.192Z,99752.00
2023-02-03T08:28:21.703Z,99752.56
2023-02-03T08:30:49.474Z,99749.91
2023-02-03T08:33:16.895Z,99739.06
2023-02-03T08:35:49.696Z,99738.72
2023-02-03T08:38:17.634Z,99734.34
2023-02-03T08:40:45.186Z,99735.81
2023-02-03T08:43:12.484Z,99720.91
2023-02-03T08:45:41.083Z,99734.50
2023-02-03T08:48:08.721Z,99727.63
2023-02-03T08:50:36.501Z,99706.16
2023-02-03T08:53:03.730Z,99699.63
2023-02-03T08:55:31.257Z,99705.16
2023-02-03T08:57:58.539Z,99687.03
2023-02-03T09:00:26.831Z,99676.81
2023-02-03T09:02:54.294Z,99676.22
2023-02-03T09:05:22.454Z,99643.97
2023-02-03T09:07:49.720Z,99651.28
2023-02-03T09:10:17.299Z,99654.00
2023-02-03T09:12:44.500Z,99645.75
2023-02-03T09:15:12.036Z,99638.78
2023-02-03T09:17:39.315Z,99623.47
2023-02-03T09:20:07.563Z,99622.78
2023-02-03T09:22:34.864Z,99623.03
2023-02-03T09:25:02.555Z,99618.94
2023-02-03T09:27:29.782Z,99602.13
2023-02-03T09:29:58.623Z,99595.72
2023-02-03T09:32:25.864Z,99593.94
2023-02-03T09:34:53.363Z,99593.91
2023-02-03T09:37:20.606Z,99570.97
2023-02-03T09:39:48.970Z,99566.78
2023-02-03T09:42:55.702Z,99561.81
2023-02-03T09:45:27.271Z,99553.28
2023-02-03T09:47:59.918Z,99546.16
2023-02-03T09:50:32.010Z,99536.19
2023-02-03T09:53:03.687Z,99517.13
2023-02-03T09:55:39.868Z,99516.53
2023-02-03T09:58:12.796Z,99497.56
2023-02-03T10:00:44.754Z,99501.28
2023-02-03T10:03:22.962Z,99488.72
2023-02-03T10:06:02.724Z,99491.78
2023-02-03T10:09:00.904Z,99482.19
2023-02-03T10:11:37.650Z,99474.59
2023-02-03T10:14:23.170Z,99467.53
2023-02-03T10:16:59.758Z,99445.81
2023-02-03T10:19:54.052Z,99444.34
2023-02-03T10:22:28.193Z,99430.31
2023-02-03T10:25:12.260Z,99428.28
2023-02-03T10:27:42.648Z,99432.88
2023-02-03T10:30:23.645Z,99423.16
2023-02-03T10:33:09.168Z,99406.72
2023-02-03T10:35:55.290Z,99406.66
2023-02-03T10:38:46.079Z,99390.38
2023-02-03T10:41:15.182Z,99376.00
2023-02-03T10:43:48.629Z,99378.50
2023-02-03T10:46:17.589Z,99357.91
2023-02-03T10:48:45.235Z,99357.03
2023-02-03T10:51:21.899Z,99331.09
2023-02-03T10:53:53.396Z,99328.84
2023-02-03T10:56:41.095Z,99312.44
2023-02-03T10:59:29.638Z,99304.31
2023-02-03T11:01:57.326Z,99307.78
2023-02-03T11:04:31.087Z,99287.00
2023-02-03T11:07:03.880Z,99276.38
2023-02-03T11:09:36.001Z,99268.09
2023-02-03T11:12:18.252Z,99252.56
2023-02-03T11:14:51.110Z,99236.22
2023-02-03T11:17:23.589Z,99243.19
2023-02-03T11:19:54.036Z,99219.38
2023-02-03T11:22:36.282Z,99233.72
2023-02-03T11:25:16.659Z,99214.44
2023-02-03T11:27:44.326Z,99228.19
2023-02-03T11:30:12.011Z,99204.41
2023-02-03T11:32:41.802Z,99201.75
2023-02-03T11:35:22.914Z,99203.50
2023-02-03T11:37:56.384Z,99181.25
2023-02-03T11:40:27.449Z,99160.44
2023-02-03T11:42:57.844Z,99163.88
2023-02-03T11:45:52.243Z,99156.31
2023-02-03T11:48:33.345Z,99154.72
2023-02-03T11:51:03.977Z,99148.81
2023-02-03T11:54:01.706Z,99145.00
2023-02-03T11:56:35.042Z,99137.59
2023-02-03T11:59:14.461Z,99146.69
2023-02-03T12:02:05.777Z,99138.84
2023-02-03T12:04:54.590Z,99130.22
2023-02-03T12:07:31.854Z,99127.44
2023-02-03T12:10:08.248Z,99122.59
2023-02-03T12:12:47.939Z,99126.84
2023-02-03T12:15:47.124Z,99119.25
2023-02-03T12:18:26.990Z,99115.44
2023-02-03T12:21:31.845Z,99112.47
2023-02-03T12:24:14.487Z,99093.44
2023-02-03T12:26:50.856Z,99100.16
2023-02-03T12:29:24.941Z,63521.91
2023-02-03T12:32:14.588Z,99118.03
2023-02-03T12:34:53.963Z,63521.91
2023-02-03T12:37:30.745Z,63521.91
2023-02-03T12:40:15.394Z,63521.91
2023-02-03T12:42:57.815Z,63521.91
2023-02-03T12:45:36.946Z,63521.91
2023-02-03T12:48:59.815Z,63521.91
2023-02-03T12:51:45.279Z,63521.91
2023-02-03T12:54:51.301Z,63521.91
2023-02-03T12:57:27.239Z,63521.91
2023-02-03T13:00:07.880Z,63521.91
2023-02-03T13:02:49.782Z,63521.91
2023-02-03T13:05:55.985Z,63521.91
2023-02-03T13:08:36.271Z,63521.91
2023-02-03T13:11:41.059Z,63521.91
2023-02-03T13:14:33.237Z,63521.91
2023-02-03T13:17:25.133Z,63521.91
2023-02-03T13:19:56.517Z,63521.91
2023-02-03T13:23:23.280Z,63521.91
2023-02-03T13:26:12.526Z,63521.91
2023-02-03T13:29:21.622Z,63521.91
2023-02-03T13:32:21.106Z,63521.91
2023-02-03T13:35:52.841Z,63521.91
2023-02-03T13:39:37.012Z,63521.91
2023-02-03T13:43:36.928Z,63521.91
2023-02-03T13:46:09.513Z,63521.91
2023-02-03T13:48:37.251Z,63521.91
2023-02-03T13:51:18.855Z,63521.91
2023-02-03T13:53:48.979Z,63521.91
2023-02-03T13:56:34.981Z,63521.91
2023-02-03T13:59:14.400Z,63521.91
2023-02-03T14:01:42.925Z,63521.91
2023-02-03T14:04:31.907Z,63521.91
2023-02-03T14:07:02.960Z,63521.91
2023-02-03T14:09:35.785Z,63521.91
2023-02-03T14:12:15.648Z,63521.91
2023-02-03T14:15:04.517Z,63521.91
2023-02-03T14:17:35.183Z,63521.91
2023-02-03T14:20:05.815Z,63521.91
2023-02-03T14:22:33.496Z,63521.91
2023-02-03T14:25:07.047Z,63521.91
2023-02-03T14:27:35.014Z,63521.91
2023-02-03T14:30:13.673Z,63521.91
2023-02-03T14:33:02.953Z,63521.91
2023-02-03T14:35:35.067Z,63521.91
2023-02-03T14:38:06.467Z,63521.91
2023-02-03T14:40:56.983Z,63521.91
2023-02-03T14:43:51.487Z,63521.91
2023-02-03T14:46:43.438Z,63521.91
2023-02-03T14:49:16.984Z,63521.91
2023-02-03T14:52:02.539Z,63521.91
2023-02-03T14:54:46.278Z,63521.91
2023-02-03T14:57:52.408Z,63521.91
2023-02-03T15:00:19.874Z,63521.91
2023-02-03T15:03:12.009Z,63521.91
2023-02-03T15:05:42.976Z,63521.91
2023-02-03T15:08:44.437Z,63521.91
2023-02-03T15:11:33.437Z,63521.91
2023-02-03T15:14:33.275Z,63521.91
2023-02-03T15:17:12.682Z,63521.91
2023-02-03T15:19:42.632Z,63521.91
2023-02-03T15:22:25.091Z,63521.91
2023-02-03T15:25:04.442Z,63521.91
2023-02-03T15:27:33.025Z,63521.91
2023-02-03T15:30:18.364Z,63521.91
2023-02-03T15:33:05.570Z,63521.91
2023-02-03T15:35:36.737Z,63521.91
2023-02-03T15:38:14.221Z,63521.91
2023-02-03T15:40:47.340Z,63521.91
2023-02-03T15:43:20.825Z,63521.91
2023-02-03T15:46:00.412Z,63521.91
2023-02-03T15:48:38.374Z,63521.91
2023-02-03T15:51:08.171Z,63521.91
2023-02-03T15:54:06.550Z,63521.91
2023-02-03T15:56:44.721Z,63521.91
2023-02-03T15:59:35.314Z,63521.91
2023-02-03T16:02:19.554Z,63521.91
2023-02-03T16:04:48.012Z,63521.91
2023-02-03T16:07:25.530Z,63521.91
2023-02-03T16:09:54.962Z,63521.91
2023-02-03T16:12:26.567Z,63521.91
2023-02-03T16:14:55.129Z,63521.91
2023-02-03T16:17:25.313Z,63521.91
2023-02-03T16:20:13.305Z,63521.91
2023-02-03T16:23:00.051Z,63521.91
2023-02-03T16:25:30.699Z,63521.91
2023-02-03T16:28:29.810Z,63521.91
2023-02-03T16:31:17.253Z,63521.91
2023-02-03T16:34:08.384Z,63521.91
2023-02-03T16:36:59.467Z,63521.91
2023-02-03T16:39:45.728Z,63521.91
2023-02-03T16:42:37.347Z,63521.91
2023-02-03T16:45:32.461Z,63521.91
2023-02-03T16:48:19.039Z,63521.91
2023-02-03T16:51:13.012Z,63521.91
2023-02-03T16:53:40.715Z,63521.91
2023-02-03T16:56:07.962Z,63521.91
2023-02-03T16:58:35.714Z,63521.91
2023-02-03T17:01:05.785Z,63521.91
2023-02-03T17:03:37.588Z,63521.91
2023-02-03T17:06:07.505Z,63521.91
2023-02-03T17:08:35.608Z,63521.91
2023-02-03T17:11:18.580Z,63521.91
2023-02-03T17:13:46.966Z,63521.91
2023-02-03T17:16:17.431Z,63521.91
2023-02-03T17:18:48.295Z,63521.91
2023-02-03T17:21:22.216Z,63521.91
2023-02-03T17:23:50.117Z,63521.91
2023-02-03T17:26:17.367Z,63521.91
2023-02-03T17:28:45.362Z,63521.91
2023-02-03T17:31:18.091Z,63521.91
2023-02-03T17:33:46.564Z,63521.91
2023-02-03T17:36:16.558Z,63521.91
2023-02-03T17:55:19.426Z,63521.91
2023-02-03T17:57:46.713Z,63521.91
2023-02-03T18:00:14.608Z,63521.91
2023-02-03T18:02:43.222Z,63521.91
2023-02-03T18:05:11.419Z,63521.91
2023-02-03T18:07:38.677Z,63521.91
2023-02-03T18:10:06.298Z,63521.91
2023-02-03T18:12:33.611Z,63521.91
2023-02-03T18:15:01.249Z,63521.91
2023-02-03T18:17:28.631Z,63521.91
2023-02-03T18:19:56.510Z,63521.91
2023-02-03T18:22:24.161Z,63521.91
2023-02-03T18:24:52.356Z,63521.91
2023-02-03T18:27:20.107Z,63521.91
2023-02-03T18:29:48.432Z,63521.91
2023-02-03T18:32:16.865Z,63521.91
2023-02-03T18:34:44.442Z,63521.91
2023-02-03T18:37:12.355Z,63521.91
2023-02-03T18:39:39.939Z,63521.91
2023-02-03T18:42:07.424Z,63521.91
2023-02-03T18:44:34.959Z,63521.91
2023-02-03T18:47:07.055Z,63521.91
2023-02-03T18:49:36.288Z,63521.91
2023-02-03T18:52:04.370Z,63521.91
2023-02-03T18:54:32.143Z,63521.91
2023-02-03T18:56:59.453Z,63521.91
2023-02-03T18:59:27.099Z,63521.91
2023-02-03T19:01:54.472Z,63521.91
2023-02-03T19:04:22.613Z,63521.91
2023-02-03T19:06:50.129Z,63521.91
2023-02-03T19:09:19.339Z,63521.91
2023-02-03T19:11:46.666Z,63521.91
2023-02-03T19:14:16.426Z,63521.91
2023-02-03T19:16:44.108Z,63521.91
2023-02-03T19:19:14.961Z,63521.91
2023-02-03T19:21:42.253Z,63521.91
2023-02-03T19:24:13.120Z,63521.91
2023-02-03T19:26:40.477Z,63521.91
2023-02-03T19:29:08.033Z,63521.91
2023-02-03T19:31:38.065Z,63521.91
2023-02-03T19:34:05.944Z,63521.91
2023-02-03T19:36:33.224Z,63521.91
2023-02-03T19:39:00.767Z,63521.91
2023-02-03T19:41:28.113Z,63521.91
2023-02-03T19:43:55.772Z,63521.91
2023-02-03T19:46:23.576Z,63521.91
2023-02-03T19:48:51.172Z,63521.91
2023-02-03T19:51:18.507Z,63521.91
2023-02-03T19:53:46.015Z,63521.91
2023-02-03T19:56:13.684Z,63521.91
2023-02-03T19:58:41.408Z,63521.91
2023-02-03T20:01:10.261Z,63521.91
2023-02-03T20:03:37.809Z,63521.91
2023-02-03T20:06:05.368Z,63521.91
2023-02-03T20:08:32.956Z,63521.91
2023-02-03T20:11:00.328Z,63521.91
2023-02-03T20:13:27.898Z,63521.91
2023-02-03T20:15:55.360Z,63521.91
2023-02-03T20:18:23.182Z,63521.91
2023-02-03T20:20:55.353Z,63521.91
2023-02-03T20:23:23.969Z,63521.91
2023-02-03T20:25:55.400Z,63521.91
2023-02-03T20:28:25.503Z,63521.91
2023-02-03T20:30:58.996Z,63521.91
2023-02-03T20:33:28.108Z,63521.91
2023-02-03T20:35:56.640Z,63521.91
2023-02-03T20:38:25.066Z,63521.91
2023-02-03T20:40:52.366Z,63521.91
2023-02-03T20:43:25.160Z,63521.91
2023-02-03T20:45:53.223Z,63521.91
2023-02-03T20:48:22.578Z,63521.91
2023-02-03T20:50:50.400Z,63521.91
2023-02-03T20:53:19.940Z,63521.91
2023-02-03T20:55:48.578Z,63521.91
2023-02-03T20:58:26.280Z,63521.91
2023-02-03T21:00:57.216Z,63521.91
2023-02-03T21:03:44.672Z,63521.91
2023-02-03T21:06:14.804Z,63521.91
2023-02-03T21:08:44.354Z,63521.91
2023-02-03T21:11:26.613Z,63521.91
2023-02-03T21:13:54.286Z,63521.91
2023-02-03T21:16:25.366Z,63521.91
2023-02-03T21:19:02.910Z,63521.91
2023-02-03T21:21:40.298Z,63521.91
2023-02-03T21:24:28.945Z,63521.91
2023-02-03T21:26:57.704Z,63521.91
2023-02-03T21:29:36.877Z,63521.91
2023-02-03T21:32:04.366Z,63521.91
2023-02-03T21:34:33.171Z,63521.91
2023-02-03T21:37:31.322Z,63521.91
2023-02-03T21:39:58.850Z,63521.91
2023-02-03T21:42:42.666Z,63521.91
2023-02-03T21:45:16.911Z,63521.91
2023-02-03T21:47:46.072Z,63521.91
2023-02-03T21:50:36.685Z,63521.91
2023-02-03T21:53:24.024Z,63521.91
2023-02-03T21:55:51.771Z,63521.91
2023-02-03T21:58:26.143Z,63521.91
2023-02-03T22:00:55.920Z,63521.91
2023-02-03T22:03:40.806Z,63521.91
2023-02-03T22:06:08.386Z,63521.91
2023-02-03T22:08:41.171Z,63521.91
2023-02-03T22:11:09.456Z,63521.91
2023-02-03T22:13:36.828Z,63521.91
2023-02-03T22:16:05.075Z,63521.91
2023-02-03T22:18:32.523Z,63521.91
2023-02-03T22:21:00.594Z,63521.91
2023-02-03T22:23:27.848Z,63521.91
2023-02-03T22:25:55.538Z,63521.91
2023-02-03T22:28:22.763Z,63521.91
2023-02-03T22:30:50.451Z,63521.91
2023-02-03T22:33:17.998Z,63521.91
2023-02-03T22:35:45.713Z,63521.91
2023-02-03T22:38:13.040Z,63521.91
2023-02-03T22:40:40.577Z,63521.91
2023-02-03T22:43:07.853Z,63521.91
2023-02-03T22:45:35.442Z,63521.91
2023-02-03T22:48:02.808Z,63521.91
2023-02-03T22:50:35.811Z,63521.91
2023-02-03T22:53:04.507Z,63521.91
2023-02-03T22:55:32.163Z,63521.91
2023-02-03T22:57:59.496Z,63521.91
2023-02-03T23:00:27.118Z,63521.91
2023-02-03T23:02:54.758Z,63521.91
2023-02-03T23:05:23.059Z,63521.91
2023-02-03T23:07:51.018Z,63521.91
2023-02-03T23:10:22.278Z,63521.91
2023-02-03T23:12:50.011Z,63521.91
2023-02-03T23:15:18.420Z,63521.91
2023-02-03T23:17:45.927Z,63521.91
2023-02-03T23:20:15.459Z,63521.91
2023-02-03T23:22:43.751Z,63521.91
2023-02-03T23:25:12.020Z,63521.91
2023-02-03T23:27:39.849Z,63521.91
2023-02-03T23:30:08.611Z,63521.91
2023-02-03T23:32:36.016Z,63521.91
2023-02-03T23:35:22.748Z,63521.91
2023-02-03T23:37:50.084Z,63521.91
2023-02-03T23:40:17.897Z,63521.91
2023-02-03T23:42:45.163Z,63521.91
2023-02-03T23:45:12.838Z,63521.91
2023-02-03T23:47:42.234Z,63521.91
2023-02-03T23:50:12.196Z,63521.91
2023-02-03T23:52:39.568Z,63521.91
2023-02-03T23:55:10.308Z,63521.91
2023-02-03T23:57:38.034Z,63521.91
