createdAt,value
2022-09-15T00:03:18.276Z,16.53
2022-09-15T00:08:21.035Z,16.54
2022-09-15T00:13:23.830Z,16.59
2022-09-15T00:18:27.587Z,16.55
2022-09-15T00:23:30.260Z,16.53
2022-09-15T00:28:33.095Z,16.48
2022-09-15T00:33:36.211Z,16.51
2022-09-15T00:38:39.003Z,16.51
2022-09-15T00:43:41.821Z,16.68
2022-09-15T00:48:44.633Z,16.72
2022-09-15T00:53:47.326Z,16.79
2022-09-15T00:58:50.045Z,16.61
2022-09-15T01:03:53.199Z,16.46
2022-09-15T01:08:56.018Z,16.34
2022-09-15T01:13:58.729Z,16.23
2022-09-15T01:19:01.425Z,16.18
2022-09-15T01:24:05.100Z,16.12
2022-09-15T01:29:07.802Z,16.19
2022-09-15T01:34:11.062Z,16.21
2022-09-15T01:39:13.866Z,16.25
2022-09-15T01:44:16.741Z,16.19
2022-09-15T01:49:19.544Z,16.23
2022-09-15T01:54:22.355Z,16.26
2022-09-15T01:59:25.457Z,16.42
2022-09-15T02:04:29.943Z,16.49
2022-09-15T02:09:32.995Z,16.49
2022-09-15T02:14:36.945Z,16.61
2022-09-15T02:19:41.274Z,16.67
2022-09-15T02:24:44.356Z,16.71
2022-09-15T02:29:47.488Z,16.77
2022-09-15T02:34:51.710Z,16.71
2022-09-15T02:39:55.274Z,16.58
2022-09-15T02:44:59.083Z,16.52
2022-09-15T02:50:02.923Z,16.55
2022-09-15T02:55:06.514Z,16.55
2022-09-15T03:00:16.331Z,16.50
2022-09-15T03:05:20.133Z,16.52
2022-09-15T03:10:23.875Z,16.55
2022-09-15T03:15:33.583Z,16.42
2022-09-15T03:20:36.683Z,16.34
2022-09-15T03:25:39.971Z,16.25
2022-09-15T03:30:43.565Z,16.33
2022-09-15T03:35:46.930Z,16.46
2022-09-15T03:40:50.029Z,16.59
2022-09-15T03:45:56.277Z,16.71
2022-09-15T03:51:01.886Z,16.67
2022-09-15T03:56:05.298Z,16.66
2022-09-15T04:01:08.980Z,16.68
2022-09-15T04:06:12.218Z,16.70
2022-09-15T04:11:15.231Z,16.69
2022-09-15T04:16:18.521Z,16.69
2022-09-15T04:21:21.856Z,16.74
2022-09-15T04:26:24.926Z,16.79
2022-09-15T04:31:28.326Z,16.82
2022-09-15T04:36:31.705Z,16.87
2022-09-15T04:41:34.878Z,16.97
2022-09-15T04:46:37.894Z,17.00
2022-09-15T04:51:40.816Z,16.99
2022-09-15T04:56:43.910Z,17.05
2022-09-15T05:01:51.730Z,17.06
2022-09-15T05:06:55.134Z,17.10
2022-09-15T05:11:58.249Z,17.13
2022-09-15T05:17:01.303Z,17.22
2022-09-15T05:22:05.252Z,17.26
2022-09-15T05:27:08.592Z,17.34
2022-09-15T05:32:12.117Z,17.23
2022-09-15T05:37:15.216Z,17.25
2022-09-15T05:42:19.420Z,17.30
2022-09-15T05:47:23.780Z,17.34
2022-09-15T05:52:27.058Z,17.34
2022-09-15T05:57:30.182Z,17.39
2022-09-15T06:02:33.800Z,17.49
2022-09-15T06:07:37.044Z,17.68
2022-09-15T06:12:40.526Z,17.86
2022-09-15T06:17:43.767Z,18.07
2022-09-15T06:22:46.997Z,18.05
2022-09-15T06:27:49.876Z,18.14
2022-09-15T06:32:52.771Z,18.13
2022-09-15T06:37:55.714Z,18.23
2022-09-15T06:42:58.456Z,18.26
2022-09-15T06:48:23.360Z,18.34
2022-09-15T06:53:27.104Z,18.21
2022-09-15T06:58:30.060Z,18.11
2022-09-15T07:03:33.065Z,17.79
2022-09-15T07:08:36.037Z,17.37
2022-09-15T07:13:39.222Z,17.36
2022-09-15T07:18:43.523Z,17.43
2022-09-15T07:23:46.647Z,17.86
2022-09-15T07:28:49.902Z,18.28
2022-09-15T07:33:53.384Z,18.62
2022-09-15T07:38:56.206Z,18.97
2022-09-15T07:43:59.080Z,19.48
2022-09-15T07:49:04.131Z,19.92
2022-09-15T07:54:07.406Z,19.83
2022-09-15T07:59:10.253Z,20.24
2022-09-15T08:04:13.430Z,20.13
2022-09-15T08:09:17.890Z,19.97
2022-09-15T08:14:21.845Z,19.60
2022-09-15T08:19:24.689Z,19.68
2022-09-15T08:24:35.581Z,19.74
2022-09-15T08:29:38.294Z,19.69
2022-09-15T08:34:41.329Z,19.85
2022-09-15T08:39:44.657Z,19.86
2022-09-15T08:44:47.398Z,20.42
2022-09-15T08:49:52.520Z,20.59
2022-09-15T08:54:55.553Z,21.10
2022-09-15T09:00:00.997Z,21.30
2022-09-15T09:05:03.841Z,21.22
2022-09-15T09:10:07.006Z,20.90
2022-09-15T09:15:09.698Z,20.65
2022-09-15T09:20:12.522Z,20.51
2022-09-15T09:25:26.651Z,20.15
2022-09-15T09:30:30.885Z,20.04
2022-09-15T09:35:33.646Z,20.00
2022-09-15T09:40:37.295Z,19.95
2022-09-15T09:45:40.094Z,19.84
2022-09-15T09:50:43.616Z,19.86
2022-09-15T09:55:46.897Z,20.19
2022-09-15T10:00:49.710Z,21.02
2022-09-15T10:05:52.489Z,21.61
2022-09-15T10:10:56.840Z,21.47
2022-09-15T10:15:59.589Z,21.70
2022-09-15T10:21:02.856Z,21.70
2022-09-15T10:26:05.577Z,21.48
2022-09-15T10:31:08.414Z,21.73
2022-09-15T10:36:11.145Z,22.38
2022-09-15T10:41:13.963Z,22.32
2022-09-15T10:46:17.531Z,21.64
2022-09-15T10:51:22.975Z,21.34
2022-09-15T10:56:25.833Z,21.76
2022-09-15T11:01:28.695Z,21.72
2022-09-15T11:06:31.524Z,22.22
2022-09-15T11:11:34.231Z,21.98
2022-09-15T11:16:38.166Z,22.31
2022-09-15T11:21:40.893Z,22.62
2022-09-15T11:26:44.124Z,22.77
2022-09-15T11:31:46.916Z,22.47
2022-09-15T11:36:49.648Z,22.51
2022-09-15T11:41:56.531Z,22.61
2022-09-15T11:46:59.606Z,22.78
2022-09-15T11:52:02.346Z,22.64
2022-09-15T11:57:15.619Z,22.52
2022-09-15T12:02:18.501Z,22.31
2022-09-15T12:07:23.250Z,22.33
2022-09-15T12:12:30.631Z,22.83
2022-09-15T12:17:34.141Z,23.17
2022-09-15T12:22:37.455Z,22.55
2022-09-15T12:27:40.416Z,22.08
2022-09-15T12:32:43.332Z,21.22
2022-09-15T12:37:46.040Z,20.75
2022-09-15T12:42:48.716Z,20.51
2022-09-15T12:47:51.416Z,20.42
2022-09-15T12:52:54.419Z,20.89
2022-09-15T12:57:57.176Z,21.54
2022-09-15T13:03:00.529Z,21.83
2022-09-15T13:08:03.241Z,21.70
2022-09-15T13:13:05.965Z,21.90
2022-09-15T13:18:08.722Z,22.08
2022-09-15T13:23:11.411Z,22.21
2022-09-15T13:33:22.367Z,21.72
2022-09-15T13:38:30.722Z,21.47
2022-09-15T13:43:38.719Z,21.56
2022-09-15T13:48:47.898Z,21.73
2022-09-15T13:53:50.590Z,21.71
2022-09-15T13:58:56.526Z,21.79
2022-09-15T14:04:02.619Z,21.70
2022-09-15T14:09:05.677Z,21.62
2022-09-15T14:14:08.409Z,22.01
2022-09-15T14:19:11.288Z,21.34
2022-09-15T14:24:14.021Z,20.14
2022-09-15T14:29:17.210Z,19.20
2022-09-15T14:34:20.656Z,19.04
2022-09-15T14:39:24.284Z,18.92
2022-09-15T14:49:51.290Z,18.59
2022-09-15T14:54:54.216Z,18.01
2022-09-15T14:59:56.949Z,16.10
2022-09-15T15:04:59.717Z,15.87
2022-09-15T15:10:03.762Z,15.81
2022-09-15T15:15:06.510Z,15.72
2022-09-15T15:20:09.582Z,15.69
2022-09-15T15:25:12.357Z,15.66
2022-09-15T15:30:15.113Z,15.68
2022-09-15T15:35:21.409Z,15.72
2022-09-15T15:40:24.175Z,15.70
2022-09-15T15:45:27.021Z,15.72
2022-09-15T15:50:32.287Z,15.85
2022-09-15T15:55:35.016Z,15.90
2022-09-15T16:00:38.307Z,15.91
2022-09-15T16:05:41.356Z,15.90
2022-09-15T16:10:44.150Z,15.83
2022-09-15T16:15:47.568Z,15.62
2022-09-15T16:20:51.839Z,15.05
2022-09-15T16:25:54.505Z,14.74
2022-09-15T16:30:57.679Z,14.73
2022-09-15T16:36:06.730Z,14.55
2022-09-15T16:41:09.546Z,14.60
2022-09-15T16:46:12.745Z,14.58
2022-09-15T16:51:31.560Z,14.47
2022-09-15T16:56:35.208Z,14.12
2022-09-15T17:01:38.151Z,13.98
2022-09-15T17:06:41.394Z,13.88
2022-09-15T17:11:44.400Z,13.83
2022-09-15T17:16:52.646Z,13.84
2022-09-15T17:21:56.389Z,13.76
2022-09-15T17:26:59.749Z,13.71
2022-09-15T17:32:04.667Z,13.74
2022-09-15T17:37:07.365Z,13.70
2022-09-15T17:42:10.172Z,13.60
2022-09-15T17:47:13.007Z,13.53
2022-09-15T17:52:16.142Z,13.48
2022-09-15T17:57:18.872Z,13.59
2022-09-15T18:02:22.033Z,13.59
2022-09-15T18:07:24.726Z,13.57
2022-09-15T18:12:27.614Z,13.55
2022-09-15T18:17:30.460Z,13.55
2022-09-15T18:22:33.688Z,13.56
2022-09-15T18:27:36.634Z,13.61
2022-09-15T18:32:40.188Z,13.72
2022-09-15T18:37:43.924Z,13.69
2022-09-15T18:42:46.872Z,13.69
2022-09-15T18:47:50.218Z,13.67
2022-09-15T18:52:53.005Z,13.76
2022-09-15T18:58:00.091Z,13.78
2022-09-15T19:03:03.769Z,13.70
2022-09-15T19:08:08.265Z,13.70
2022-09-15T19:13:12.140Z,13.63
2022-09-15T19:18:14.827Z,13.65
2022-09-15T19:23:17.560Z,13.62
2022-09-15T19:28:23.238Z,13.64
2022-09-15T19:33:26.046Z,13.62
2022-09-15T19:38:29.393Z,13.70
2022-09-15T19:43:33.031Z,13.68
2022-09-15T19:48:38.796Z,13.64
2022-09-15T19:53:44.829Z,13.73
2022-09-15T19:58:48.115Z,13.70
2022-09-15T20:03:51.474Z,13.87
2022-09-15T20:08:54.298Z,13.70
2022-09-15T20:13:57.143Z,13.60
2022-09-15T20:19:03.191Z,13.82
2022-09-15T20:24:05.945Z,13.86
2022-09-15T20:29:08.804Z,13.71
2022-09-15T20:34:15.344Z,13.83
2022-09-15T20:39:22.014Z,13.80
2022-09-15T20:44:24.929Z,13.70
2022-09-15T20:49:30.345Z,13.71
2022-09-15T20:54:33.121Z,13.62
2022-09-15T20:59:36.792Z,13.60
2022-09-15T21:04:39.527Z,13.49
2022-09-15T21:09:42.320Z,13.40
2022-09-15T21:14:45.062Z,13.43
2022-09-15T21:19:47.800Z,13.37
2022-09-15T21:24:54.893Z,13.43
2022-09-15T21:29:58.117Z,13.41
2022-09-15T21:35:00.871Z,13.35
2022-09-15T21:40:05.254Z,13.28
2022-09-15T21:45:08.729Z,13.31
2022-09-15T21:50:11.625Z,13.56
2022-09-15T21:55:14.450Z,13.68
2022-09-15T22:00:17.315Z,13.68
2022-09-15T22:05:20.681Z,13.63
2022-09-15T22:10:23.415Z,13.73
2022-09-15T22:15:26.218Z,13.87
2022-09-15T22:20:29.131Z,13.86
2022-09-15T22:25:31.896Z,13.85
2022-09-15T22:30:35.018Z,13.82
2022-09-15T22:35:38.234Z,13.78
2022-09-15T22:40:41.571Z,13.84
2022-09-15T22:45:45.085Z,13.89
2022-09-15T22:50:47.871Z,13.93
2022-09-15T22:55:50.786Z,13.94
2022-09-15T23:00:53.646Z,13.91
2022-09-15T23:06:03.535Z,13.91
2022-09-15T23:11:06.388Z,13.93
2022-09-15T23:16:09.322Z,13.91
2022-09-15T23:21:12.178Z,13.88
2022-09-15T23:26:14.910Z,13.78
2022-09-15T23:31:17.733Z,13.85
2022-09-15T23:36:21.315Z,13.91
2022-09-15T23:41:29.099Z,13.88
2022-09-15T23:46:32.283Z,13.86
2022-09-15T23:51:35.514Z,13.91
2022-09-15T23:56:38.463Z,13.98
