createdAt,value
2022-10-05T00:00:03.810Z,16.08
2022-10-05T00:05:20.529Z,16.05
2022-10-05T00:10:25.875Z,15.97
2022-10-05T00:15:30.365Z,15.91
2022-10-05T00:20:34.772Z,15.88
2022-10-05T00:25:40.229Z,15.80
2022-10-05T00:30:44.182Z,15.85
2022-10-05T00:35:48.095Z,15.85
2022-10-05T00:41:03.996Z,15.70
2022-10-05T00:46:16.603Z,15.78
2022-10-05T00:51:29.553Z,15.80
2022-10-05T00:56:55.999Z,15.71
2022-10-05T01:02:08.120Z,15.73
2022-10-05T01:07:20.551Z,15.56
2022-10-05T01:12:33.197Z,15.65
2022-10-05T01:17:43.026Z,15.59
2022-10-05T01:23:16.236Z,15.57
2022-10-05T01:28:25.865Z,15.66
2022-10-05T01:33:35.284Z,15.58
2022-10-05T01:38:49.054Z,15.59
2022-10-05T01:43:58.902Z,15.54
2022-10-05T01:49:30.946Z,15.52
2022-10-05T01:54:45.444Z,15.51
2022-10-05T02:00:04.076Z,15.48
2022-10-05T02:05:22.639Z,15.44
2022-10-05T02:10:31.135Z,15.41
2022-10-05T02:15:43.367Z,15.38
2022-10-05T02:20:50.908Z,15.37
2022-10-05T02:25:57.235Z,15.32
2022-10-05T02:31:08.195Z,15.37
2022-10-05T02:36:16.341Z,15.34
2022-10-05T02:41:25.659Z,15.38
2022-10-05T02:46:36.785Z,15.18
2022-10-05T02:51:51.656Z,15.37
2022-10-05T02:57:00.627Z,15.29
2022-10-05T03:02:15.960Z,15.33
2022-10-05T03:07:26.080Z,15.26
2022-10-05T03:12:43.958Z,15.36
2022-10-05T03:17:58.137Z,15.32
2022-10-05T03:23:05.489Z,15.21
2022-10-05T03:28:13.615Z,15.31
2022-10-05T03:33:27.062Z,15.20
2022-10-05T03:38:40.438Z,15.26
2022-10-05T03:44:14.447Z,15.16
2022-10-05T03:49:29.456Z,15.15
2022-10-05T03:54:38.776Z,15.14
2022-10-05T03:59:51.643Z,15.10
2022-10-05T04:05:03.156Z,15.05
2022-10-05T04:10:15.116Z,15.08
2022-10-05T04:15:28.190Z,15.06
2022-10-05T04:20:42.923Z,15.01
2022-10-05T04:25:52.032Z,15.00
2022-10-05T04:30:56.734Z,14.96
2022-10-05T04:36:19.287Z,14.91
2022-10-05T04:41:41.384Z,15.01
2022-10-05T04:47:03.974Z,14.94
2022-10-05T04:52:17.185Z,14.76
2022-10-05T04:57:27.668Z,14.83
2022-10-05T05:02:52.851Z,14.80
2022-10-05T05:08:07.953Z,14.87
2022-10-05T05:13:45.257Z,14.82
2022-10-05T05:19:10.578Z,14.75
2022-10-05T05:24:24.542Z,14.76
2022-10-05T05:29:42.886Z,14.79
2022-10-05T05:35:06.003Z,14.79
2022-10-05T05:40:17.285Z,14.75
2022-10-05T05:45:30.231Z,14.78
2022-10-05T05:50:49.822Z,14.75
2022-10-05T05:56:00.665Z,14.79
2022-10-05T06:01:30.620Z,14.71
2022-10-05T06:06:40.064Z,14.65
2022-10-05T06:11:49.601Z,14.66
2022-10-05T06:16:59.153Z,14.72
2022-10-05T06:22:07.901Z,14.70
2022-10-05T06:27:35.436Z,14.70
2022-10-05T06:33:01.799Z,14.68
2022-10-05T06:38:22.565Z,14.62
2022-10-05T06:43:48.380Z,14.65
2022-10-05T06:49:09.867Z,14.63
2022-10-05T06:54:32.771Z,14.66
2022-10-05T06:59:47.564Z,14.68
2022-10-05T07:05:06.372Z,14.74
2022-10-05T07:10:23.391Z,14.78
2022-10-05T07:15:41.996Z,14.85
2022-10-05T07:20:52.627Z,14.92
2022-10-05T07:26:05.873Z,15.02
2022-10-05T07:31:18.167Z,15.09
2022-10-05T07:36:45.958Z,15.11
2022-10-05T07:41:59.373Z,15.22
2022-10-05T07:47:11.162Z,15.24
2022-10-05T07:52:22.015Z,15.35
2022-10-05T07:57:33.928Z,15.33
2022-10-05T08:02:46.526Z,15.47
2022-10-05T08:07:52.890Z,15.51
2022-10-05T08:13:07.445Z,15.63
2022-10-05T08:18:21.056Z,15.71
2022-10-05T08:23:29.403Z,15.86
2022-10-05T08:28:35.542Z,15.81
2022-10-05T08:33:52.777Z,15.94
2022-10-05T08:39:00.468Z,16.02
2022-10-05T08:44:40.743Z,16.07
2022-10-05T08:50:03.258Z,16.14
2022-10-05T08:55:27.781Z,16.23
2022-10-05T09:00:40.968Z,16.13
2022-10-05T09:06:39.117Z,16.38
2022-10-05T09:11:47.201Z,16.39
2022-10-05T09:17:28.221Z,16.41
2022-10-05T09:23:01.436Z,16.51
2022-10-05T09:28:24.494Z,16.65
2022-10-05T09:33:58.379Z,16.64
2022-10-05T09:40:00.533Z,16.77
2022-10-05T09:45:40.381Z,16.84
2022-10-05T09:51:23.811Z,16.96
2022-10-05T09:56:52.867Z,17.16
2022-10-05T10:02:19.953Z,17.30
2022-10-05T10:07:53.251Z,17.59
2022-10-05T10:13:15.082Z,17.72
2022-10-05T10:18:37.354Z,17.89
2022-10-05T10:24:03.263Z,17.68
2022-10-05T10:29:45.969Z,17.78
2022-10-05T10:35:33.787Z,17.86
2022-10-05T10:40:50.688Z,17.91
2022-10-05T10:46:08.088Z,17.70
2022-10-05T10:51:19.204Z,17.82
2022-10-05T10:56:43.203Z,17.95
2022-10-05T11:02:04.890Z,18.08
2022-10-05T11:07:39.359Z,18.08
2022-10-05T11:13:16.853Z,18.37
2022-10-05T11:18:30.689Z,18.66
2022-10-05T11:24:10.337Z,18.87
2022-10-05T11:30:01.944Z,18.66
2022-10-05T11:35:37.377Z,19.32
2022-10-05T11:41:29.823Z,19.47
2022-10-05T11:46:39.953Z,19.79
2022-10-05T11:51:53.958Z,20.18
2022-10-05T11:57:05.198Z,20.63
2022-10-05T12:02:37.816Z,20.48
2022-10-05T12:07:55.191Z,20.55
2022-10-05T12:13:24.432Z,21.28
2022-10-05T12:18:48.003Z,21.22
2022-10-05T12:23:57.521Z,21.11
2022-10-05T12:29:13.171Z,21.32
2022-10-05T12:34:25.780Z,22.30
2022-10-05T12:39:39.066Z,22.39
2022-10-05T12:45:00.357Z,22.84
2022-10-05T12:50:20.748Z,22.58
2022-10-05T12:55:29.611Z,22.11
2022-10-05T13:00:40.387Z,22.40
2022-10-05T13:05:53.599Z,21.36
2022-10-05T13:11:04.924Z,23.10
2022-10-05T13:16:24.481Z,23.02
2022-10-05T13:21:36.135Z,23.41
2022-10-05T13:26:43.166Z,23.77
2022-10-05T13:31:54.355Z,23.86
2022-10-05T13:37:08.736Z,23.58
2022-10-05T13:42:16.651Z,23.15
2022-10-05T13:47:26.066Z,22.51
2022-10-05T13:52:42.278Z,23.52
2022-10-05T13:57:58.294Z,22.39
2022-10-05T14:03:03.462Z,22.38
2022-10-05T14:08:18.125Z,22.18
2022-10-05T14:13:26.674Z,21.91
2022-10-05T14:18:34.406Z,21.83
2022-10-05T14:23:38.317Z,21.56
2022-10-05T14:28:43.694Z,21.21
2022-10-05T14:33:49.180Z,21.49
2022-10-05T14:38:56.204Z,21.25
2022-10-05T14:44:03.275Z,20.85
2022-10-05T14:49:22.261Z,19.83
2022-10-05T14:54:35.179Z,19.67
2022-10-05T14:59:55.686Z,19.43
2022-10-05T15:05:03.660Z,19.35
2022-10-05T15:10:26.934Z,19.34
2022-10-05T15:15:37.261Z,19.31
2022-10-05T15:20:53.613Z,19.13
2022-10-05T15:26:13.531Z,19.16
2022-10-05T15:31:30.039Z,19.03
2022-10-05T15:36:43.527Z,18.85
2022-10-05T15:42:00.381Z,18.74
2022-10-05T15:47:08.272Z,18.88
2022-10-05T15:52:19.390Z,18.28
2022-10-05T15:57:31.130Z,18.50
2022-10-05T16:02:43.665Z,18.37
2022-10-05T16:08:10.823Z,18.42
2022-10-05T16:13:27.061Z,18.17
2022-10-05T16:18:56.993Z,18.21
2022-10-05T16:24:16.511Z,18.25
2022-10-05T16:29:28.343Z,18.15
2022-10-05T16:34:44.947Z,18.11
2022-10-05T16:39:58.220Z,17.99
2022-10-05T16:45:15.852Z,18.05
2022-10-05T16:50:24.684Z,17.98
2022-10-05T16:55:35.144Z,18.12
2022-10-05T17:00:52.680Z,18.06
2022-10-05T17:06:41.461Z,17.93
2022-10-05T17:12:08.992Z,17.77
2022-10-05T17:17:34.265Z,17.87
2022-10-05T17:22:50.775Z,17.85
2022-10-05T17:27:57.823Z,17.77
2022-10-05T17:33:15.526Z,17.66
2022-10-05T17:38:22.888Z,17.75
2022-10-05T17:43:30.054Z,17.77
2022-10-05T17:49:06.583Z,17.82
2022-10-05T17:54:39.772Z,17.85
2022-10-05T17:59:57.540Z,17.79
2022-10-05T18:05:06.071Z,17.76
2022-10-05T18:10:24.534Z,17.76
2022-10-05T18:15:49.286Z,17.79
2022-10-05T18:21:28.651Z,17.88
2022-10-05T18:26:43.614Z,17.84
2022-10-05T18:31:55.302Z,17.81
2022-10-05T18:37:14.848Z,17.96
2022-10-05T18:42:27.201Z,17.96
2022-10-05T18:47:40.532Z,18.02
2022-10-05T18:52:56.508Z,18.05
2022-10-05T18:58:17.967Z,18.02
2022-10-05T19:03:30.419Z,18.00
2022-10-05T19:08:43.939Z,17.98
2022-10-05T19:13:55.791Z,17.75
2022-10-05T19:19:33.429Z,17.20
2022-10-05T19:24:54.224Z,16.84
2022-10-05T19:30:13.532Z,16.68
2022-10-05T19:35:28.752Z,16.55
2022-10-05T19:40:41.230Z,16.58
2022-10-05T19:45:55.541Z,16.53
2022-10-05T19:51:02.282Z,16.55
2022-10-05T19:56:20.100Z,16.52
2022-10-05T20:01:25.833Z,16.45
2022-10-05T20:06:31.060Z,16.52
2022-10-05T20:11:50.184Z,16.48
2022-10-05T20:17:32.375Z,16.39
2022-10-05T20:22:40.152Z,16.42
2022-10-05T20:27:46.993Z,16.44
2022-10-05T20:32:51.443Z,16.47
2022-10-05T20:37:59.467Z,16.43
2022-10-05T20:43:03.194Z,16.38
2022-10-05T20:48:06.892Z,16.41
2022-10-05T20:53:12.602Z,16.39
2022-10-05T20:58:16.360Z,16.29
2022-10-05T21:03:20.139Z,15.88
2022-10-05T21:08:25.713Z,15.75
2022-10-05T21:13:29.645Z,15.64
2022-10-05T21:18:33.505Z,15.22
2022-10-05T21:23:38.579Z,15.06
2022-10-05T21:28:42.538Z,15.15
2022-10-05T21:33:46.339Z,15.18
2022-10-05T21:38:52.855Z,15.11
2022-10-05T21:43:56.588Z,15.19
2022-10-05T21:49:00.407Z,15.19
2022-10-05T21:54:10.181Z,15.09
2022-10-05T21:59:18.723Z,15.15
2022-10-05T22:04:22.594Z,15.03
2022-10-05T22:09:27.870Z,15.08
2022-10-05T22:14:32.150Z,14.85
2022-10-05T22:19:35.913Z,14.71
2022-10-05T22:24:41.124Z,14.74
2022-10-05T22:29:45.295Z,14.58
2022-10-05T22:34:49.131Z,14.66
2022-10-05T22:39:55.212Z,14.58
2022-10-05T22:44:59.044Z,14.50
2022-10-05T22:50:03.396Z,14.52
2022-10-05T22:55:09.518Z,14.35
2022-10-05T23:00:14.201Z,14.34
2022-10-05T23:05:18.133Z,14.33
2022-10-05T23:10:26.121Z,14.28
2022-10-05T23:15:29.846Z,14.27
2022-10-05T23:20:33.512Z,14.11
2022-10-05T23:25:38.541Z,14.06
2022-10-05T23:30:42.296Z,14.04
2022-10-05T23:35:46.086Z,13.98
2022-10-05T23:40:51.263Z,13.94
2022-10-05T23:45:56.236Z,13.89
2022-10-05T23:51:00.335Z,13.88
2022-10-05T23:56:06.112Z,13.87
