createdAt,value
2019-05-09T00:01:45.675Z,9.03
2019-05-09T00:04:17.676Z,7.87
2019-05-09T00:06:49.237Z,7.60
2019-05-09T00:09:23.143Z,7.50
2019-05-09T00:11:54.226Z,8.25
2019-05-09T00:14:26.054Z,8.35
2019-05-09T00:16:57.597Z,8.40
2019-05-09T00:19:29.624Z,8.30
2019-05-09T00:22:03.511Z,9.13
2019-05-09T00:24:35.513Z,7.85
2019-05-09T00:27:07.368Z,6.85
2019-05-09T00:29:40.980Z,6.40
2019-05-09T00:32:13.827Z,8.75
2019-05-09T00:34:55.965Z,7.72
2019-05-09T00:37:44.702Z,9.25
2019-05-09T00:40:16.481Z,8.23
2019-05-09T00:42:48.021Z,7.53
2019-05-09T00:45:36.935Z,8.60
2019-05-09T00:48:08.962Z,7.95
2019-05-09T00:50:40.849Z,7.92
2019-05-09T00:53:13.748Z,9.18
2019-05-09T00:55:45.858Z,8.68
2019-05-09T00:58:17.524Z,7.25
2019-05-09T01:00:49.282Z,7.47
2019-05-09T01:03:20.932Z,7.22
2019-05-09T01:05:54.276Z,8.30
2019-05-09T01:08:25.765Z,9.18
2019-05-09T01:11:09.394Z,7.67
2019-05-09T01:13:30.502Z,8.45
2019-05-09T01:16:04.633Z,8.13
2019-05-09T01:18:35.884Z,8.90
2019-05-09T01:21:07.690Z,9.30
2019-05-09T01:23:39.049Z,8.18
2019-05-09T01:26:13.036Z,8.10
2019-05-09T01:28:44.323Z,8.45
2019-05-09T01:31:15.632Z,8.40
2019-05-09T01:33:54.290Z,9.15
2019-05-09T01:36:26.009Z,9.40
2019-05-09T01:38:58.021Z,9.05
2019-05-09T01:41:33.391Z,11.70
2019-05-09T01:44:04.065Z,11.80
2019-05-09T01:46:35.609Z,9.70
2019-05-09T01:49:07.628Z,10.35
2019-05-09T01:51:39.280Z,11.55
2019-05-09T01:54:13.201Z,9.05
2019-05-09T01:56:44.393Z,8.85
2019-05-09T01:59:16.323Z,8.63
2019-05-09T02:01:48.069Z,9.20
2019-05-09T02:04:19.627Z,9.25
2019-05-09T02:06:53.604Z,9.08
2019-05-09T02:09:24.147Z,10.90
2019-05-09T02:11:56.169Z,9.45
2019-05-09T02:14:29.111Z,9.33
2019-05-09T02:17:03.213Z,8.60
2019-05-09T02:19:36.047Z,8.80
2019-05-09T02:22:09.098Z,8.25
2019-05-09T02:24:40.565Z,10.82
2019-05-09T02:27:14.779Z,10.53
2019-05-09T02:29:46.401Z,10.25
2019-05-09T02:32:23.735Z,9.03
2019-05-09T02:34:54.697Z,9.78
2019-05-09T02:37:28.781Z,8.93
2019-05-09T02:40:01.466Z,9.05
2019-05-09T02:42:33.675Z,10.18
2019-05-09T02:45:08.300Z,12.33
2019-05-09T02:47:39.618Z,9.70
2019-05-09T02:50:11.769Z,9.73
2019-05-09T02:52:44.029Z,10.65
2019-05-09T02:55:18.145Z,10.80
2019-05-09T02:57:50.314Z,10.18
2019-05-09T03:00:28.860Z,11.75
2019-05-09T03:05:42.784Z,9.63
2019-05-09T03:08:15.030Z,8.95
2019-05-09T03:10:48.986Z,10.40
2019-05-09T03:13:20.777Z,10.28
2019-05-09T03:15:58.413Z,10.08
2019-05-09T03:18:28.832Z,10.05
2019-05-09T03:21:02.348Z,9.38
2019-05-09T03:23:34.233Z,9.65
2019-05-09T03:26:08.890Z,10.20
2019-05-09T03:28:43.825Z,8.85
2019-05-09T03:31:19.685Z,11.20
2019-05-09T03:33:50.700Z,10.40
2019-05-09T03:36:22.535Z,10.55
2019-05-09T03:38:55.042Z,11.08
2019-05-09T03:41:28.228Z,12.40
2019-05-09T03:44:00.141Z,10.85
2019-05-09T03:46:42.272Z,11.85
2019-05-09T03:49:17.828Z,11.12
2019-05-09T03:51:48.656Z,11.80
2019-05-09T03:54:20.769Z,10.72
2019-05-09T03:57:07.710Z,10.78
2019-05-09T03:59:40.192Z,10.35
2019-05-09T04:02:17.662Z,11.12
2019-05-09T04:04:50.597Z,10.97
2019-05-09T04:07:22.403Z,9.48
2019-05-09T04:09:54.977Z,11.25
2019-05-09T04:12:28.328Z,10.72
2019-05-09T04:15:01.765Z,9.30
2019-05-09T04:17:47.548Z,9.85
2019-05-09T04:20:20.392Z,9.43
2019-05-09T04:22:52.405Z,12.28
2019-05-09T04:25:27.349Z,10.10
2019-05-09T04:28:00.882Z,11.65
2019-05-09T04:30:37.279Z,12.50
2019-05-09T04:33:10.308Z,12.07
2019-05-09T04:35:42.876Z,12.90
2019-05-09T04:38:15.246Z,10.48
2019-05-09T04:40:48.772Z,10.08
2019-05-09T04:43:27.161Z,9.45
2019-05-09T04:45:57.897Z,9.83
2019-05-09T04:48:33.735Z,12.33
2019-05-09T04:51:09.293Z,10.00
2019-05-09T04:53:43.810Z,10.38
2019-05-09T04:56:20.378Z,10.25
2019-05-09T04:58:52.089Z,10.05
2019-05-09T05:01:25.227Z,10.98
2019-05-09T05:03:58.970Z,9.63
2019-05-09T05:06:31.376Z,9.75
2019-05-09T05:09:03.365Z,9.58
2019-05-09T05:11:42.273Z,9.20
2019-05-09T05:14:24.512Z,10.03
2019-05-09T05:17:06.498Z,10.75
2019-05-09T05:19:31.523Z,10.70
2019-05-09T05:22:06.873Z,11.20
2019-05-09T05:24:39.567Z,10.08
2019-05-09T05:27:11.451Z,9.28
2019-05-09T05:29:43.908Z,8.95
2019-05-09T05:32:20.703Z,8.78
2019-05-09T05:34:59.810Z,8.93
2019-05-09T05:37:32.168Z,10.18
2019-05-09T05:40:07.627Z,9.60
2019-05-09T05:42:39.737Z,9.80
2019-05-09T05:45:12.787Z,11.60
2019-05-09T05:47:57.451Z,11.78
2019-05-09T05:50:29.708Z,12.30
2019-05-09T05:53:01.879Z,9.08
2019-05-09T05:55:34.137Z,10.80
2019-05-09T05:58:08.637Z,9.85
2019-05-09T06:00:40.491Z,10.35
2019-05-09T06:03:13.790Z,9.48
2019-05-09T06:05:51.365Z,11.60
2019-05-09T06:08:20.245Z,10.63
2019-05-09T06:10:52.253Z,10.45
2019-05-09T06:13:27.894Z,10.78
2019-05-09T06:16:00.203Z,12.53
2019-05-09T06:18:33.446Z,12.60
2019-05-09T06:21:05.734Z,12.23
2019-05-09T06:23:37.824Z,10.78
2019-05-09T06:26:10.461Z,11.68
2019-05-09T06:28:47.996Z,10.90
2019-05-09T06:31:21.256Z,10.53
2019-05-09T06:33:53.891Z,9.50
2019-05-09T06:36:28.317Z,11.43
2019-05-09T06:39:00.838Z,10.53
2019-05-09T06:41:32.473Z,9.83
2019-05-09T06:44:17.044Z,10.38
2019-05-09T06:46:58.552Z,10.65
2019-05-09T06:49:33.331Z,10.65
2019-05-09T06:52:05.108Z,11.95
2019-05-09T06:54:41.305Z,11.30
2019-05-09T06:57:11.518Z,11.68
2019-05-09T06:59:48.769Z,11.33
2019-05-09T07:02:24.890Z,11.55
2019-05-09T07:04:58.302Z,11.18
2019-05-09T07:07:48.201Z,10.55
2019-05-09T07:10:22.944Z,10.78
2019-05-09T07:12:55.872Z,12.68
2019-05-09T07:15:31.137Z,14.83
2019-05-09T07:18:04.001Z,12.60
2019-05-09T07:20:37.873Z,13.60
2019-05-09T07:23:10.538Z,13.53
2019-05-09T07:25:47.854Z,12.28
2019-05-09T07:28:22.886Z,14.18
2019-05-09T07:30:58.856Z,14.50
2019-05-09T07:33:43.474Z,13.50
2019-05-09T07:36:18.902Z,13.43
2019-05-09T07:38:54.775Z,13.72
2019-05-09T07:41:28.432Z,12.18
2019-05-09T07:44:01.374Z,12.00
2019-05-09T07:46:38.314Z,12.82
2019-05-09T07:49:09.755Z,13.68
2019-05-09T07:51:42.861Z,13.65
2019-05-09T07:54:24.721Z,13.55
2019-05-09T07:56:53.622Z,13.68
2019-05-09T07:59:27.433Z,12.35
2019-05-09T08:01:59.092Z,12.78
2019-05-09T08:04:30.914Z,11.78
2019-05-09T08:07:04.800Z,14.05
2019-05-09T08:09:38.750Z,11.50
2019-05-09T08:12:10.371Z,14.25
2019-05-09T08:14:42.577Z,13.78
2019-05-09T08:17:14.853Z,15.18
2019-05-09T08:19:48.419Z,12.45
2019-05-09T08:22:25.747Z,14.23
2019-05-09T08:24:54.939Z,14.90
2019-05-09T08:27:30.278Z,14.85
2019-05-09T08:30:04.667Z,13.05
2019-05-09T08:32:38.163Z,13.18
2019-05-09T08:35:11.506Z,14.15
2019-05-09T08:37:47.819Z,18.27
2019-05-09T08:40:21.572Z,14.28
2019-05-09T08:42:58.876Z,15.25
2019-05-09T08:45:31.810Z,11.85
2019-05-09T08:48:05.155Z,13.60
2019-05-09T08:50:39.773Z,13.28
2019-05-09T08:53:12.337Z,11.08
2019-05-09T08:55:47.435Z,15.35
2019-05-09T08:58:20.053Z,14.80
2019-05-09T09:01:02.729Z,12.85
2019-05-09T09:03:31.346Z,11.75
2019-05-09T09:06:03.851Z,12.78
2019-05-09T09:08:37.939Z,15.38
2019-05-09T09:11:09.717Z,14.20
2019-05-09T09:13:42.389Z,11.10
2019-05-09T09:16:19.948Z,11.38
2019-05-09T09:18:49.100Z,11.43
2019-05-09T09:21:21.078Z,10.43
2019-05-09T09:24:00.430Z,10.35
2019-05-09T09:26:38.071Z,10.53
2019-05-09T09:29:10.021Z,9.55
2019-05-09T09:31:42.631Z,9.48
2019-05-09T09:34:18.128Z,10.58
2019-05-09T09:36:50.049Z,9.90
2019-05-09T09:39:22.762Z,9.93
2019-05-09T09:41:58.664Z,11.55
2019-05-09T09:44:30.811Z,13.28
2019-05-09T09:47:07.357Z,11.00
2019-05-09T09:49:40.483Z,9.93
2019-05-09T09:52:13.853Z,9.55
2019-05-09T09:54:48.043Z,6.42
2019-05-09T09:57:20.205Z,7.55
2019-05-09T09:59:53.385Z,6.10
2019-05-09T10:02:27.950Z,6.15
2019-05-09T10:05:00.292Z,5.33
2019-05-09T10:07:32.490Z,4.72
2019-05-09T10:10:04.269Z,3.62
2019-05-09T10:12:44.201Z,2.75
2019-05-09T10:15:28.240Z,2.10
2019-05-09T10:18:07.377Z,2.30
2019-05-09T10:20:39.516Z,1.35
2019-05-09T10:23:18.132Z,2.47
2019-05-09T10:25:46.756Z,1.67
2019-05-09T10:28:21.441Z,1.35
2019-05-09T10:30:52.041Z,1.15
2019-05-09T10:33:24.501Z,1.52
2019-05-09T10:36:03.161Z,1.67
2019-05-09T10:38:30.324Z,1.82
2019-05-09T10:41:02.492Z,1.50
2019-05-09T10:43:45.149Z,1.77
2019-05-09T10:46:19.195Z,1.47
2019-05-09T10:48:52.425Z,2.05
2019-05-09T10:51:24.181Z,2.50
2019-05-09T10:53:58.487Z,2.87
2019-05-09T10:56:30.082Z,2.80
2019-05-09T10:59:02.351Z,2.15
2019-05-09T11:01:34.648Z,3.17
2019-05-09T11:04:08.228Z,2.87
2019-05-09T11:06:39.738Z,4.20
2019-05-09T11:09:12.490Z,3.95
2019-05-09T11:11:44.604Z,4.17
2019-05-09T11:14:32.829Z,4.50
2019-05-09T11:17:06.436Z,3.98
2019-05-09T11:19:24.565Z,3.67
2019-05-09T11:21:58.639Z,3.40
2019-05-09T11:24:41.533Z,4.45
2019-05-09T11:27:03.732Z,4.90
2019-05-09T11:29:38.712Z,3.87
2019-05-09T11:32:09.728Z,5.70
2019-05-09T11:34:41.864Z,6.53
2019-05-09T11:37:13.437Z,6.03
2019-05-09T11:39:45.560Z,6.10
2019-05-09T11:42:19.613Z,5.90
2019-05-09T11:44:51.805Z,6.50
2019-05-09T11:47:33.673Z,6.78
2019-05-09T11:49:59.778Z,5.67
2019-05-09T11:52:31.625Z,5.92
2019-05-09T11:55:04.121Z,4.10
2019-05-09T11:57:38.163Z,3.75
2019-05-09T12:00:09.171Z,4.22
2019-05-09T12:02:40.808Z,3.77
2019-05-09T12:05:12.965Z,3.52
2019-05-09T12:07:45.131Z,3.50
2019-05-09T12:10:18.804Z,2.98
2019-05-09T12:12:51.280Z,4.33
2019-05-09T12:15:23.530Z,3.60
2019-05-09T12:18:04.095Z,3.47
2019-05-09T12:20:32.549Z,3.27
2019-05-09T12:23:04.680Z,3.17
2019-05-09T12:25:38.686Z,2.83
2019-05-09T12:28:10.817Z,3.40
2019-05-09T12:30:43.862Z,2.85
2019-05-09T12:33:18.799Z,2.80
2019-05-09T12:35:50.528Z,3.20
2019-05-09T12:38:23.065Z,3.40
2019-05-09T12:41:00.288Z,3.15
2019-05-09T12:43:30.382Z,3.40
2019-05-09T12:46:03.478Z,3.40
2019-05-09T12:48:35.442Z,3.58
2019-05-09T12:51:08.187Z,3.90
2019-05-09T12:53:48.919Z,3.45
2019-05-09T12:56:20.805Z,3.90
2019-05-09T12:58:52.783Z,3.80
2019-05-09T13:01:26.246Z,3.52
2019-05-09T13:03:58.347Z,3.60
2019-05-09T13:06:30.831Z,3.87
2019-05-09T13:09:04.089Z,4.10
2019-05-09T13:11:39.088Z,3.72
2019-05-09T13:14:11.503Z,2.90
2019-05-09T13:16:52.485Z,3.50
2019-05-09T13:19:41.526Z,2.90
2019-05-09T13:22:14.753Z,4.20
2019-05-09T13:24:47.469Z,4.40
2019-05-09T13:27:20.097Z,4.25
2019-05-09T13:29:53.535Z,4.25
2019-05-09T13:32:27.853Z,4.05
2019-05-09T13:34:59.931Z,2.67
2019-05-09T13:37:33.123Z,3.92
2019-05-09T13:40:08.423Z,3.37
2019-05-09T13:42:40.099Z,3.83
2019-05-09T13:45:18.857Z,3.02
2019-05-09T13:47:51.536Z,2.70
2019-05-09T13:50:24.460Z,3.17
2019-05-09T13:52:58.303Z,3.42
2019-05-09T13:55:31.208Z,3.35
2019-05-09T13:58:03.875Z,3.47
2019-05-09T14:00:36.240Z,4.15
2019-05-09T14:03:10.914Z,3.45
2019-05-09T14:05:43.891Z,3.22
2019-05-09T14:08:19.319Z,3.95
2019-05-09T14:10:51.430Z,3.33
2019-05-09T14:13:29.303Z,3.33
2019-05-09T14:16:15.642Z,4.50
2019-05-09T14:18:38.409Z,3.37
2019-05-09T14:21:10.564Z,3.30
2019-05-09T14:23:51.396Z,3.85
2019-05-09T14:26:21.280Z,3.67
2019-05-09T14:28:58.249Z,3.80
2019-05-09T14:31:32.498Z,3.52
2019-05-09T14:34:08.862Z,3.40
2019-05-09T14:36:45.565Z,3.20
2019-05-09T14:39:18.058Z,3.40
2019-05-09T14:41:50.456Z,3.77
2019-05-09T14:44:24.892Z,4.58
2019-05-09T14:46:59.150Z,3.87
2019-05-09T14:49:40.534Z,3.70
2019-05-09T14:52:08.130Z,4.33
2019-05-09T14:54:41.506Z,4.30
2019-05-09T14:57:13.724Z,4.25
2019-05-09T14:59:47.368Z,3.58
2019-05-09T15:02:20.581Z,4.40
2019-05-09T15:04:54.464Z,3.17
2019-05-09T15:07:29.987Z,4.22
2019-05-09T15:10:08.578Z,4.25
2019-05-09T15:12:39.002Z,4.28
2019-05-09T15:15:12.623Z,4.25
2019-05-09T15:17:44.638Z,3.98
2019-05-09T15:20:18.030Z,4.83
2019-05-09T15:22:50.012Z,4.25
2019-05-09T15:25:23.096Z,4.50
2019-05-09T15:27:54.783Z,4.58
2019-05-09T15:30:28.664Z,4.85
2019-05-09T15:33:01.105Z,5.50
2019-05-09T15:35:34.595Z,5.10
2019-05-09T15:38:08.560Z,4.90
2019-05-09T15:40:41.088Z,5.35
2019-05-09T15:43:15.365Z,5.45
2019-05-09T15:45:48.689Z,5.87
2019-05-09T15:48:21.785Z,5.83
2019-05-09T15:50:53.884Z,5.20
2019-05-09T15:53:27.841Z,5.30
2019-05-09T15:55:58.943Z,4.95
2019-05-09T15:58:31.014Z,4.83
2019-05-09T16:01:03.746Z,5.33
2019-05-09T16:03:38.085Z,4.60
2019-05-09T16:06:09.455Z,5.37
2019-05-09T16:08:42.094Z,5.35
2019-05-09T16:11:14.431Z,5.00
2019-05-09T16:13:47.991Z,4.30
2019-05-09T16:16:19.973Z,4.92
2019-05-09T16:18:51.687Z,5.10
2019-05-09T16:21:23.758Z,5.42
2019-05-09T16:23:55.523Z,6.25
2019-05-09T16:26:29.072Z,4.97
2019-05-09T16:29:03.521Z,5.53
2019-05-09T16:31:38.702Z,4.47
2019-05-09T16:34:10.684Z,5.37
2019-05-09T16:36:42.839Z,5.08
2019-05-09T16:39:14.689Z,4.50
2019-05-09T16:41:48.367Z,4.30
2019-05-09T16:44:19.602Z,4.72
2019-05-09T16:46:51.140Z,4.17
2019-05-09T16:49:25.945Z,4.45
2019-05-09T16:51:58.053Z,5.25
2019-05-09T16:54:30.165Z,4.67
2019-05-09T16:57:02.053Z,4.97
2019-05-09T16:59:33.900Z,4.85
2019-05-09T17:02:17.877Z,4.92
2019-05-09T17:04:38.871Z,4.65
2019-05-09T17:07:10.452Z,5.10
2019-05-09T17:09:44.651Z,4.83
2019-05-09T17:12:18.462Z,6.78
2019-05-09T17:14:49.343Z,6.17
2019-05-09T17:17:20.982Z,5.42
2019-05-09T17:19:52.563Z,6.58
2019-05-09T17:22:42.102Z,6.58
2019-05-09T17:25:13.925Z,6.87
2019-05-09T17:27:48.222Z,6.87
2019-05-09T17:30:49.344Z,6.65
2019-05-09T17:33:21.237Z,5.47
2019-05-09T17:35:52.830Z,5.53
2019-05-09T17:38:24.575Z,5.78
2019-05-09T17:40:57.729Z,5.47
2019-05-09T17:43:29.665Z,6.37
2019-05-09T17:46:01.643Z,5.78
2019-05-09T17:48:33.301Z,5.65
2019-05-09T17:51:08.424Z,6.25
2019-05-09T17:53:39.948Z,5.37
2019-05-09T17:56:11.741Z,5.85
2019-05-09T17:58:43.401Z,6.08
2019-05-09T18:01:15.115Z,6.17
2019-05-09T18:03:48.065Z,5.83
2019-05-09T18:06:19.381Z,7.10
2019-05-09T18:08:51.188Z,6.65
2019-05-09T18:11:22.817Z,7.03
2019-05-09T18:13:54.913Z,7.05
2019-05-09T18:16:28.534Z,6.22
2019-05-09T18:18:59.548Z,5.78
2019-05-09T18:21:31.181Z,6.65
2019-05-09T18:24:02.645Z,6.70
2019-05-09T18:26:34.419Z,6.67
2019-05-09T18:29:05.626Z,6.83
2019-05-09T18:31:44.519Z,7.10
2019-05-09T18:34:18.397Z,6.87
2019-05-09T18:36:49.401Z,7.22
2019-05-09T18:39:21.764Z,6.90
2019-05-09T18:41:53.638Z,6.97
2019-05-09T18:44:24.966Z,8.53
2019-05-09T18:46:57.682Z,7.17
2019-05-09T18:49:29.399Z,8.03
2019-05-09T18:52:03.986Z,6.72
2019-05-09T18:54:34.086Z,7.83
2019-05-09T18:57:05.383Z,8.13
2019-05-09T18:59:37.099Z,7.45
2019-05-09T19:02:08.998Z,8.25
2019-05-09T19:04:40.408Z,8.10
2019-05-09T19:07:21.964Z,8.35
2019-05-09T19:09:45.081Z,9.23
2019-05-09T19:12:16.594Z,8.68
2019-05-09T19:14:49.233Z,10.40
2019-05-09T19:17:37.681Z,9.20
2019-05-09T19:20:19.957Z,7.67
2019-05-09T19:22:51.610Z,9.78
2019-05-09T19:25:23.197Z,9.50
2019-05-09T19:27:54.813Z,9.53
2019-05-09T19:30:26.389Z,9.65
2019-05-09T19:32:58.169Z,9.25
2019-05-09T19:35:29.842Z,9.95
2019-05-09T19:38:01.674Z,11.05
2019-05-09T19:40:33.149Z,9.70
2019-05-09T19:43:04.819Z,9.85
2019-05-09T19:45:36.539Z,10.20
2019-05-09T19:48:08.033Z,9.98
2019-05-09T19:50:39.561Z,10.35
2019-05-09T19:53:12.040Z,10.53
2019-05-09T19:55:43.795Z,11.08
2019-05-09T19:58:15.567Z,9.23
2019-05-09T20:00:47.045Z,11.00
2019-05-09T20:03:18.888Z,10.45
2019-05-09T20:05:50.425Z,10.43
2019-05-09T20:08:22.343Z,10.95
2019-05-09T20:11:11.558Z,10.35
2019-05-09T20:14:00.005Z,12.18
2019-05-09T20:16:32.834Z,12.30
2019-05-09T20:19:04.544Z,13.60
2019-05-09T20:21:36.305Z,13.58
2019-05-09T20:24:09.390Z,13.50
2019-05-09T20:26:41.068Z,11.48
2019-05-09T20:29:12.677Z,12.18
2019-05-09T20:31:44.537Z,12.65
2019-05-09T20:34:16.153Z,13.22
2019-05-09T20:36:47.782Z,12.73
2019-05-09T20:39:19.667Z,14.87
2019-05-09T20:41:51.848Z,13.60
2019-05-09T20:44:23.773Z,13.55
2019-05-09T20:46:55.761Z,13.70
2019-05-09T20:49:27.697Z,12.50
2019-05-09T20:51:59.814Z,14.47
2019-05-09T20:54:33.790Z,12.85
2019-05-09T20:57:05.969Z,14.10
2019-05-09T20:59:37.862Z,14.85
2019-05-09T21:02:10.096Z,14.28
2019-05-09T21:04:42.053Z,16.55
2019-05-09T21:07:14.423Z,16.15
2019-05-09T21:09:46.396Z,15.18
2019-05-09T21:12:18.368Z,16.15
2019-05-09T21:14:50.233Z,14.98
2019-05-09T21:17:22.517Z,14.30
2019-05-09T21:19:54.473Z,15.90
2019-05-09T21:22:26.370Z,15.13
2019-05-09T21:24:58.344Z,16.07
2019-05-09T21:27:30.508Z,17.23
2019-05-09T21:30:02.130Z,15.78
2019-05-09T21:32:34.367Z,13.80
2019-05-09T21:35:06.217Z,14.53
2019-05-09T21:37:38.236Z,13.05
2019-05-09T21:40:10.050Z,14.23
2019-05-09T21:42:42.181Z,13.22
2019-05-09T21:45:13.949Z,10.55
2019-05-09T21:47:45.864Z,10.25
2019-05-09T21:50:17.510Z,13.05
2019-05-09T21:52:49.324Z,12.98
2019-05-09T21:55:21.556Z,12.05
2019-05-09T21:57:53.263Z,12.95
2019-05-09T22:00:28.464Z,14.10
2019-05-09T22:03:00.228Z,14.20
2019-05-09T22:05:32.269Z,14.53
2019-05-09T22:08:04.042Z,13.43
2019-05-09T22:10:36.106Z,12.80
2019-05-09T22:13:07.725Z,12.10
2019-05-09T22:15:39.482Z,14.98
2019-05-09T22:18:11.391Z,14.63
2019-05-09T22:20:42.903Z,12.98
2019-05-09T22:23:14.874Z,14.20
2019-05-09T22:25:46.725Z,12.40
2019-05-09T22:28:18.643Z,13.00
2019-05-09T22:30:50.426Z,14.05
2019-05-09T22:33:22.361Z,11.60
2019-05-09T22:35:53.978Z,11.48
2019-05-09T22:38:25.957Z,12.25
2019-05-09T22:40:57.705Z,11.60
2019-05-09T22:43:29.549Z,11.33
2019-05-09T22:46:01.169Z,13.45
2019-05-09T22:48:33.017Z,11.70
2019-05-09T22:51:04.725Z,13.72
2019-05-09T22:53:36.973Z,11.78
2019-05-09T22:56:09.098Z,11.93
2019-05-09T22:58:41.273Z,11.78
2019-05-09T23:01:13.033Z,12.10
2019-05-09T23:03:45.013Z,14.85
2019-05-09T23:06:16.699Z,13.13
2019-05-09T23:08:48.315Z,16.10
2019-05-09T23:11:20.384Z,16.45
2019-05-09T23:13:55.466Z,15.08
2019-05-09T23:16:28.757Z,14.23
2019-05-09T23:19:00.674Z,15.28
2019-05-09T23:21:32.588Z,14.53
2019-05-09T23:24:05.656Z,12.63
2019-05-09T23:26:37.605Z,16.73
2019-05-09T23:29:09.361Z,13.75
2019-05-09T23:31:42.490Z,14.33
2019-05-09T23:34:14.253Z,13.53
2019-05-09T23:36:45.889Z,12.85
2019-05-09T23:39:19.208Z,11.45
2019-05-09T23:41:50.904Z,14.07
2019-05-09T23:44:22.937Z,12.07
2019-05-09T23:46:54.807Z,13.43
2019-05-09T23:49:26.732Z,14.20
2019-05-09T23:51:58.429Z,10.60
2019-05-09T23:54:48.430Z,15.32
2019-05-09T23:57:38.577Z,11.45
