createdAt,value
2022-10-16T00:02:54.542Z,76.76
2022-10-16T00:06:32.538Z,76.92
2022-10-16T00:10:09.518Z,76.99
2022-10-16T00:13:48.557Z,77.06
2022-10-16T00:17:24.515Z,76.98
2022-10-16T00:21:17.584Z,77.09
2022-10-16T00:24:54.053Z,77.24
2022-10-16T00:28:32.134Z,77.17
2022-10-16T00:32:09.982Z,77.19
2022-10-16T00:35:46.854Z,77.33
2022-10-16T00:39:26.505Z,77.49
2022-10-16T00:43:02.279Z,77.97
2022-10-16T00:46:43.559Z,78.34
2022-10-16T00:50:25.507Z,79.33
2022-10-16T00:54:04.795Z,80.47
2022-10-16T00:57:41.382Z,82.18
2022-10-16T01:01:19.013Z,83.13
2022-10-16T01:04:56.890Z,83.86
2022-10-16T01:08:50.919Z,84.48
2022-10-16T01:12:45.553Z,84.94
2022-10-16T01:16:30.082Z,84.63
2022-10-16T01:20:12.364Z,84.52
2022-10-16T01:24:19.945Z,84.26
2022-10-16T01:27:58.464Z,83.94
2022-10-16T01:31:40.898Z,83.61
2022-10-16T01:35:33.530Z,83.68
2022-10-16T01:39:12.579Z,83.65
2022-10-16T01:43:04.398Z,83.67
2022-10-16T01:46:44.309Z,83.60
2022-10-16T01:50:22.070Z,83.62
2022-10-16T01:54:01.339Z,83.75
2022-10-16T01:57:42.728Z,83.67
2022-10-16T02:01:23.133Z,83.70
2022-10-16T02:05:06.295Z,83.84
2022-10-16T02:08:45.342Z,84.15
2022-10-16T02:12:32.755Z,84.42
2022-10-16T02:16:11.485Z,84.57
2022-10-16T02:19:50.719Z,84.58
2022-10-16T02:23:35.085Z,84.69
2022-10-16T02:27:26.505Z,84.78
2022-10-16T02:31:07.585Z,84.84
2022-10-16T02:34:46.133Z,84.98
2022-10-16T02:38:26.062Z,85.00
2022-10-16T02:42:03.074Z,85.05
2022-10-16T02:45:39.743Z,85.27
2022-10-16T02:49:19.432Z,85.44
2022-10-16T02:52:55.591Z,85.50
2022-10-16T02:56:34.590Z,85.49
2022-10-16T03:00:14.743Z,85.44
2022-10-16T03:03:51.215Z,85.49
2022-10-16T03:07:28.807Z,85.66
2022-10-16T03:11:06.228Z,85.58
2022-10-16T03:14:44.027Z,85.72
2022-10-16T03:18:22.022Z,85.64
2022-10-16T03:21:59.116Z,85.58
2022-10-16T03:25:36.815Z,85.63
2022-10-16T03:29:15.034Z,85.60
2022-10-16T03:32:55.704Z,85.54
2022-10-16T03:36:31.564Z,85.40
2022-10-16T03:40:09.878Z,85.28
2022-10-16T03:43:47.080Z,85.24
2022-10-16T03:47:25.210Z,85.15
2022-10-16T03:51:02.274Z,85.10
2022-10-16T03:54:39.979Z,85.10
2022-10-16T03:58:17.786Z,84.95
2022-10-16T04:01:55.512Z,84.95
2022-10-16T04:05:32.987Z,84.94
2022-10-16T04:09:10.895Z,84.86
2022-10-16T04:12:48.598Z,84.80
2022-10-16T04:16:26.115Z,84.75
2022-10-16T04:20:04.834Z,84.71
2022-10-16T04:23:41.603Z,84.81
2022-10-16T04:27:18.998Z,85.00
2022-10-16T04:30:56.807Z,85.09
2022-10-16T04:34:34.315Z,85.11
2022-10-16T04:38:12.223Z,85.21
2022-10-16T04:41:50.020Z,85.32
2022-10-16T04:45:27.409Z,85.49
2022-10-16T04:49:06.345Z,85.61
2022-10-16T04:52:42.925Z,85.75
2022-10-16T04:56:20.839Z,85.86
2022-10-16T04:59:59.461Z,85.98
2022-10-16T05:03:37.161Z,86.01
2022-10-16T05:07:14.964Z,86.10
2022-10-16T05:10:54.724Z,86.11
2022-10-16T05:14:32.315Z,86.10
2022-10-16T05:18:08.380Z,86.13
2022-10-16T05:21:45.978Z,86.15
2022-10-16T05:25:25.539Z,86.07
2022-10-16T05:29:02.148Z,86.03
2022-10-16T05:32:39.746Z,85.72
2022-10-16T05:36:19.556Z,85.52
2022-10-16T05:39:56.954Z,85.28
2022-10-16T05:43:34.267Z,85.21
2022-10-16T05:47:13.322Z,84.99
2022-10-16T05:50:49.858Z,84.95
2022-10-16T05:54:27.672Z,84.94
2022-10-16T05:58:04.760Z,85.03
2022-10-16T06:01:42.260Z,85.12
2022-10-16T06:05:20.063Z,85.02
2022-10-16T06:08:58.679Z,84.97
2022-10-16T06:12:37.519Z,84.97
2022-10-16T06:16:15.420Z,84.93
2022-10-16T06:19:53.029Z,84.64
2022-10-16T06:23:30.721Z,84.09
2022-10-16T06:27:10.791Z,83.55
2022-10-16T06:30:47.152Z,82.97
2022-10-16T06:34:24.665Z,82.62
2022-10-16T06:38:02.355Z,82.11
2022-10-16T06:41:39.890Z,81.71
2022-10-16T06:45:17.558Z,80.68
2022-10-16T06:48:55.254Z,80.29
2022-10-16T06:52:34.879Z,80.12
2022-10-16T06:56:16.262Z,79.45
2022-10-16T06:59:55.212Z,78.63
2022-10-16T07:03:31.778Z,77.62
2022-10-16T07:07:09.628Z,76.91
2022-10-16T07:10:47.108Z,75.85
2022-10-16T07:14:24.800Z,75.46
2022-10-16T07:18:21.171Z,75.30
2022-10-16T07:21:42.447Z,75.66
2022-10-16T07:25:19.459Z,75.83
2022-10-16T07:28:56.277Z,75.96
2022-10-16T07:32:34.263Z,76.28
2022-10-16T07:36:16.231Z,76.77
2022-10-16T07:39:54.164Z,76.45
2022-10-16T07:43:31.677Z,76.40
2022-10-16T07:47:08.851Z,76.23
2022-10-16T07:50:46.655Z,75.46
2022-10-16T07:54:24.155Z,74.56
2022-10-16T07:58:02.677Z,72.04
2022-10-16T08:01:39.488Z,70.23
2022-10-16T08:05:17.101Z,67.47
2022-10-16T08:08:54.686Z,67.50
2022-10-16T08:12:32.521Z,67.17
2022-10-16T08:16:11.217Z,66.97
2022-10-16T08:19:49.004Z,66.98
2022-10-16T08:23:29.614Z,65.95
2022-10-16T08:27:08.154Z,64.58
2022-10-16T08:30:45.586Z,64.70
2022-10-16T08:34:22.174Z,65.13
2022-10-16T08:38:00.995Z,64.41
2022-10-16T08:42:02.691Z,62.88
2022-10-16T08:45:57.717Z,63.75
2022-10-16T08:49:35.388Z,64.81
2022-10-16T08:53:20.753Z,65.53
2022-10-16T08:56:58.433Z,65.88
2022-10-16T09:00:36.536Z,65.82
2022-10-16T09:04:21.858Z,65.60
2022-10-16T09:07:58.459Z,64.93
2022-10-16T09:11:54.697Z,65.34
2022-10-16T09:15:43.429Z,64.67
2022-10-16T09:19:27.192Z,62.53
2022-10-16T09:23:06.415Z,61.56
2022-10-16T09:26:46.938Z,60.78
2022-10-16T09:30:29.414Z,60.18
2022-10-16T09:34:09.970Z,58.82
2022-10-16T09:37:51.089Z,58.38
2022-10-16T09:41:28.653Z,58.93
2022-10-16T09:45:05.945Z,59.29
2022-10-16T09:48:50.281Z,58.58
2022-10-16T09:52:27.697Z,59.23
2022-10-16T09:56:10.343Z,59.65
2022-10-16T09:59:54.633Z,60.34
2022-10-16T10:03:42.780Z,59.60
2022-10-16T10:07:35.172Z,58.25
2022-10-16T10:11:15.980Z,57.29
2022-10-16T10:15:01.837Z,56.50
2022-10-16T10:18:38.517Z,54.76
2022-10-16T10:22:24.737Z,55.34
2022-10-16T10:26:07.794Z,55.78
2022-10-16T10:29:59.125Z,56.94
2022-10-16T10:33:48.858Z,57.77
2022-10-16T10:38:11.664Z,57.35
2022-10-16T10:42:16.109Z,57.69
2022-10-16T10:46:04.888Z,58.12
2022-10-16T10:49:56.645Z,58.28
2022-10-16T10:54:17.148Z,59.29
2022-10-16T10:58:14.968Z,59.65
2022-10-16T11:02:34.570Z,60.07
2022-10-16T11:10:35.287Z,57.95
2022-10-16T11:14:29.811Z,57.54
2022-10-16T11:18:20.256Z,57.80
2022-10-16T11:22:25.863Z,58.22
2022-10-16T11:26:07.928Z,57.79
2022-10-16T11:30:00.019Z,57.63
2022-10-16T11:34:16.250Z,57.18
2022-10-16T11:37:57.427Z,56.57
2022-10-16T11:41:57.722Z,56.84
2022-10-16T11:45:44.460Z,57.29
2022-10-16T11:49:26.899Z,56.33
2022-10-16T11:53:08.691Z,55.63
2022-10-16T11:56:48.124Z,54.58
2022-10-16T12:00:32.189Z,54.02
2022-10-16T12:04:37.097Z,53.93
2022-10-16T12:08:18.073Z,54.03
2022-10-16T12:11:55.348Z,55.07
2022-10-16T12:19:33.424Z,57.54
2022-10-16T12:23:23.496Z,57.32
2022-10-16T12:27:01.533Z,57.33
2022-10-16T12:30:38.630Z,57.60
2022-10-16T12:34:43.206Z,58.56
2022-10-16T12:38:21.833Z,59.27
2022-10-16T12:42:24.592Z,59.56
2022-10-16T12:46:30.460Z,59.44
2022-10-16T12:50:31.916Z,59.27
2022-10-16T12:54:08.135Z,59.40
2022-10-16T12:58:05.994Z,59.47
2022-10-16T13:01:52.294Z,59.71
2022-10-16T13:06:04.938Z,59.84
2022-10-16T13:09:53.177Z,60.31
2022-10-16T13:13:51.454Z,60.89
2022-10-16T13:17:41.430Z,61.56
2022-10-16T13:21:37.895Z,61.95
2022-10-16T13:25:46.933Z,62.21
2022-10-16T13:29:24.354Z,62.64
2022-10-16T13:33:05.375Z,63.00
2022-10-16T13:36:48.850Z,63.17
2022-10-16T13:40:25.644Z,63.22
2022-10-16T13:44:02.670Z,63.60
2022-10-16T13:47:43.404Z,64.07
2022-10-16T13:51:19.976Z,64.13
2022-10-16T13:55:00.891Z,64.35
2022-10-16T13:58:40.105Z,64.45
2022-10-16T14:02:41.077Z,64.52
2022-10-16T14:05:58.394Z,64.68
2022-10-16T14:09:36.988Z,64.65
2022-10-16T14:13:20.692Z,64.54
2022-10-16T14:16:57.705Z,64.46
2022-10-16T14:20:36.065Z,64.47
2022-10-16T14:24:15.434Z,64.52
2022-10-16T14:28:18.433Z,64.82
2022-10-16T14:32:06.197Z,64.90
2022-10-16T14:35:43.626Z,64.90
2022-10-16T14:39:23.280Z,65.00
2022-10-16T14:43:02.126Z,64.93
2022-10-16T14:46:41.042Z,65.00
2022-10-16T14:50:18.204Z,65.35
2022-10-16T14:54:00.028Z,65.54
2022-10-16T14:57:40.164Z,65.85
2022-10-16T15:01:16.515Z,65.76
2022-10-16T15:04:54.271Z,66.06
2022-10-16T15:08:31.711Z,66.25
2022-10-16T15:12:09.432Z,66.74
2022-10-16T15:15:50.320Z,66.91
2022-10-16T15:19:27.471Z,67.00
2022-10-16T15:23:14.722Z,67.10
2022-10-16T15:26:50.654Z,67.10
2022-10-16T15:30:29.106Z,67.44
2022-10-16T15:34:07.129Z,67.52
2022-10-16T15:37:43.714Z,67.75
2022-10-16T15:41:23.248Z,67.88
2022-10-16T15:45:00.467Z,67.98
2022-10-16T15:48:38.625Z,68.27
2022-10-16T15:52:16.464Z,68.39
2022-10-16T15:55:54.714Z,68.42
2022-10-16T15:59:31.547Z,68.52
2022-10-16T16:03:10.305Z,68.87
2022-10-16T16:06:48.290Z,69.01
2022-10-16T16:10:24.688Z,69.19
2022-10-16T16:14:02.281Z,69.45
2022-10-16T16:17:40.037Z,69.69
2022-10-16T16:21:17.555Z,70.00
2022-10-16T16:24:55.738Z,70.12
2022-10-16T16:28:33.552Z,70.22
2022-10-16T16:32:11.540Z,70.46
2022-10-16T16:35:48.302Z,70.80
2022-10-16T16:39:25.877Z,71.12
2022-10-16T16:43:03.799Z,71.38
2022-10-16T16:46:44.435Z,71.58
2022-10-16T16:50:20.755Z,71.83
2022-10-16T16:53:58.255Z,72.05
2022-10-16T16:57:36.099Z,72.21
2022-10-16T17:01:21.946Z,72.51
2022-10-16T17:04:58.734Z,72.89
2022-10-16T17:08:39.865Z,73.22
2022-10-16T17:12:16.167Z,73.37
2022-10-16T17:15:55.204Z,73.68
2022-10-16T17:19:32.055Z,73.95
2022-10-16T17:23:10.597Z,74.20
2022-10-16T17:26:49.346Z,74.40
2022-10-16T17:30:26.913Z,74.62
2022-10-16T17:34:06.287Z,74.87
2022-10-16T17:37:42.435Z,75.10
2022-10-16T17:41:23.110Z,75.35
2022-10-16T17:45:00.117Z,75.50
2022-10-16T17:48:41.080Z,75.56
2022-10-16T17:52:17.026Z,75.72
2022-10-16T17:55:59.653Z,76.03
2022-10-16T17:59:41.555Z,76.45
2022-10-16T18:03:17.623Z,76.64
2022-10-16T18:07:00.677Z,76.89
2022-10-16T18:10:47.582Z,77.03
2022-10-16T18:14:30.548Z,77.09
2022-10-16T18:18:06.815Z,77.31
2022-10-16T18:21:46.014Z,77.45
2022-10-16T18:25:22.492Z,77.81
2022-10-16T18:29:01.375Z,77.97
2022-10-16T18:32:38.298Z,78.27
2022-10-16T18:36:17.119Z,78.54
2022-10-16T18:39:54.113Z,78.79
2022-10-16T18:43:34.631Z,79.05
2022-10-16T18:47:11.665Z,79.18
2022-10-16T18:50:49.483Z,79.31
2022-10-16T18:54:27.075Z,79.28
2022-10-16T18:58:03.884Z,79.47
2022-10-16T19:01:42.767Z,79.81
2022-10-16T19:05:20.194Z,80.30
2022-10-16T19:08:57.809Z,80.34
2022-10-16T19:12:54.538Z,80.64
2022-10-16T19:16:52.406Z,80.61
2022-10-16T19:20:49.511Z,80.71
2022-10-16T19:24:46.837Z,81.49
2022-10-16T19:28:30.243Z,81.41
2022-10-16T19:32:07.669Z,81.64
2022-10-16T19:36:13.616Z,81.73
2022-10-16T19:40:11.400Z,81.85
2022-10-16T19:44:15.274Z,82.01
2022-10-16T19:48:15.582Z,82.01
2022-10-16T19:52:12.007Z,82.39
2022-10-16T19:56:21.976Z,82.91
2022-10-16T19:59:59.345Z,83.09
2022-10-16T20:03:40.734Z,83.32
2022-10-16T20:07:19.260Z,83.49
2022-10-16T20:10:59.108Z,83.73
2022-10-16T20:14:51.984Z,84.00
2022-10-16T20:18:30.801Z,84.32
2022-10-16T20:22:08.103Z,84.50
2022-10-16T20:25:48.400Z,84.90
2022-10-16T20:29:45.620Z,85.07
2022-10-16T20:33:42.843Z,85.07
2022-10-16T20:37:31.549Z,85.51
2022-10-16T20:41:31.921Z,85.57
2022-10-16T20:45:29.985Z,85.49
2022-10-16T20:49:40.296Z,85.82
2022-10-16T20:53:39.527Z,85.57
2022-10-16T20:57:36.799Z,85.45
2022-10-16T21:01:36.700Z,85.39
2022-10-16T21:05:34.820Z,85.61
2022-10-16T21:09:33.916Z,85.56
2022-10-16T21:13:32.084Z,85.25
2022-10-16T21:17:32.015Z,85.45
2022-10-16T21:21:33.324Z,85.62
2022-10-16T21:25:30.651Z,85.82
2022-10-16T21:29:29.247Z,85.98
2022-10-16T21:33:27.022Z,86.24
2022-10-16T21:37:25.180Z,86.51
2022-10-16T21:41:26.626Z,86.77
2022-10-16T21:45:24.646Z,87.07
2022-10-16T21:49:21.883Z,87.33
2022-10-16T21:53:20.500Z,87.53
2022-10-16T21:57:18.820Z,87.39
2022-10-16T22:01:18.819Z,88.02
2022-10-16T22:05:15.534Z,88.25
2022-10-16T22:09:14.758Z,88.27
2022-10-16T22:13:12.417Z,88.56
2022-10-16T22:17:09.244Z,88.43
2022-10-16T22:21:09.557Z,88.49
2022-10-16T22:25:07.100Z,88.98
2022-10-16T22:29:05.438Z,89.29
2022-10-16T22:33:04.536Z,89.37
2022-10-16T22:37:01.634Z,89.31
2022-10-16T22:41:05.196Z,89.54
2022-10-16T22:45:02.382Z,89.59
2022-10-16T22:48:59.408Z,89.79
2022-10-16T22:52:57.224Z,89.71
2022-10-16T22:56:55.715Z,89.52
2022-10-16T23:00:53.213Z,89.48
2022-10-16T23:04:50.328Z,89.43
2022-10-16T23:08:55.202Z,89.41
2022-10-16T23:12:52.838Z,89.65
2022-10-16T23:16:50.826Z,90.03
2022-10-16T23:20:47.976Z,90.60
2022-10-16T23:24:44.870Z,90.65
2022-10-16T23:28:22.718Z,90.77
2022-10-16T23:32:20.214Z,90.86
2022-10-16T23:36:20.230Z,91.04
2022-10-16T23:40:18.726Z,91.27
2022-10-16T23:44:17.629Z,91.40
2022-10-16T23:48:15.700Z,91.41
2022-10-16T23:52:13.065Z,91.34
2022-10-16T23:56:13.036Z,91.26
