createdAt,value
2018-11-06T00:06:58.971Z,12.88
2018-11-06T00:18:00.760Z,12.97
2018-11-06T00:29:03.495Z,12.96
2018-11-06T00:40:07.108Z,12.99
2018-11-06T00:51:10.040Z,12.96
2018-11-06T01:02:11.673Z,12.89
2018-11-06T01:13:13.200Z,13.00
2018-11-06T01:24:14.808Z,12.94
2018-11-06T01:35:16.572Z,13.00
2018-11-06T01:46:18.028Z,13.06
2018-11-06T01:57:21.345Z,12.92
2018-11-06T02:08:23.708Z,12.89
2018-11-06T02:19:25.726Z,12.99
2018-11-06T02:30:28.638Z,12.94
2018-11-06T02:41:30.828Z,12.88
2018-11-06T02:52:29.708Z,12.84
2018-11-06T03:03:32.699Z,12.88
2018-11-06T03:14:32.114Z,12.74
2018-11-06T03:25:34.700Z,12.77
2018-11-06T03:36:38.047Z,12.78
2018-11-06T03:47:41.391Z,12.79
2018-11-06T03:58:39.975Z,12.66
2018-11-06T04:09:43.063Z,12.77
2018-11-06T04:20:46.347Z,12.71
2018-11-06T04:31:49.403Z,12.77
2018-11-06T04:42:51.150Z,12.67
2018-11-06T04:53:54.072Z,12.67
2018-11-06T05:04:57.016Z,12.73
2018-11-06T05:15:59.142Z,12.77
2018-11-06T05:26:59.517Z,12.74
2018-11-06T05:38:03.470Z,12.73
2018-11-06T05:49:06.341Z,12.71
2018-11-06T06:00:04.768Z,12.73
2018-11-06T06:11:03.682Z,12.89
2018-11-06T06:22:02.691Z,12.84
2018-11-06T06:33:05.211Z,12.88
2018-11-06T06:44:07.417Z,12.89
2018-11-06T06:55:09.203Z,12.91
2018-11-06T07:06:13.065Z,13.14
2018-11-06T07:17:16.795Z,12.99
2018-11-06T07:28:20.318Z,13.18
2018-11-06T07:39:22.134Z,13.21
2018-11-06T07:50:25.215Z,13.24
2018-11-06T08:01:25.315Z,13.22
2018-11-06T08:12:28.017Z,13.27
2018-11-06T08:23:31.024Z,13.58
2018-11-06T08:34:34.075Z,13.77
2018-11-06T08:45:35.637Z,13.87
2018-11-06T08:56:38.669Z,14.05
2018-11-06T09:07:41.712Z,14.11
2018-11-06T09:18:46.042Z,14.36
2018-11-06T09:29:47.676Z,15.03
2018-11-06T09:40:50.885Z,15.21
2018-11-06T09:51:53.365Z,15.09
2018-11-06T10:02:55.365Z,15.02
2018-11-06T10:13:55.616Z,15.03
2018-11-06T10:24:58.885Z,15.24
2018-11-06T10:35:52.555Z,15.52
2018-11-06T10:46:52.947Z,15.59
2018-11-06T10:57:55.142Z,15.34
2018-11-06T11:08:57.269Z,15.67
2018-11-06T11:19:57.522Z,15.61
2018-11-06T11:31:00.025Z,15.66
2018-11-06T11:42:02.055Z,16.01
2018-11-06T11:53:04.444Z,16.23
2018-11-06T12:04:06.480Z,16.14
2018-11-06T12:15:07.091Z,16.03
2018-11-06T12:26:08.852Z,16.03
2018-11-06T12:37:07.660Z,15.96
2018-11-06T12:48:09.015Z,16.30
2018-11-06T12:59:09.880Z,16.03
2018-11-06T13:10:11.624Z,15.79
2018-11-06T13:21:13.527Z,15.68
2018-11-06T13:32:14.754Z,15.57
2018-11-06T13:43:14.666Z,15.48
2018-11-06T13:54:15.099Z,15.33
2018-11-06T14:05:15.969Z,15.15
2018-11-06T14:16:17.026Z,15.18
2018-11-06T14:27:17.648Z,14.97
2018-11-06T14:38:18.390Z,14.88
2018-11-06T14:49:19.146Z,14.90
2018-11-06T15:00:21.026Z,14.59
2018-11-06T15:11:21.393Z,14.46
2018-11-06T15:22:17.486Z,14.41
2018-11-06T15:33:13.672Z,14.21
2018-11-06T15:44:15.829Z,14.17
2018-11-06T15:55:17.552Z,14.05
2018-11-06T16:06:09.208Z,14.05
2018-11-06T16:17:11.512Z,14.01
2018-11-06T16:28:14.112Z,13.92
2018-11-06T16:39:14.273Z,13.86
2018-11-06T16:50:15.907Z,13.84
2018-11-06T17:01:17.751Z,13.78
2018-11-06T17:12:18.365Z,13.78
2018-11-06T17:23:19.580Z,13.78
2018-11-06T17:34:21.956Z,13.83
2018-11-06T17:45:22.528Z,13.78
2018-11-06T17:56:24.712Z,13.83
2018-11-06T18:07:26.523Z,13.81
2018-11-06T18:18:27.157Z,13.74
2018-11-06T18:29:27.353Z,13.80
2018-11-06T18:40:28.725Z,13.76
2018-11-06T18:51:31.379Z,13.70
2018-11-06T19:02:32.080Z,13.63
2018-11-06T19:13:35.054Z,13.70
2018-11-06T19:24:35.247Z,13.71
2018-11-06T19:35:38.199Z,13.66
2018-11-06T19:46:38.976Z,13.76
2018-11-06T19:57:40.934Z,13.55
2018-11-06T20:08:41.956Z,13.45
2018-11-06T20:19:42.498Z,13.48
2018-11-06T20:30:42.928Z,13.52
2018-11-06T20:41:44.052Z,13.50
2018-11-06T20:52:45.776Z,13.56
2018-11-06T21:03:47.264Z,13.52
2018-11-06T21:14:49.300Z,13.56
2018-11-06T21:25:43.881Z,13.41
2018-11-06T21:36:43.123Z,13.43
2018-11-06T21:47:43.438Z,13.53
2018-11-06T21:58:45.427Z,13.50
2018-11-06T22:09:46.892Z,13.43
2018-11-06T22:20:47.225Z,13.47
2018-11-06T22:31:49.436Z,13.48
2018-11-06T22:42:53.213Z,13.48
2018-11-06T22:53:55.218Z,13.48
2018-11-06T23:04:57.389Z,13.47
2018-11-06T23:15:59.777Z,13.41
2018-11-06T23:27:01.149Z,13.44
2018-11-06T23:38:03.496Z,13.44
2018-11-06T23:49:05.042Z,13.48
