createdAt,value
2019-05-09T00:00:47.000Z,84.68
2019-05-09T00:01:47.000Z,84.62
2019-05-09T00:02:47.000Z,84.64
2019-05-09T00:03:47.000Z,84.58
2019-05-09T00:04:47.000Z,84.60
2019-05-09T00:05:47.000Z,84.31
2019-05-09T00:06:47.000Z,84.47
2019-05-09T00:07:47.000Z,84.44
2019-05-09T00:08:47.000Z,84.46
2019-05-09T00:09:47.000Z,84.71
2019-05-09T00:10:47.000Z,84.80
2019-05-09T00:11:47.000Z,84.76
2019-05-09T00:12:47.000Z,84.69
2019-05-09T00:13:48.000Z,84.81
2019-05-09T00:14:47.000Z,85.24
2019-05-09T00:15:47.000Z,85.16
2019-05-09T00:16:47.000Z,84.79
2019-05-09T00:17:47.000Z,84.75
2019-05-09T00:18:47.000Z,84.89
2019-05-09T00:19:47.000Z,85.24
2019-05-09T00:20:47.000Z,84.70
2019-05-09T00:21:47.000Z,84.85
2019-05-09T00:22:47.000Z,85.20
2019-05-09T00:23:47.000Z,85.03
2019-05-09T00:24:47.000Z,85.20
2019-05-09T00:25:47.000Z,85.43
2019-05-09T00:26:47.000Z,85.40
2019-05-09T00:27:47.000Z,85.30
2019-05-09T00:28:47.000Z,85.20
2019-05-09T00:29:47.000Z,85.43
2019-05-09T00:30:47.000Z,85.64
2019-05-09T00:31:47.000Z,85.72
2019-05-09T00:32:47.000Z,85.55
2019-05-09T00:33:47.000Z,85.31
2019-05-09T00:34:48.000Z,85.24
2019-05-09T00:35:47.000Z,85.17
2019-05-09T00:36:47.000Z,85.53
2019-05-09T00:37:47.000Z,85.54
2019-05-09T00:38:47.000Z,85.37
2019-05-09T00:39:47.000Z,85.24
2019-05-09T00:40:47.000Z,85.49
2019-05-09T00:41:47.000Z,85.27
2019-05-09T00:42:47.000Z,85.44
2019-05-09T00:43:47.000Z,85.29
2019-05-09T00:44:47.000Z,85.37
2019-05-09T00:45:47.000Z,85.30
2019-05-09T00:46:47.000Z,86.04
2019-05-09T00:47:47.000Z,85.85
2019-05-09T00:48:47.000Z,85.59
2019-05-09T00:49:47.000Z,85.38
2019-05-09T00:50:47.000Z,86.07
2019-05-09T00:51:47.000Z,85.84
2019-05-09T00:52:47.000Z,85.45
2019-05-09T00:53:47.000Z,85.70
2019-05-09T00:54:47.000Z,85.53
2019-05-09T00:55:49.000Z,86.11
2019-05-09T00:56:48.000Z,85.40
2019-05-09T00:57:47.000Z,85.02
2019-05-09T00:58:47.000Z,85.21
2019-05-09T00:59:47.000Z,84.83
2019-05-09T01:00:47.000Z,84.83
2019-05-09T01:01:47.000Z,84.99
2019-05-09T01:02:47.000Z,85.03
2019-05-09T01:03:47.000Z,84.81
2019-05-09T01:04:47.000Z,84.72
2019-05-09T01:05:47.000Z,84.16
2019-05-09T01:06:47.000Z,84.21
2019-05-09T01:07:47.000Z,84.12
2019-05-09T01:08:47.000Z,84.17
2019-05-09T01:09:47.000Z,84.37
2019-05-09T01:10:47.000Z,84.10
2019-05-09T01:11:47.000Z,83.38
2019-05-09T01:12:47.000Z,83.10
2019-05-09T01:13:47.000Z,83.38
2019-05-09T01:14:47.000Z,82.91
2019-05-09T01:15:47.000Z,82.93
2019-05-09T01:16:47.000Z,82.89
2019-05-09T01:17:47.000Z,82.97
2019-05-09T01:18:47.000Z,82.90
2019-05-09T01:19:47.000Z,82.92
2019-05-09T01:20:47.000Z,82.74
2019-05-09T01:21:47.000Z,82.55
2019-05-09T01:22:47.000Z,82.74
2019-05-09T01:23:47.000Z,82.50
2019-05-09T01:24:47.000Z,82.41
2019-05-09T01:25:47.000Z,82.06
2019-05-09T01:26:47.000Z,82.16
2019-05-09T01:27:47.000Z,81.75
2019-05-09T01:28:47.000Z,82.08
2019-05-09T01:29:48.000Z,81.93
2019-05-09T01:30:47.000Z,82.20
2019-05-09T01:31:47.000Z,82.33
2019-05-09T01:32:47.000Z,81.92
2019-05-09T01:33:47.000Z,82.11
2019-05-09T01:34:47.000Z,82.26
2019-05-09T01:35:47.000Z,81.79
2019-05-09T01:36:47.000Z,81.78
2019-05-09T01:37:47.000Z,81.67
2019-05-09T01:38:47.000Z,81.24
2019-05-09T01:39:47.000Z,81.59
2019-05-09T01:40:48.000Z,81.69
2019-05-09T01:41:47.000Z,80.98
2019-05-09T01:42:47.000Z,81.45
2019-05-09T01:43:47.000Z,81.69
2019-05-09T01:44:47.000Z,81.78
2019-05-09T01:45:47.000Z,81.42
2019-05-09T01:46:47.000Z,81.40
2019-05-09T01:47:47.000Z,81.33
2019-05-09T01:48:47.000Z,81.29
2019-05-09T01:49:47.000Z,81.35
2019-05-09T01:50:47.000Z,81.57
2019-05-09T01:51:47.000Z,81.39
2019-05-09T01:52:47.000Z,81.27
2019-05-09T01:53:47.000Z,81.37
2019-05-09T01:54:47.000Z,81.59
2019-05-09T01:55:47.000Z,81.61
2019-05-09T01:56:47.000Z,81.67
2019-05-09T01:57:47.000Z,81.82
2019-05-09T01:58:47.000Z,82.00
2019-05-09T01:59:47.000Z,82.06
2019-05-09T02:00:48.000Z,82.07
2019-05-09T02:01:47.000Z,82.04
2019-05-09T02:02:47.000Z,82.11
2019-05-09T02:03:47.000Z,82.01
2019-05-09T02:04:47.000Z,82.02
2019-05-09T02:05:47.000Z,81.93
2019-05-09T02:06:48.000Z,82.01
2019-05-09T02:07:47.000Z,82.01
2019-05-09T02:08:47.000Z,82.35
2019-05-09T02:09:47.000Z,82.44
2019-05-09T02:10:48.000Z,82.74
2019-05-09T02:11:47.000Z,82.94
2019-05-09T02:12:48.000Z,82.66
2019-05-09T02:13:47.000Z,82.45
2019-05-09T02:14:47.000Z,82.55
2019-05-09T02:15:47.000Z,82.58
2019-05-09T02:16:47.000Z,82.71
2019-05-09T02:17:47.000Z,82.98
2019-05-09T02:18:47.000Z,83.04
2019-05-09T02:19:47.000Z,83.00
2019-05-09T02:20:47.000Z,83.24
2019-05-09T02:21:47.000Z,83.48
2019-05-09T02:22:48.000Z,83.47
2019-05-09T02:23:47.000Z,83.12
2019-05-09T02:24:47.000Z,83.05
2019-05-09T02:25:47.000Z,82.92
2019-05-09T02:26:47.000Z,83.01
2019-05-09T02:27:47.000Z,82.97
2019-05-09T02:28:47.000Z,83.03
2019-05-09T02:29:47.000Z,82.82
2019-05-09T02:30:47.000Z,82.58
2019-05-09T02:31:47.000Z,82.68
2019-05-09T02:32:47.000Z,82.75
2019-05-09T02:33:47.000Z,82.98
2019-05-09T02:34:48.000Z,82.88
2019-05-09T02:35:47.000Z,82.86
2019-05-09T02:36:47.000Z,82.81
2019-05-09T02:37:47.000Z,82.76
2019-05-09T02:38:47.000Z,82.93
2019-05-09T02:39:47.000Z,83.07
2019-05-09T02:40:47.000Z,83.11
2019-05-09T02:41:47.000Z,83.41
2019-05-09T02:42:47.000Z,83.08
2019-05-09T02:43:47.000Z,83.03
2019-05-09T02:44:47.000Z,82.96
2019-05-09T02:45:47.000Z,83.30
2019-05-09T02:46:47.000Z,83.41
2019-05-09T02:47:47.000Z,83.45
2019-05-09T02:48:47.000Z,83.45
2019-05-09T02:49:47.000Z,83.56
2019-05-09T02:50:47.000Z,83.82
2019-05-09T02:51:47.000Z,83.74
2019-05-09T02:52:47.000Z,83.73
2019-05-09T02:53:47.000Z,83.76
2019-05-09T02:54:47.000Z,83.71
2019-05-09T02:55:47.000Z,83.87
2019-05-09T02:56:47.000Z,83.96
2019-05-09T02:57:47.000Z,84.23
2019-05-09T02:58:47.000Z,84.04
2019-05-09T02:59:47.000Z,84.20
2019-05-09T03:00:47.000Z,84.43
2019-05-09T03:01:47.000Z,84.39
2019-05-09T03:02:47.000Z,84.50
2019-05-09T03:03:47.000Z,84.35
2019-05-09T03:04:47.000Z,84.32
2019-05-09T03:05:47.000Z,84.43
2019-05-09T03:06:47.000Z,84.29
2019-05-09T03:07:47.000Z,84.22
2019-05-09T03:08:48.000Z,84.55
2019-05-09T03:09:47.000Z,84.47
2019-05-09T03:10:47.000Z,84.28
2019-05-09T03:11:47.000Z,84.33
2019-05-09T03:12:47.000Z,84.50
2019-05-09T03:13:47.000Z,84.48
2019-05-09T03:14:47.000Z,84.42
2019-05-09T03:15:47.000Z,84.40
2019-05-09T03:16:47.000Z,84.42
2019-05-09T03:17:47.000Z,84.45
2019-05-09T03:18:47.000Z,84.79
2019-05-09T03:19:47.000Z,84.90
2019-05-09T03:20:47.000Z,84.72
2019-05-09T03:21:47.000Z,84.51
2019-05-09T03:22:47.000Z,84.33
2019-05-09T03:23:47.000Z,84.50
2019-05-09T03:24:47.000Z,84.50
2019-05-09T03:25:47.000Z,84.54
2019-05-09T03:26:48.000Z,84.48
2019-05-09T03:27:47.000Z,84.40
2019-05-09T03:28:47.000Z,84.26
2019-05-09T03:29:47.000Z,84.23
2019-05-09T03:30:47.000Z,84.41
2019-05-09T03:31:47.000Z,84.72
2019-05-09T03:32:47.000Z,84.64
2019-05-09T03:33:47.000Z,84.23
2019-05-09T03:34:47.000Z,84.05
2019-05-09T03:35:47.000Z,84.22
2019-05-09T03:36:47.000Z,84.35
2019-05-09T03:37:47.000Z,84.56
2019-05-09T03:38:47.000Z,84.41
2019-05-09T03:39:47.000Z,84.11
2019-05-09T03:40:47.000Z,84.17
2019-05-09T03:41:47.000Z,84.37
2019-05-09T03:42:47.000Z,84.15
2019-05-09T03:43:47.000Z,84.13
2019-05-09T03:44:47.000Z,84.37
2019-05-09T03:45:47.000Z,84.33
2019-05-09T03:46:47.000Z,84.29
2019-05-09T03:47:47.000Z,84.64
2019-05-09T03:48:48.000Z,84.54
2019-05-09T03:49:47.000Z,84.50
2019-05-09T03:50:47.000Z,84.28
2019-05-09T03:51:47.000Z,84.41
2019-05-09T03:52:47.000Z,84.55
2019-05-09T03:53:47.000Z,84.59
2019-05-09T03:54:47.000Z,84.73
2019-05-09T03:55:47.000Z,84.64
2019-05-09T03:56:47.000Z,84.79
2019-05-09T03:57:47.000Z,84.95
2019-05-09T03:58:46.000Z,85.00
2019-05-09T03:59:46.000Z,84.74
2019-05-09T04:00:46.000Z,84.75
2019-05-09T04:01:46.000Z,84.70
2019-05-09T04:02:46.000Z,84.47
2019-05-09T04:03:46.000Z,84.44
2019-05-09T04:04:46.000Z,84.52
2019-05-09T04:05:46.000Z,84.43
2019-05-09T04:06:46.000Z,84.46
2019-05-09T04:07:46.000Z,84.70
2019-05-09T04:08:46.000Z,84.64
2019-05-09T04:09:46.000Z,84.70
2019-05-09T04:10:46.000Z,84.78
2019-05-09T04:11:46.000Z,84.69
2019-05-09T04:12:46.000Z,84.71
2019-05-09T04:13:46.000Z,84.48
2019-05-09T04:14:46.000Z,84.48
2019-05-09T04:15:46.000Z,84.51
2019-05-09T04:16:46.000Z,84.85
2019-05-09T04:17:46.000Z,84.80
2019-05-09T04:18:46.000Z,84.86
2019-05-09T04:19:46.000Z,85.09
2019-05-09T04:20:46.000Z,84.90
2019-05-09T04:21:46.000Z,84.77
2019-05-09T04:22:46.000Z,84.89
2019-05-09T04:23:46.000Z,84.77
2019-05-09T04:24:46.000Z,84.64
2019-05-09T04:25:46.000Z,84.60
2019-05-09T04:26:46.000Z,84.59
2019-05-09T04:27:46.000Z,84.71
2019-05-09T04:28:46.000Z,84.74
2019-05-09T04:29:46.000Z,84.80
2019-05-09T04:30:47.000Z,84.69
2019-05-09T04:31:46.000Z,84.81
2019-05-09T04:32:46.000Z,84.75
2019-05-09T04:33:46.000Z,84.82
2019-05-09T04:34:46.000Z,84.66
2019-05-09T04:35:46.000Z,84.79
2019-05-09T04:36:46.000Z,84.90
2019-05-09T04:37:46.000Z,84.89
2019-05-09T04:38:46.000Z,84.95
2019-05-09T04:39:46.000Z,85.27
2019-05-09T04:40:46.000Z,85.31
2019-05-09T04:41:46.000Z,85.31
2019-05-09T04:42:46.000Z,85.32
2019-05-09T04:43:46.000Z,85.15
2019-05-09T04:44:46.000Z,84.93
2019-05-09T04:45:46.000Z,84.92
2019-05-09T04:46:46.000Z,85.05
2019-05-09T04:47:46.000Z,85.30
2019-05-09T04:48:46.000Z,84.90
2019-05-09T04:49:46.000Z,85.05
2019-05-09T04:50:46.000Z,84.86
2019-05-09T04:51:46.000Z,84.74
2019-05-09T04:52:46.000Z,84.70
2019-05-09T04:53:46.000Z,84.61
2019-05-09T04:54:46.000Z,84.66
2019-05-09T04:55:46.000Z,84.58
2019-05-09T04:56:46.000Z,84.54
2019-05-09T04:57:46.000Z,84.62
2019-05-09T04:58:46.000Z,84.59
2019-05-09T04:59:46.000Z,84.82
2019-05-09T05:00:46.000Z,84.73
2019-05-09T05:01:46.000Z,84.63
2019-05-09T05:02:46.000Z,84.70
2019-05-09T05:03:46.000Z,85.09
2019-05-09T05:04:46.000Z,85.25
2019-05-09T05:05:46.000Z,85.35
2019-05-09T05:06:46.000Z,85.49
2019-05-09T05:07:46.000Z,84.90
2019-05-09T05:08:46.000Z,85.30
2019-05-09T05:09:46.000Z,84.70
2019-05-09T05:10:46.000Z,84.74
2019-05-09T05:11:46.000Z,84.90
2019-05-09T05:12:46.000Z,84.66
2019-05-09T05:13:46.000Z,84.56
2019-05-09T05:14:47.000Z,84.14
2019-05-09T05:15:46.000Z,83.93
2019-05-09T05:16:46.000Z,83.92
2019-05-09T05:17:46.000Z,83.78
2019-05-09T05:18:46.000Z,83.58
2019-05-09T05:19:46.000Z,83.98
2019-05-09T05:20:46.000Z,84.05
2019-05-09T05:21:46.000Z,83.63
2019-05-09T05:22:46.000Z,83.67
2019-05-09T05:23:46.000Z,83.76
2019-05-09T05:24:46.000Z,83.96
2019-05-09T05:25:46.000Z,83.78
2019-05-09T05:26:46.000Z,83.26
2019-05-09T05:27:46.000Z,83.15
2019-05-09T05:28:46.000Z,82.84
2019-05-09T05:29:46.000Z,82.82
2019-05-09T05:30:46.000Z,82.86
2019-05-09T05:31:46.000Z,82.84
2019-05-09T05:32:46.000Z,82.54
2019-05-09T05:33:46.000Z,82.54
2019-05-09T05:34:46.000Z,81.80
2019-05-09T05:35:46.000Z,81.70
2019-05-09T05:36:46.000Z,81.21
2019-05-09T05:37:46.000Z,81.09
2019-05-09T05:38:46.000Z,81.35
2019-05-09T05:39:46.000Z,80.75
2019-05-09T05:40:46.000Z,80.60
2019-05-09T05:41:46.000Z,80.63
2019-05-09T05:42:46.000Z,80.88
2019-05-09T05:43:46.000Z,81.07
2019-05-09T05:44:46.000Z,80.43
2019-05-09T05:45:46.000Z,80.73
2019-05-09T05:46:46.000Z,80.42
2019-05-09T05:47:46.000Z,80.49
2019-05-09T05:48:46.000Z,80.58
2019-05-09T05:49:46.000Z,80.47
2019-05-09T05:50:46.000Z,80.59
2019-05-09T05:51:46.000Z,80.71
2019-05-09T05:52:46.000Z,80.59
2019-05-09T05:53:46.000Z,80.96
2019-05-09T05:54:46.000Z,81.10
2019-05-09T05:55:46.000Z,81.44
2019-05-09T05:56:46.000Z,81.67
2019-05-09T05:57:47.000Z,81.30
2019-05-09T05:58:46.000Z,81.17
2019-05-09T05:59:46.000Z,81.01
2019-05-09T06:00:46.000Z,80.95
2019-05-09T06:01:46.000Z,81.12
2019-05-09T06:02:46.000Z,81.04
2019-05-09T06:03:46.000Z,81.33
2019-05-09T06:04:46.000Z,81.57
2019-05-09T06:05:46.000Z,81.17
2019-05-09T06:06:46.000Z,81.15
2019-05-09T06:07:46.000Z,80.87
2019-05-09T06:08:46.000Z,80.67
2019-05-09T06:09:46.000Z,80.70
2019-05-09T06:10:46.000Z,81.06
2019-05-09T06:11:46.000Z,81.22
2019-05-09T06:12:46.000Z,81.30
2019-05-09T06:13:46.000Z,81.46
2019-05-09T06:14:46.000Z,81.57
2019-05-09T06:15:46.000Z,81.85
2019-05-09T06:16:46.000Z,81.68
2019-05-09T06:17:46.000Z,81.38
2019-05-09T06:18:46.000Z,81.03
2019-05-09T06:19:46.000Z,81.16
2019-05-09T06:20:46.000Z,81.15
2019-05-09T06:21:46.000Z,81.07
2019-05-09T06:22:46.000Z,81.14
2019-05-09T06:23:46.000Z,80.85
2019-05-09T06:24:46.000Z,81.05
2019-05-09T06:25:46.000Z,81.04
2019-05-09T06:26:46.000Z,81.12
2019-05-09T06:27:46.000Z,81.44
2019-05-09T06:28:46.000Z,81.41
2019-05-09T06:29:46.000Z,81.17
2019-05-09T06:30:46.000Z,81.43
2019-05-09T06:31:46.000Z,81.68
2019-05-09T06:32:46.000Z,81.94
2019-05-09T06:33:46.000Z,81.99
2019-05-09T06:34:46.000Z,82.14
2019-05-09T06:35:46.000Z,82.26
2019-05-09T06:36:46.000Z,82.48
2019-05-09T06:37:46.000Z,82.86
2019-05-09T06:38:46.000Z,82.72
2019-05-09T06:39:46.000Z,82.86
2019-05-09T06:40:47.000Z,82.52
2019-05-09T06:41:46.000Z,82.62
2019-05-09T06:42:46.000Z,82.26
2019-05-09T06:43:46.000Z,82.36
2019-05-09T06:44:46.000Z,82.62
2019-05-09T06:45:46.000Z,82.33
2019-05-09T06:46:46.000Z,82.50
2019-05-09T06:47:46.000Z,82.94
2019-05-09T06:48:46.000Z,83.21
2019-05-09T06:49:46.000Z,83.05
2019-05-09T06:50:46.000Z,83.14
2019-05-09T06:51:46.000Z,83.26
2019-05-09T06:52:46.000Z,82.78
2019-05-09T06:53:46.000Z,82.71
2019-05-09T06:54:46.000Z,82.93
2019-05-09T06:55:46.000Z,82.83
2019-05-09T06:56:46.000Z,82.76
2019-05-09T06:57:46.000Z,82.83
2019-05-09T06:58:46.000Z,82.95
2019-05-09T06:59:46.000Z,83.22
2019-05-09T07:00:46.000Z,83.44
2019-05-09T07:01:46.000Z,83.54
2019-05-09T07:02:47.000Z,83.47
2019-05-09T07:03:46.000Z,83.93
2019-05-09T07:04:46.000Z,83.73
2019-05-09T07:05:46.000Z,83.96
2019-05-09T07:06:46.000Z,84.09
2019-05-09T07:07:46.000Z,84.38
2019-05-09T07:08:46.000Z,84.39
2019-05-09T07:09:46.000Z,84.21
2019-05-09T07:10:46.000Z,84.23
2019-05-09T07:11:46.000Z,84.15
2019-05-09T07:12:46.000Z,83.96
2019-05-09T07:13:46.000Z,84.19
2019-05-09T07:14:46.000Z,84.15
2019-05-09T07:15:46.000Z,83.91
2019-05-09T07:16:46.000Z,84.00
2019-05-09T07:17:46.000Z,84.19
2019-05-09T07:18:46.000Z,83.99
2019-05-09T07:19:46.000Z,84.37
2019-05-09T07:20:47.000Z,84.39
2019-05-09T07:21:46.000Z,84.51
2019-05-09T07:22:46.000Z,84.81
2019-05-09T07:23:46.000Z,84.59
2019-05-09T07:24:47.000Z,84.25
2019-05-09T07:25:46.000Z,84.91
2019-05-09T07:26:46.000Z,84.75
2019-05-09T07:27:46.000Z,84.85
2019-05-09T07:28:46.000Z,84.66
2019-05-09T07:29:46.000Z,84.80
2019-05-09T07:30:46.000Z,84.94
2019-05-09T07:31:46.000Z,84.67
2019-05-09T07:32:46.000Z,85.40
2019-05-09T07:33:46.000Z,85.07
2019-05-09T07:34:46.000Z,85.12
2019-05-09T07:35:46.000Z,85.03
2019-05-09T07:36:46.000Z,84.83
2019-05-09T07:37:46.000Z,84.66
2019-05-09T07:38:46.000Z,85.32
2019-05-09T07:39:46.000Z,85.33
2019-05-09T07:40:46.000Z,85.04
2019-05-09T07:41:46.000Z,85.37
2019-05-09T07:42:46.000Z,85.20
2019-05-09T07:43:46.000Z,84.97
2019-05-09T07:44:46.000Z,84.86
2019-05-09T07:45:46.000Z,85.12
2019-05-09T07:46:46.000Z,85.36
2019-05-09T07:47:46.000Z,85.17
2019-05-09T07:48:46.000Z,85.37
2019-05-09T07:49:46.000Z,85.44
2019-05-09T07:50:46.000Z,85.65
2019-05-09T07:51:46.000Z,85.72
2019-05-09T07:52:46.000Z,85.76
2019-05-09T07:53:46.000Z,85.62
2019-05-09T07:54:46.000Z,85.69
2019-05-09T07:55:46.000Z,86.85
2019-05-09T07:56:46.000Z,86.07
2019-05-09T07:57:46.000Z,86.67
2019-05-09T07:58:46.000Z,86.55
2019-05-09T07:59:46.000Z,86.22
2019-05-09T08:00:46.000Z,86.73
2019-05-09T08:01:46.000Z,85.85
2019-05-09T08:02:46.000Z,85.94
2019-05-09T08:03:46.000Z,86.31
2019-05-09T08:04:46.000Z,86.29
2019-05-09T08:05:46.000Z,85.72
2019-05-09T08:06:46.000Z,85.68
2019-05-09T08:07:46.000Z,85.88
2019-05-09T08:08:46.000Z,85.97
2019-05-09T08:09:46.000Z,85.95
2019-05-09T08:10:46.000Z,86.61
2019-05-09T08:11:46.000Z,86.55
2019-05-09T08:12:46.000Z,85.97
2019-05-09T08:13:46.000Z,86.51
2019-05-09T08:14:46.000Z,86.84
2019-05-09T08:15:46.000Z,87.02
2019-05-09T08:16:46.000Z,86.92
2019-05-09T08:17:46.000Z,86.74
2019-05-09T08:18:46.000Z,86.80
2019-05-09T08:19:46.000Z,86.85
2019-05-09T08:20:46.000Z,87.01
2019-05-09T08:21:46.000Z,87.21
2019-05-09T08:22:46.000Z,86.36
2019-05-09T08:23:46.000Z,86.27
2019-05-09T08:24:46.000Z,86.21
2019-05-09T08:25:46.000Z,86.60
2019-05-09T08:26:46.000Z,86.40
2019-05-09T08:27:46.000Z,86.52
2019-05-09T08:28:47.000Z,86.66
2019-05-09T08:29:46.000Z,86.87
2019-05-09T08:30:46.000Z,87.52
2019-05-09T08:31:46.000Z,87.22
2019-05-09T08:32:46.000Z,87.04
2019-05-09T08:33:46.000Z,87.39
2019-05-09T08:34:46.000Z,87.35
2019-05-09T08:35:46.000Z,87.49
2019-05-09T08:36:46.000Z,87.07
2019-05-09T08:37:46.000Z,87.61
2019-05-09T08:38:46.000Z,87.97
2019-05-09T08:39:46.000Z,87.68
2019-05-09T08:40:46.000Z,87.45
2019-05-09T08:41:46.000Z,87.30
2019-05-09T08:42:46.000Z,87.39
2019-05-09T08:43:46.000Z,87.36
2019-05-09T08:44:46.000Z,87.33
2019-05-09T08:45:46.000Z,87.42
2019-05-09T08:46:46.000Z,87.06
2019-05-09T08:47:46.000Z,86.83
2019-05-09T08:48:46.000Z,86.42
2019-05-09T08:49:46.000Z,86.66
2019-05-09T08:50:47.000Z,86.34
2019-05-09T08:51:46.000Z,86.27
2019-05-09T08:52:46.000Z,85.85
2019-05-09T08:53:46.000Z,86.50
2019-05-09T08:54:46.000Z,86.54
2019-05-09T08:55:46.000Z,86.34
2019-05-09T08:56:46.000Z,86.23
2019-05-09T08:57:46.000Z,86.57
2019-05-09T08:58:46.000Z,86.59
2019-05-09T08:59:46.000Z,87.12
2019-05-09T09:00:46.000Z,86.29
2019-05-09T09:01:46.000Z,85.84
2019-05-09T09:02:46.000Z,85.47
2019-05-09T09:03:46.000Z,85.88
2019-05-09T09:04:46.000Z,86.12
2019-05-09T09:05:46.000Z,85.73
2019-05-09T09:06:46.000Z,86.16
2019-05-09T09:07:46.000Z,85.55
2019-05-09T09:08:46.000Z,85.51
2019-05-09T09:09:46.000Z,85.44
2019-05-09T09:10:46.000Z,85.73
2019-05-09T09:11:46.000Z,86.27
2019-05-09T09:12:46.000Z,86.60
2019-05-09T09:13:46.000Z,86.47
2019-05-09T09:14:46.000Z,86.71
2019-05-09T09:15:46.000Z,86.93
2019-05-09T09:16:46.000Z,86.95
2019-05-09T09:17:46.000Z,86.37
2019-05-09T09:18:46.000Z,85.94
2019-05-09T09:19:46.000Z,86.30
2019-05-09T09:20:46.000Z,86.73
2019-05-09T09:21:46.000Z,86.80
2019-05-09T09:22:46.000Z,87.00
2019-05-09T09:23:46.000Z,86.68
2019-05-09T09:24:46.000Z,86.33
2019-05-09T09:25:46.000Z,86.04
2019-05-09T09:26:46.000Z,86.01
2019-05-09T09:27:46.000Z,85.93
2019-05-09T09:28:46.000Z,85.73
2019-05-09T09:29:46.000Z,85.53
2019-05-09T09:30:46.000Z,85.30
2019-05-09T09:31:46.000Z,85.58
2019-05-09T09:32:46.000Z,85.74
2019-05-09T09:33:46.000Z,85.58
2019-05-09T09:34:47.000Z,85.35
2019-05-09T09:35:46.000Z,85.59
2019-05-09T09:36:46.000Z,85.80
2019-05-09T09:37:46.000Z,85.37
2019-05-09T09:38:46.000Z,85.65
2019-05-09T09:39:46.000Z,85.51
2019-05-09T09:40:46.000Z,85.39
2019-05-09T09:41:46.000Z,84.86
2019-05-09T09:42:46.000Z,85.85
2019-05-09T09:43:46.000Z,85.12
2019-05-09T09:44:46.000Z,84.77
2019-05-09T09:45:46.000Z,85.14
2019-05-09T09:46:46.000Z,84.90
2019-05-09T09:47:46.000Z,84.37
2019-05-09T09:48:46.000Z,84.00
2019-05-09T09:49:46.000Z,84.38
2019-05-09T09:50:46.000Z,84.07
2019-05-09T09:51:46.000Z,84.18
2019-05-09T09:52:46.000Z,83.84
2019-05-09T09:53:46.000Z,84.17
2019-05-09T09:54:46.000Z,84.54
2019-05-09T09:55:46.000Z,84.05
2019-05-09T09:56:46.000Z,83.35
2019-05-09T09:57:46.000Z,83.80
2019-05-09T09:58:46.000Z,83.89
2019-05-09T09:59:46.000Z,84.20
2019-05-09T10:00:46.000Z,84.41
2019-05-09T10:01:46.000Z,84.66
2019-05-09T10:02:46.000Z,84.44
2019-05-09T10:03:46.000Z,83.87
2019-05-09T10:04:46.000Z,83.51
2019-05-09T10:05:46.000Z,83.44
2019-05-09T10:06:46.000Z,83.03
2019-05-09T10:07:46.000Z,82.63
2019-05-09T10:08:46.000Z,82.05
2019-05-09T10:09:46.000Z,82.48
2019-05-09T10:10:46.000Z,82.89
2019-05-09T10:11:46.000Z,82.71
2019-05-09T10:12:46.000Z,82.51
2019-05-09T10:13:46.000Z,81.84
2019-05-09T10:14:46.000Z,81.89
2019-05-09T10:15:46.000Z,81.89
2019-05-09T10:16:46.000Z,81.75
2019-05-09T10:17:46.000Z,81.42
2019-05-09T10:18:46.000Z,81.87
2019-05-09T10:19:46.000Z,81.74
2019-05-09T10:20:46.000Z,82.36
2019-05-09T10:21:46.000Z,81.91
2019-05-09T10:22:46.000Z,81.98
2019-05-09T10:23:46.000Z,82.24
2019-05-09T10:24:46.000Z,81.65
2019-05-09T10:25:46.000Z,81.81
2019-05-09T10:26:46.000Z,81.11
2019-05-09T10:27:46.000Z,81.07
2019-05-09T10:28:47.000Z,81.73
2019-05-09T10:29:47.000Z,82.20
2019-05-09T10:30:46.000Z,81.57
2019-05-09T10:31:46.000Z,81.59
2019-05-09T10:32:46.000Z,81.10
2019-05-09T10:33:46.000Z,81.73
2019-05-09T10:34:46.000Z,82.06
2019-05-09T10:35:46.000Z,82.26
2019-05-09T10:36:46.000Z,82.33
2019-05-09T10:37:46.000Z,82.66
2019-05-09T10:38:46.000Z,82.55
2019-05-09T10:39:46.000Z,83.21
2019-05-09T10:40:46.000Z,83.32
2019-05-09T10:41:46.000Z,83.23
2019-05-09T10:42:46.000Z,83.84
2019-05-09T10:43:46.000Z,82.47
2019-05-09T10:44:46.000Z,81.88
2019-05-09T10:45:46.000Z,82.06
2019-05-09T10:46:46.000Z,82.49
2019-05-09T10:47:46.000Z,82.41
2019-05-09T10:48:46.000Z,82.50
2019-05-09T10:49:46.000Z,83.02
2019-05-09T10:50:46.000Z,83.77
2019-05-09T10:51:46.000Z,85.15
2019-05-09T10:52:46.000Z,84.37
2019-05-09T10:53:46.000Z,84.29
2019-05-09T10:54:46.000Z,84.52
2019-05-09T10:55:46.000Z,84.53
2019-05-09T10:56:46.000Z,84.68
2019-05-09T10:57:46.000Z,85.27
2019-05-09T10:58:46.000Z,86.05
2019-05-09T10:59:46.000Z,86.28
2019-05-09T11:00:46.000Z,85.80
2019-05-09T11:01:46.000Z,85.62
2019-05-09T11:02:46.000Z,85.35
2019-05-09T11:03:46.000Z,85.67
2019-05-09T11:04:46.000Z,85.99
2019-05-09T11:05:46.000Z,86.17
2019-05-09T11:06:46.000Z,87.31
2019-05-09T11:07:46.000Z,87.49
2019-05-09T11:08:46.000Z,87.03
2019-05-09T11:09:46.000Z,87.11
2019-05-09T11:10:46.000Z,87.09
2019-05-09T11:11:46.000Z,87.13
2019-05-09T11:12:47.000Z,87.28
2019-05-09T11:13:46.000Z,87.30
2019-05-09T11:14:46.000Z,87.35
2019-05-09T11:15:46.000Z,87.49
2019-05-09T11:16:46.000Z,87.51
2019-05-09T11:17:46.000Z,87.54
2019-05-09T11:18:46.000Z,87.46
2019-05-09T11:19:46.000Z,87.55
2019-05-09T11:20:46.000Z,87.72
2019-05-09T11:21:46.000Z,87.35
2019-05-09T11:22:46.000Z,87.40
2019-05-09T11:23:46.000Z,87.39
2019-05-09T11:24:46.000Z,88.09
2019-05-09T11:25:46.000Z,88.18
2019-05-09T11:26:46.000Z,88.26
2019-05-09T11:27:46.000Z,88.49
2019-05-09T11:28:46.000Z,88.60
2019-05-09T11:29:46.000Z,88.65
2019-05-09T11:30:46.000Z,88.71
2019-05-09T11:31:46.000Z,88.84
2019-05-09T11:32:46.000Z,88.38
2019-05-09T11:33:46.000Z,88.60
2019-05-09T11:34:46.000Z,88.64
2019-05-09T11:35:46.000Z,88.24
2019-05-09T11:36:46.000Z,88.75
2019-05-09T11:37:46.000Z,88.68
2019-05-09T11:38:46.000Z,88.74
2019-05-09T11:39:46.000Z,88.74
2019-05-09T11:40:46.000Z,88.75
2019-05-09T11:41:46.000Z,89.20
2019-05-09T11:42:46.000Z,89.13
2019-05-09T11:43:46.000Z,88.83
2019-05-09T11:44:46.000Z,87.39
2019-05-09T11:45:46.000Z,87.91
2019-05-09T11:46:46.000Z,87.97
2019-05-09T11:47:46.000Z,88.17
2019-05-09T11:48:46.000Z,88.34
2019-05-09T11:49:46.000Z,88.21
2019-05-09T11:50:46.000Z,88.46
2019-05-09T11:51:46.000Z,88.65
2019-05-09T11:52:46.000Z,88.47
2019-05-09T11:53:46.000Z,88.61
2019-05-09T11:54:46.000Z,88.90
2019-05-09T11:55:46.000Z,88.54
2019-05-09T11:56:46.000Z,88.27
2019-05-09T11:57:46.000Z,88.48
2019-05-09T11:58:46.000Z,88.84
2019-05-09T11:59:46.000Z,88.46
2019-05-09T12:00:46.000Z,88.66
2019-05-09T12:01:46.000Z,88.56
2019-05-09T12:02:46.000Z,88.22
2019-05-09T12:03:46.000Z,88.52
2019-05-09T12:04:46.000Z,88.62
2019-05-09T12:05:46.000Z,88.70
2019-05-09T12:06:46.000Z,88.98
2019-05-09T12:07:46.000Z,88.87
2019-05-09T12:08:46.000Z,88.77
2019-05-09T12:09:46.000Z,88.95
2019-05-09T12:10:46.000Z,88.88
2019-05-09T12:11:46.000Z,88.98
2019-05-09T12:12:46.000Z,89.26
2019-05-09T12:13:46.000Z,89.14
2019-05-09T12:14:46.000Z,89.13
2019-05-09T12:15:46.000Z,89.26
2019-05-09T12:16:46.000Z,89.21
2019-05-09T12:17:46.000Z,89.21
2019-05-09T12:18:46.000Z,88.95
2019-05-09T12:19:46.000Z,89.23
2019-05-09T12:20:46.000Z,89.54
2019-05-09T12:21:46.000Z,89.61
2019-05-09T12:22:46.000Z,89.14
2019-05-09T12:23:46.000Z,88.94
2019-05-09T12:24:46.000Z,88.50
2019-05-09T12:25:46.000Z,88.82
2019-05-09T12:26:46.000Z,88.18
2019-05-09T12:27:46.000Z,88.00
2019-05-09T12:28:46.000Z,88.34
2019-05-09T12:29:46.000Z,88.31
2019-05-09T12:30:46.000Z,88.75
2019-05-09T12:31:46.000Z,87.87
2019-05-09T12:32:46.000Z,88.33
2019-05-09T12:33:46.000Z,88.65
2019-05-09T12:34:46.000Z,88.82
2019-05-09T12:35:46.000Z,88.66
2019-05-09T12:36:46.000Z,88.78
2019-05-09T12:37:46.000Z,88.53
2019-05-09T12:38:47.000Z,88.64
2019-05-09T12:39:47.000Z,88.57
2019-05-09T12:40:46.000Z,88.73
2019-05-09T12:41:46.000Z,88.36
2019-05-09T12:42:46.000Z,88.24
2019-05-09T12:43:46.000Z,88.52
2019-05-09T12:44:46.000Z,87.95
2019-05-09T12:45:46.000Z,87.67
2019-05-09T12:46:46.000Z,87.58
2019-05-09T12:47:46.000Z,87.94
2019-05-09T12:48:46.000Z,88.22
2019-05-09T12:49:46.000Z,88.57
2019-05-09T12:50:46.000Z,88.60
2019-05-09T12:51:46.000Z,88.71
2019-05-09T12:52:46.000Z,88.20