createdAt,value
2023-02-11T00:00:04.294Z,3.20
2023-02-11T00:04:13.423Z,1.91
2023-02-11T00:20:00.198Z,3.93
2023-02-11T00:23:50.442Z,2.52
2023-02-11T00:27:32.335Z,1.54
2023-02-11T00:31:22.576Z,0.99
2023-02-11T00:35:13.623Z,2.61
2023-02-11T00:39:04.094Z,4.15
2023-02-11T00:42:52.958Z,3.84
2023-02-11T00:46:45.014Z,2.44
2023-02-11T00:50:28.041Z,1.53
2023-02-11T00:54:19.323Z,2.15
2023-02-11T00:58:10.161Z,4.31
2023-02-11T01:01:59.124Z,4.14
2023-02-11T01:05:48.904Z,2.64
2023-02-11T01:09:38.266Z,1.64
2023-02-11T01:13:27.442Z,1.99
2023-02-11T01:17:16.364Z,3.40
2023-02-11T01:21:05.890Z,5.01
2023-02-11T01:24:54.980Z,4.58
2023-02-11T01:28:36.534Z,2.89
2023-02-11T01:32:25.609Z,1.86
2023-02-11T01:36:14.695Z,1.34
2023-02-11T01:40:03.793Z,3.21
2023-02-11T01:43:53.282Z,4.63
2023-02-11T01:47:42.348Z,3.47
2023-02-11T01:51:31.423Z,2.27
2023-02-11T01:55:19.106Z,1.81
2023-02-11T01:59:08.550Z,3.51
2023-02-11T02:02:57.664Z,5.10
2023-02-11T02:06:56.316Z,4.50
2023-02-11T02:10:45.826Z,2.99
2023-02-11T02:14:36.151Z,2.09
2023-02-11T02:30:40.614Z,4.12
2023-02-11T02:46:11.965Z,3.34
2023-02-11T02:50:00.919Z,4.21
2023-02-11T02:54:04.101Z,3.46
2023-02-11T02:57:55.028Z,2.44
2023-02-11T03:02:03.563Z,1.84
2023-02-11T03:18:05.119Z,3.40
2023-02-11T03:21:54.164Z,2.46
2023-02-11T03:25:43.348Z,1.82
2023-02-11T03:29:51.472Z,2.13
2023-02-11T03:41:45.686Z,2.55
2023-02-11T03:45:34.725Z,1.89
2023-02-11T03:49:24.098Z,1.49
2023-02-11T03:53:13.124Z,1.97
2023-02-11T03:57:02.540Z,3.57
2023-02-11T04:00:52.624Z,4.36
2023-02-11T04:04:42.101Z,3.56
2023-02-11T04:08:32.030Z,2.75
2023-02-11T04:12:22.182Z,2.20
2023-02-11T04:20:03.887Z,1.82
2023-02-11T04:23:47.562Z,3.21
2023-02-11T04:27:36.507Z,4.14
2023-02-11T04:31:18.220Z,3.31
2023-02-11T04:35:07.830Z,2.53
2023-02-11T04:38:55.423Z,1.99
2023-02-11T04:42:44.855Z,1.87
2023-02-11T04:46:33.891Z,3.46
2023-02-11T04:50:23.209Z,3.90
2023-02-11T04:54:11.257Z,2.85
2023-02-11T04:58:00.302Z,2.09
2023-02-11T05:01:49.517Z,1.60
2023-02-11T05:05:39.783Z,1.97
2023-02-11T05:09:30.475Z,3.21
2023-02-11T05:25:11.628Z,1.77
2023-02-11T05:29:01.031Z,1.38
2023-02-11T05:32:50.082Z,1.61
2023-02-11T05:36:40.085Z,2.94
2023-02-11T05:40:28.901Z,3.76
2023-02-11T05:44:18.238Z,2.96
2023-02-11T05:48:07.318Z,2.05
2023-02-11T05:51:56.388Z,1.45
2023-02-11T05:55:35.970Z,1.73
2023-02-11T05:58:34.715Z,2.61
2023-02-11T06:02:08.065Z,2.79
2023-02-11T06:05:49.529Z,2.71
2023-02-11T06:09:30.187Z,2.66
2023-02-11T06:13:01.212Z,2.80
2023-02-11T06:16:31.867Z,2.77
2023-02-11T06:20:03.870Z,2.58
2023-02-11T06:23:36.330Z,2.45
2023-02-11T06:27:09.136Z,2.29
2023-02-11T06:30:27.210Z,2.16
2023-02-11T06:34:05.063Z,2.08
2023-02-11T06:41:59.760Z,2.19
2023-02-11T06:45:29.333Z,3.08
2023-02-11T06:49:19.297Z,3.32
2023-02-11T06:52:50.245Z,2.38
2023-02-11T06:56:10.169Z,1.82
2023-02-11T07:46:47.062Z,2.13
2023-02-11T07:50:36.207Z,1.87
2023-02-11T07:54:23.713Z,2.18
2023-02-11T07:58:12.651Z,3.33
2023-02-11T08:01:52.297Z,4.07
2023-02-11T08:05:33.579Z,3.56
2023-02-11T08:09:22.801Z,2.83
2023-02-11T08:13:12.664Z,2.33
2023-02-11T08:17:08.942Z,2.01
2023-02-11T08:20:48.151Z,1.95
2023-02-11T08:24:28.131Z,2.20
2023-02-11T08:28:17.028Z,2.53
2023-02-11T08:32:09.686Z,2.76
2023-02-11T08:35:43.874Z,2.75
2023-02-11T08:39:19.710Z,2.75
2023-02-11T08:42:49.065Z,2.95
2023-02-11T08:46:18.054Z,3.23
2023-02-11T08:50:07.886Z,3.43
2023-02-11T08:53:56.880Z,3.56
2023-02-11T08:57:28.004Z,3.38
2023-02-11T09:01:10.466Z,3.28
2023-02-11T09:05:01.888Z,3.34
2023-02-11T09:08:35.614Z,3.34
2023-02-11T09:11:50.254Z,3.30
2023-02-11T09:15:07.968Z,3.29
2023-02-11T09:18:31.980Z,3.35
2023-02-11T09:22:22.574Z,3.46
2023-02-11T09:26:11.676Z,3.66
2023-02-11T09:30:01.348Z,3.79
2023-02-11T09:33:44.302Z,3.87
2023-02-11T09:37:15.562Z,3.81
2023-02-11T09:41:04.746Z,3.78
2023-02-11T09:45:05.642Z,3.83
2023-02-11T09:48:56.231Z,4.03
2023-02-11T09:52:14.850Z,4.18
2023-02-11T10:11:52.253Z,3.83
2023-02-11T10:15:17.633Z,3.72
2023-02-11T10:18:10.565Z,3.69
2023-02-11T10:21:05.479Z,3.71
2023-02-11T10:23:44.193Z,3.73
2023-02-11T10:26:26.967Z,3.70
2023-02-11T10:30:06.599Z,3.68
2023-02-11T10:33:50.796Z,3.74
2023-02-11T10:37:21.645Z,3.79
2023-02-11T10:40:40.006Z,3.78
2023-02-11T10:43:16.843Z,3.79
2023-02-11T10:46:35.697Z,3.81
2023-02-11T10:50:16.601Z,3.83
2023-02-11T10:53:41.384Z,3.88
2023-02-11T11:01:24.798Z,4.50
2023-02-11T11:24:09.973Z,8.11
2023-02-11T11:27:03.686Z,8.50
2023-02-11T11:30:55.894Z,8.87
2023-02-11T11:35:01.476Z,9.12
2023-02-11T12:10:58.960Z,7.21
2023-02-11T12:14:52.905Z,6.93
2023-02-11T12:18:49.889Z,6.47
2023-02-11T12:22:57.566Z,6.00
2023-02-11T12:26:43.084Z,5.58
2023-02-11T12:46:05.919Z,4.54
2023-02-11T12:50:13.135Z,4.54
2023-02-11T12:54:11.627Z,4.52
2023-02-11T12:58:03.278Z,4.44
2023-02-11T13:09:42.881Z,4.22
2023-02-11T13:13:37.816Z,4.21
2023-02-11T13:17:33.990Z,4.19
2023-02-11T13:21:38.190Z,4.15
2023-02-11T13:25:31.391Z,4.12
2023-02-11T13:28:41.514Z,4.10
2023-02-11T13:31:50.185Z,4.06
2023-02-11T13:35:44.628Z,4.03
2023-02-11T13:39:20.049Z,4.01
2023-02-11T14:01:54.461Z,3.85
2023-02-11T14:05:42.839Z,3.80
2023-02-11T14:09:50.278Z,3.79
2023-02-11T14:24:53.557Z,3.82
2023-02-11T14:28:41.399Z,3.85
2023-02-11T14:32:08.922Z,3.88
2023-02-11T14:40:02.982Z,3.94
2023-02-11T14:43:51.972Z,3.95
2023-02-11T14:47:16.417Z,3.98
2023-02-11T14:50:31.264Z,3.99
2023-02-11T14:58:03.718Z,4.01
2023-02-11T15:01:48.836Z,4.01
2023-02-11T15:28:24.985Z,3.91
2023-02-11T15:31:41.134Z,3.88
2023-02-11T15:35:30.334Z,3.82
2023-02-11T15:39:05.178Z,3.81
2023-02-11T15:42:52.043Z,3.77
2023-02-11T15:46:45.421Z,3.70
2023-02-11T15:50:15.320Z,3.62
2023-02-11T15:53:52.941Z,3.55
2023-02-11T16:09:36.344Z,3.33
2023-02-11T16:13:34.879Z,3.28
2023-02-11T16:25:34.439Z,3.12
2023-02-11T16:29:24.064Z,3.09
2023-02-11T16:33:19.029Z,3.06
2023-02-11T16:37:11.089Z,3.01
2023-02-11T16:41:03.062Z,2.97
2023-02-11T16:44:51.708Z,2.92
2023-02-11T16:48:40.248Z,2.89
2023-02-11T16:52:31.196Z,2.85
2023-02-11T16:56:21.588Z,2.84
2023-02-11T17:23:27.096Z,2.73
2023-02-11T17:27:16.398Z,2.72
2023-02-11T17:31:09.421Z,2.71
2023-02-11T17:34:58.838Z,2.72
2023-02-11T17:38:47.998Z,2.72
2023-02-11T17:42:35.831Z,2.71
2023-02-11T17:46:24.816Z,2.70
2023-02-11T17:50:13.759Z,2.70
2023-02-11T17:54:03.070Z,2.70
2023-02-11T17:57:52.127Z,2.71
2023-02-11T18:01:41.570Z,2.72
2023-02-11T18:05:30.576Z,2.73
2023-02-11T18:09:19.485Z,2.75
2023-02-11T18:13:08.896Z,2.75
2023-02-11T18:16:58.451Z,2.76
2023-02-11T18:20:47.967Z,2.78
2023-02-11T18:24:35.677Z,2.78
2023-02-11T18:28:24.676Z,2.80
2023-02-11T18:32:13.966Z,2.81
2023-02-11T18:36:03.123Z,2.83
2023-02-11T18:39:52.217Z,2.84
2023-02-11T18:43:41.312Z,2.86
2023-02-11T18:47:30.380Z,2.88
2023-02-11T18:51:14.636Z,2.90
2023-02-11T18:55:03.719Z,2.94
2023-02-11T18:58:52.683Z,2.96
2023-02-11T19:03:11.700Z,2.99
2023-02-11T19:07:03.750Z,3.01
2023-02-11T19:10:52.959Z,3.06
2023-02-11T19:14:42.137Z,3.09
2023-02-11T19:18:31.321Z,3.11
2023-02-11T19:22:20.384Z,3.14
2023-02-11T19:26:09.771Z,3.18
2023-02-11T19:29:58.793Z,3.20
2023-02-11T19:33:47.933Z,3.19
2023-02-11T19:37:37.269Z,3.22
2023-02-11T19:41:26.614Z,3.23
2023-02-11T19:45:16.036Z,3.25
2023-02-11T19:49:05.372Z,3.28
2023-02-11T19:52:54.500Z,3.31
2023-02-11T19:56:43.954Z,3.35
2023-02-11T20:00:33.029Z,3.37
2023-02-11T20:04:22.129Z,3.40
2023-02-11T20:08:11.399Z,3.41
2023-02-11T20:12:06.578Z,3.42
2023-02-11T20:15:56.993Z,3.43
2023-02-11T20:19:38.059Z,3.44
2023-02-11T20:23:27.423Z,3.43
2023-02-11T20:35:56.441Z,3.42
2023-02-11T20:39:36.766Z,3.43
2023-02-11T20:43:24.831Z,3.44
2023-02-11T20:47:05.489Z,3.45
2023-02-11T20:50:53.070Z,3.45
2023-02-11T20:54:40.811Z,3.46
2023-02-11T21:06:51.420Z,3.50
2023-02-11T21:10:39.103Z,3.51
2023-02-11T21:14:27.248Z,3.52
2023-02-11T21:18:15.804Z,3.53
2023-02-11T21:22:04.539Z,3.55
2023-02-11T21:37:42.113Z,3.56
2023-02-11T21:41:31.116Z,3.56
2023-02-11T21:45:20.415Z,3.57
2023-02-11T21:49:09.743Z,3.57
2023-02-11T21:53:00.247Z,3.58
2023-02-11T21:56:48.998Z,3.59
2023-02-11T22:00:37.093Z,3.59
2023-02-11T22:04:55.581Z,3.60
2023-02-11T22:08:44.585Z,3.59
2023-02-11T22:12:33.812Z,3.59
2023-02-11T22:16:15.859Z,3.60
2023-02-11T22:20:07.068Z,3.61
2023-02-11T22:23:58.300Z,3.63
2023-02-11T22:31:38.889Z,3.64
2023-02-11T22:35:31.747Z,3.67
2023-02-11T22:47:24.471Z,3.75
2023-02-11T22:51:13.508Z,3.74
2023-02-11T22:55:02.880Z,3.74
2023-02-11T22:58:52.023Z,3.73
2023-02-11T23:02:41.184Z,3.73
2023-02-11T23:06:23.594Z,3.75
2023-02-11T23:10:05.323Z,3.76
2023-02-11T23:13:54.344Z,3.76
2023-02-11T23:17:44.034Z,3.77
2023-02-11T23:21:32.995Z,3.77
2023-02-11T23:44:38.312Z,3.76
2023-02-11T23:48:27.591Z,3.75
2023-02-11T23:52:16.614Z,3.74
2023-02-11T23:56:05.786Z,3.74
2023-02-11T23:59:54.944Z,3.74
