createdAt,value
2023-03-19T00:01:53.851Z,95577.06
2023-03-19T00:03:56.755Z,95585.66
2023-03-19T00:05:59.516Z,95579.09
2023-03-19T00:08:02.265Z,95580.94
2023-03-19T00:10:05.361Z,95584.47
2023-03-19T00:12:08.862Z,95590.38
2023-03-19T00:14:11.905Z,95587.66
2023-03-19T00:16:16.274Z,95569.69
2023-03-19T00:18:19.016Z,95556.75
2023-03-19T00:20:22.299Z,95594.94
2023-03-19T00:22:25.638Z,95591.34
2023-03-19T00:24:28.960Z,95526.13
2023-03-19T00:26:33.028Z,95575.22
2023-03-19T00:28:37.236Z,95540.22
2023-03-19T00:30:40.222Z,95606.88
2023-03-19T00:32:44.461Z,95554.34
2023-03-19T00:34:47.614Z,95612.56
2023-03-19T00:36:50.521Z,95627.41
2023-03-19T00:38:53.502Z,95604.41
2023-03-19T00:40:56.325Z,95568.66
2023-03-19T00:42:59.122Z,95642.25
2023-03-19T00:45:01.913Z,95647.56
2023-03-19T00:47:05.638Z,95629.72
2023-03-19T00:49:10.139Z,95593.97
2023-03-19T00:51:13.035Z,95656.88
2023-03-19T00:53:16.209Z,95634.41
2023-03-19T00:55:19.268Z,95665.94
2023-03-19T00:57:22.432Z,95677.50
2023-03-19T00:59:26.916Z,95560.91
2023-03-19T01:01:29.766Z,95410.81
2023-03-19T01:03:32.734Z,95688.44
2023-03-19T01:07:40.078Z,95447.16
2023-03-19T01:09:43.004Z,95676.47
2023-03-19T01:11:45.834Z,95640.69
2023-03-19T01:13:48.789Z,95680.97
2023-03-19T01:15:53.694Z,95668.94
2023-03-19T01:17:57.887Z,95661.13
2023-03-19T01:20:00.710Z,95656.28
2023-03-19T01:22:05.377Z,95565.50
2023-03-19T01:24:10.699Z,95654.63
2023-03-19T01:26:13.618Z,95653.13
2023-03-19T01:28:17.001Z,95645.41
2023-03-19T01:30:20.599Z,95618.66
2023-03-19T01:32:46.391Z,95650.91
2023-03-19T01:35:07.712Z,95649.19
2023-03-19T01:37:12.674Z,95611.94
2023-03-19T01:39:17.074Z,95566.28
2023-03-19T01:41:20.969Z,95651.44
2023-03-19T01:43:28.295Z,95610.38
2023-03-19T01:45:35.967Z,95624.75
2023-03-19T01:47:57.700Z,95658.41
2023-03-19T01:50:25.154Z,95664.69
2023-03-19T01:52:49.613Z,95663.81
2023-03-19T01:55:07.298Z,95663.53
2023-03-19T01:57:19.860Z,95663.75
2023-03-19T01:59:43.998Z,95666.09
2023-03-19T02:01:51.757Z,95657.00
2023-03-19T02:03:57.246Z,95557.97
2023-03-19T02:06:03.968Z,95648.28
2023-03-19T02:08:12.458Z,95659.63
2023-03-19T02:10:17.653Z,95519.28
2023-03-19T02:12:20.549Z,95660.84
2023-03-19T02:14:23.622Z,95662.47
2023-03-19T02:16:27.180Z,95601.63
2023-03-19T02:18:30.042Z,95668.94
2023-03-19T02:20:37.998Z,95663.25
2023-03-19T02:22:44.583Z,95674.47
2023-03-19T02:24:54.540Z,95669.31
2023-03-19T02:26:59.865Z,95672.47
2023-03-19T02:29:04.103Z,95672.91
2023-03-19T02:31:10.229Z,95670.63
2023-03-19T02:33:14.696Z,95673.47
2023-03-19T02:35:17.580Z,95678.34
2023-03-19T02:37:26.021Z,95625.78
2023-03-19T02:39:34.018Z,95647.41
2023-03-19T02:41:39.207Z,95662.00
2023-03-19T02:43:44.355Z,95671.22
2023-03-19T02:45:47.336Z,95657.16
2023-03-19T02:47:50.144Z,95670.94
2023-03-19T02:49:53.585Z,95665.06
2023-03-19T02:51:56.618Z,95663.06
2023-03-19T02:54:00.934Z,95676.41
2023-03-19T02:56:04.206Z,95673.59
2023-03-19T02:58:07.104Z,95671.78
2023-03-19T03:00:13.672Z,95682.25
2023-03-19T03:02:16.557Z,95688.69
2023-03-19T03:04:19.585Z,95663.13
2023-03-19T03:06:22.628Z,95682.75
2023-03-19T03:08:25.454Z,95641.69
2023-03-19T03:10:28.612Z,95682.13
2023-03-19T03:12:31.538Z,95618.31
2023-03-19T03:14:35.091Z,95619.69
2023-03-19T03:16:39.350Z,95679.00
2023-03-19T03:18:42.442Z,95683.31
2023-03-19T03:20:45.239Z,95656.91
2023-03-19T03:22:48.651Z,95689.69
2023-03-19T03:24:51.439Z,95572.81
2023-03-19T03:26:54.236Z,95689.56
2023-03-19T03:28:57.050Z,95692.63
2023-03-19T03:31:01.008Z,95691.53
2023-03-19T03:33:05.231Z,95686.31
2023-03-19T03:35:09.328Z,95682.22
2023-03-19T03:37:12.221Z,95682.84
2023-03-19T03:39:15.175Z,95643.75
2023-03-19T03:41:18.357Z,95684.03
2023-03-19T03:43:21.855Z,95680.84
2023-03-19T03:45:24.712Z,95687.28
2023-03-19T03:47:28.529Z,95691.63
2023-03-19T03:49:32.661Z,95660.56
2023-03-19T03:51:35.820Z,95697.06
2023-03-19T03:53:39.152Z,95698.69
2023-03-19T03:55:42.683Z,95685.09
2023-03-19T03:57:45.539Z,95679.59
2023-03-19T03:59:48.400Z,95707.03
2023-03-19T04:01:51.242Z,95704.84
2023-03-19T04:03:54.345Z,95708.88
2023-03-19T04:05:58.690Z,95704.59
2023-03-19T04:08:01.740Z,95710.84
2023-03-19T04:10:05.608Z,95707.41
2023-03-19T04:12:08.714Z,95578.31
2023-03-19T04:14:11.479Z,95710.97
2023-03-19T04:16:15.533Z,95710.97
2023-03-19T04:18:18.561Z,95708.50
2023-03-19T04:20:22.743Z,95634.06
2023-03-19T04:22:27.345Z,95704.63
2023-03-19T04:24:30.676Z,95681.22
2023-03-19T04:26:36.596Z,95717.56
2023-03-19T04:28:39.536Z,95710.31
2023-03-19T04:30:43.454Z,95724.47
2023-03-19T04:32:46.604Z,95707.91
2023-03-19T04:34:49.494Z,95718.56
2023-03-19T04:36:52.284Z,95715.69
2023-03-19T04:38:56.860Z,95720.88
2023-03-19T04:40:59.658Z,95664.03
2023-03-19T04:43:02.752Z,95723.06
2023-03-19T04:45:10.070Z,95727.38
2023-03-19T04:47:13.333Z,95721.50
2023-03-19T04:49:29.074Z,95642.78
2023-03-19T04:51:32.790Z,95654.44
2023-03-19T04:53:36.084Z,95723.13
2023-03-19T04:55:40.287Z,95726.09
2023-03-19T04:57:49.538Z,95731.16
2023-03-19T04:59:53.260Z,95724.84
2023-03-19T05:01:57.769Z,95662.69
2023-03-19T05:04:02.225Z,95726.94
2023-03-19T05:06:06.928Z,95661.66
2023-03-19T05:08:10.564Z,95732.81
2023-03-19T05:10:13.463Z,95718.84
2023-03-19T05:12:17.798Z,95739.63
2023-03-19T05:14:24.580Z,95737.66
2023-03-19T05:16:36.426Z,95737.47
2023-03-19T05:18:41.265Z,95706.84
2023-03-19T05:20:44.390Z,95732.88
2023-03-19T05:22:56.480Z,95749.59
2023-03-19T05:25:09.710Z,95746.16
2023-03-19T05:27:15.377Z,95747.97
2023-03-19T05:29:46.840Z,95737.41
2023-03-19T05:31:59.846Z,95674.59
2023-03-19T05:34:02.761Z,95739.56
2023-03-19T05:36:08.345Z,95742.31
2023-03-19T05:38:23.293Z,95740.34
2023-03-19T05:40:41.897Z,95745.34
2023-03-19T05:42:58.052Z,95745.09
2023-03-19T05:45:05.768Z,95752.16
2023-03-19T05:47:35.029Z,95754.09
2023-03-19T05:49:38.308Z,95708.16
2023-03-19T05:51:41.631Z,95763.81
2023-03-19T05:53:46.016Z,95765.94
2023-03-19T05:56:08.851Z,95698.06
2023-03-19T05:58:22.629Z,95765.63
2023-03-19T06:00:27.800Z,95676.59
2023-03-19T06:02:30.636Z,95768.56
2023-03-19T06:04:49.005Z,95775.06
2023-03-19T06:06:54.943Z,95772.94
2023-03-19T06:08:58.265Z,95776.97
2023-03-19T06:11:14.244Z,95778.59
2023-03-19T06:13:18.152Z,95754.34
2023-03-19T06:15:45.143Z,95775.97
2023-03-19T06:17:58.763Z,95776.31
2023-03-19T06:20:01.722Z,95781.16
2023-03-19T06:22:04.514Z,95780.41
2023-03-19T06:24:07.899Z,95777.91
2023-03-19T06:26:11.758Z,95783.84
2023-03-19T06:28:23.809Z,95781.66
2023-03-19T06:30:27.036Z,95779.97
2023-03-19T06:32:33.553Z,95740.03
2023-03-19T06:34:41.741Z,95778.50
2023-03-19T06:36:45.091Z,95776.97
2023-03-19T06:38:49.635Z,95769.56
2023-03-19T06:40:52.968Z,95784.50
2023-03-19T06:42:57.067Z,95782.78
2023-03-19T06:45:00.202Z,95784.59
2023-03-19T06:47:02.934Z,95774.56
2023-03-19T06:49:07.961Z,95776.44
2023-03-19T06:51:10.677Z,95788.00
2023-03-19T06:53:13.604Z,95764.44
2023-03-19T06:55:17.797Z,95781.34
2023-03-19T06:57:20.755Z,95745.31
2023-03-19T06:59:23.520Z,95783.44
2023-03-19T07:01:26.525Z,95793.47
2023-03-19T07:03:29.334Z,95795.63
2023-03-19T07:05:33.500Z,95787.88
2023-03-19T07:07:36.225Z,95789.25
2023-03-19T07:09:38.973Z,95788.75
2023-03-19T07:11:42.011Z,95797.38
2023-03-19T07:13:44.802Z,95784.50
2023-03-19T07:15:48.416Z,95796.44
2023-03-19T07:17:51.112Z,95797.81
2023-03-19T07:19:53.875Z,95802.66
2023-03-19T07:21:57.995Z,95772.13
2023-03-19T07:24:00.724Z,95661.84
2023-03-19T07:26:03.784Z,95796.56
2023-03-19T07:28:06.564Z,95800.84
2023-03-19T07:30:12.142Z,95790.63
2023-03-19T07:32:15.137Z,95806.81
2023-03-19T07:34:17.911Z,95801.50
2023-03-19T07:36:21.788Z,95796.16
2023-03-19T07:38:25.970Z,95697.22
2023-03-19T07:40:28.715Z,95801.84
2023-03-19T07:42:31.490Z,95714.00
2023-03-19T07:44:34.792Z,95722.63
2023-03-19T07:46:37.804Z,95804.88
2023-03-19T07:48:40.701Z,95803.03
2023-03-19T07:50:43.454Z,95794.78
2023-03-19T07:52:47.032Z,95804.00
2023-03-19T07:54:51.171Z,95679.25
2023-03-19T07:56:53.943Z,95653.34
2023-03-19T07:58:57.047Z,95798.47
2023-03-19T08:00:59.861Z,95719.38
2023-03-19T08:03:02.661Z,95682.22
2023-03-19T08:05:05.845Z,95770.28
2023-03-19T08:07:10.744Z,95795.63
2023-03-19T08:09:13.616Z,95754.09
2023-03-19T08:11:17.780Z,95804.34
2023-03-19T08:13:20.552Z,95799.03
2023-03-19T08:15:23.356Z,95738.00
2023-03-19T08:17:26.128Z,95819.00
2023-03-19T08:19:29.274Z,95803.56
2023-03-19T08:21:33.643Z,95803.38
2023-03-19T08:23:36.450Z,95812.03
2023-03-19T08:25:39.734Z,95809.88
2023-03-19T08:27:43.946Z,95818.75
2023-03-19T08:29:46.787Z,95807.16
2023-03-19T08:31:49.582Z,95694.81
2023-03-19T08:33:52.502Z,95811.78
2023-03-19T08:35:55.366Z,95806.16
2023-03-19T08:37:58.357Z,95749.50
2023-03-19T08:40:01.232Z,95815.66
2023-03-19T08:42:03.996Z,95818.88
2023-03-19T08:44:08.100Z,95690.56
2023-03-19T08:46:11.178Z,95632.78
2023-03-19T08:48:14.343Z,95805.69
2023-03-19T08:50:18.250Z,95570.97
2023-03-19T08:52:21.135Z,95697.28
2023-03-19T08:54:23.948Z,95819.53
2023-03-19T08:56:26.758Z,95817.72
2023-03-19T08:58:29.908Z,95815.03
2023-03-19T09:00:34.306Z,95694.69
2023-03-19T09:02:37.285Z,95818.78
2023-03-19T09:04:42.037Z,95820.91
2023-03-19T09:06:45.235Z,95821.41
2023-03-19T09:08:47.971Z,95805.75
2023-03-19T09:10:51.561Z,95791.19
2023-03-19T09:12:54.436Z,95818.66
2023-03-19T09:14:57.173Z,95822.94
2023-03-19T09:17:01.258Z,95818.09
2023-03-19T09:19:04.245Z,95821.59
2023-03-19T09:21:07.094Z,95825.19
2023-03-19T09:23:09.927Z,95829.50
2023-03-19T09:25:13.145Z,95782.59
2023-03-19T09:27:15.924Z,95825.69
2023-03-19T09:29:18.692Z,95836.19
2023-03-19T09:31:21.528Z,95821.50
2023-03-19T09:33:25.752Z,95746.59
2023-03-19T09:35:31.399Z,95814.69
2023-03-19T09:37:34.221Z,95739.69
2023-03-19T09:39:37.205Z,95769.00
2023-03-19T09:41:51.616Z,95811.97
2023-03-19T09:44:01.389Z,95843.22
2023-03-19T09:46:07.579Z,95662.97
2023-03-19T09:48:20.762Z,95723.75
2023-03-19T09:50:28.813Z,95804.69
2023-03-19T09:52:41.306Z,95806.72
2023-03-19T09:54:48.288Z,95798.03
2023-03-19T09:56:51.107Z,95652.53
2023-03-19T09:58:54.029Z,95800.69
2023-03-19T10:01:00.037Z,95776.44
2023-03-19T10:03:08.695Z,95805.66
2023-03-19T10:05:28.307Z,95676.66
2023-03-19T10:07:44.781Z,95817.69
2023-03-19T10:10:04.320Z,95764.03
2023-03-19T10:12:21.173Z,95799.72
2023-03-19T10:14:48.150Z,95484.56
2023-03-19T10:16:56.012Z,95667.13
2023-03-19T10:19:02.068Z,95794.03
2023-03-19T10:21:12.973Z,95789.19
2023-03-19T10:23:32.004Z,95701.06
2023-03-19T10:25:41.352Z,95790.91
2023-03-19T10:27:47.046Z,95801.00
2023-03-19T10:29:49.907Z,95764.50
2023-03-19T10:31:58.169Z,95791.72
2023-03-19T10:34:12.939Z,95754.41
2023-03-19T10:36:20.909Z,95797.06
2023-03-19T10:38:25.644Z,95686.03
2023-03-19T10:40:50.928Z,95684.22
2023-03-19T10:43:05.342Z,95798.88
2023-03-19T10:45:22.093Z,95785.63
2023-03-19T10:47:27.379Z,95679.09
2023-03-19T10:49:30.182Z,95785.28
2023-03-19T10:51:34.424Z,95779.72
2023-03-19T10:53:38.926Z,95747.63
2023-03-19T10:55:55.327Z,95771.19
2023-03-19T10:58:04.545Z,95781.38
2023-03-19T11:00:17.002Z,95776.47
2023-03-19T11:02:23.246Z,95783.38
2023-03-19T11:04:28.768Z,95644.22
2023-03-19T11:06:36.177Z,95777.53
2023-03-19T11:08:39.599Z,95782.50
2023-03-19T11:10:49.514Z,95458.91
2023-03-19T11:12:56.200Z,95679.47
2023-03-19T11:15:00.078Z,95778.84
2023-03-19T11:17:07.537Z,95702.16
2023-03-19T11:19:20.362Z,95682.38
2023-03-19T11:21:26.390Z,95772.00
2023-03-19T11:23:32.807Z,95778.69
2023-03-19T11:25:39.376Z,95780.13
2023-03-19T11:27:42.385Z,95773.28
2023-03-19T11:29:47.006Z,95764.34
2023-03-19T11:32:01.995Z,95719.28
2023-03-19T11:34:34.078Z,95762.66
2023-03-19T11:36:46.490Z,95769.41
2023-03-19T11:39:09.472Z,95733.34
2023-03-19T11:41:24.040Z,95761.53
2023-03-19T11:43:45.562Z,95716.25
2023-03-19T11:46:01.108Z,95774.72
2023-03-19T11:48:21.036Z,95758.72
2023-03-19T11:50:30.246Z,95753.69
2023-03-19T11:52:39.194Z,95756.91
2023-03-19T11:54:56.411Z,95763.84
2023-03-19T11:57:03.824Z,95748.03
2023-03-19T11:59:33.593Z,95750.25
2023-03-19T12:02:01.600Z,95616.19
2023-03-19T12:04:43.956Z,95747.16
2023-03-19T12:06:57.027Z,95743.91
2023-03-19T12:09:04.508Z,95670.75
2023-03-19T12:11:18.892Z,95575.03
2023-03-19T12:13:32.528Z,95748.16
2023-03-19T12:15:41.570Z,95737.00
2023-03-19T12:18:02.929Z,95763.63
2023-03-19T12:20:32.452Z,95722.53
2023-03-19T12:22:49.348Z,95738.81
2023-03-19T12:25:11.642Z,95726.53
2023-03-19T12:27:25.004Z,95754.13
2023-03-19T12:29:38.004Z,95751.78
2023-03-19T12:31:53.840Z,95691.50
2023-03-19T12:34:10.757Z,95656.00
2023-03-19T12:36:18.383Z,95704.91
2023-03-19T12:38:25.307Z,95739.19
2023-03-19T12:40:33.894Z,95738.78
2023-03-19T12:42:40.975Z,95706.38
2023-03-19T12:44:47.283Z,95698.56
2023-03-19T12:46:59.016Z,95735.06
2023-03-19T12:49:07.688Z,95746.97
2023-03-19T12:51:15.198Z,95739.31
2023-03-19T12:53:29.373Z,95738.56
2023-03-19T12:55:41.138Z,95723.59
2023-03-19T12:57:49.852Z,95729.53
2023-03-19T13:00:00.047Z,95645.63
2023-03-19T13:02:10.182Z,95733.84
2023-03-19T13:04:18.061Z,95729.69
2023-03-19T13:06:24.990Z,95717.66
2023-03-19T13:08:34.156Z,95721.41
2023-03-19T13:10:37.153Z,95740.75
2023-03-19T13:12:40.012Z,95614.56
2023-03-19T13:14:52.538Z,95745.34
2023-03-19T13:17:03.091Z,95729.56
2023-03-19T13:19:15.842Z,95715.09
2023-03-19T13:21:24.970Z,95640.63
2023-03-19T13:23:32.410Z,95695.09
2023-03-19T13:25:39.510Z,95697.66
2023-03-19T13:27:42.400Z,95742.66
2023-03-19T13:30:00.743Z,95679.16
2023-03-19T13:32:08.304Z,95743.78
2023-03-19T13:34:22.495Z,95764.25
2023-03-19T13:36:28.970Z,95746.16
2023-03-19T13:38:40.520Z,95634.56
2023-03-19T13:40:45.917Z,95733.06
2023-03-19T13:42:57.658Z,95651.09
2023-03-19T13:45:06.161Z,95740.81
2023-03-19T13:47:40.847Z,95741.50
2023-03-19T13:50:15.857Z,95625.00
2023-03-19T13:52:48.198Z,95740.19
2023-03-19T13:54:54.273Z,95731.28
2023-03-19T13:57:07.847Z,95750.06
2023-03-19T13:59:34.927Z,95732.38
2023-03-19T14:01:44.589Z,95731.31
2023-03-19T14:03:56.102Z,95726.34
2023-03-19T14:06:00.565Z,95733.56
2023-03-19T14:08:18.394Z,95680.06
2023-03-19T14:10:26.311Z,95730.78
2023-03-19T14:12:35.996Z,95669.94
2023-03-19T14:14:43.176Z,95724.25
2023-03-19T14:16:47.484Z,95690.03
2023-03-19T14:18:51.071Z,95734.34
2023-03-19T14:21:02.214Z,95725.53
2023-03-19T14:23:23.331Z,95727.53
2023-03-19T14:25:29.420Z,95722.00
2023-03-19T14:27:33.832Z,95660.59
2023-03-19T14:29:36.875Z,95661.50
2023-03-19T14:31:46.266Z,95542.69
2023-03-19T14:33:56.769Z,95659.28
2023-03-19T14:36:04.665Z,95728.41
2023-03-19T14:38:15.953Z,95718.88
2023-03-19T14:40:22.364Z,95724.25
2023-03-19T14:42:31.095Z,95718.06
2023-03-19T14:44:56.172Z,95718.38
2023-03-19T14:47:28.674Z,95720.66
2023-03-19T14:49:56.081Z,95687.97
2023-03-19T14:52:03.597Z,95721.09
2023-03-19T14:54:22.299Z,95719.19
2023-03-19T14:56:31.536Z,95729.53
2023-03-19T14:58:34.393Z,95726.69
2023-03-19T15:00:44.395Z,95724.66
2023-03-19T15:02:49.888Z,95718.19
2023-03-19T15:04:55.602Z,95727.34
2023-03-19T15:07:01.052Z,95602.13
2023-03-19T15:09:07.082Z,95732.50
2023-03-19T15:11:39.674Z,95519.34
2023-03-19T15:13:59.401Z,95740.31
2023-03-19T15:16:29.440Z,95727.53
2023-03-19T15:18:32.630Z,95570.47
2023-03-19T15:20:43.372Z,95683.25
2023-03-19T15:22:47.923Z,95727.44
2023-03-19T15:24:52.021Z,95724.41
2023-03-19T15:26:54.826Z,95722.91
2023-03-19T15:28:58.016Z,95728.72
2023-03-19T15:31:14.248Z,95735.78
2023-03-19T15:33:39.231Z,95730.28
2023-03-19T15:35:46.124Z,95723.25
2023-03-19T15:37:58.355Z,95279.50
2023-03-19T15:40:03.750Z,95733.97
2023-03-19T15:42:07.186Z,95739.16
2023-03-19T15:44:16.095Z,95738.88
2023-03-19T15:46:23.620Z,95742.78
2023-03-19T15:48:29.247Z,95685.00
2023-03-19T15:50:36.549Z,95746.84
2023-03-19T15:52:44.190Z,95626.00
2023-03-19T15:54:47.346Z,95621.94
2023-03-19T15:56:53.138Z,95749.94
2023-03-19T15:58:58.458Z,95753.41
2023-03-19T16:01:02.357Z,95683.22
2023-03-19T16:03:07.092Z,95757.28
2023-03-19T16:05:24.362Z,95759.41
2023-03-19T16:07:37.809Z,95757.22
2023-03-19T16:09:42.023Z,95770.94
2023-03-19T16:11:46.403Z,95762.78
2023-03-19T16:13:57.133Z,95764.88
2023-03-19T16:16:04.348Z,95772.56
2023-03-19T16:18:29.795Z,95773.38
2023-03-19T16:20:32.711Z,95776.84
2023-03-19T16:22:36.086Z,95778.69
2023-03-19T16:24:43.578Z,95774.69
2023-03-19T16:26:49.024Z,95780.94
2023-03-19T16:29:06.157Z,95780.00
2023-03-19T16:31:21.225Z,95783.53
2023-03-19T16:33:28.255Z,95793.25
2023-03-19T16:35:33.569Z,95776.94
2023-03-19T16:37:43.137Z,95790.97
2023-03-19T16:39:55.419Z,95793.16
2023-03-19T16:42:17.431Z,95792.13
2023-03-19T16:44:20.258Z,95794.00
2023-03-19T16:46:29.313Z,95807.72
2023-03-19T16:48:32.125Z,95810.22
2023-03-19T16:50:37.775Z,95808.50
2023-03-19T16:52:42.114Z,95809.91
2023-03-19T16:54:45.452Z,95748.63
2023-03-19T16:56:49.649Z,95798.22
2023-03-19T16:58:53.514Z,95823.50
2023-03-19T17:00:56.315Z,95818.25
2023-03-19T17:02:59.333Z,95824.03
2023-03-19T17:05:02.467Z,95824.88
2023-03-19T17:07:05.501Z,95820.31
2023-03-19T17:09:08.351Z,95831.16
2023-03-19T17:11:19.460Z,95826.28
2023-03-19T17:13:28.123Z,95837.66
2023-03-19T17:15:34.923Z,95783.72
2023-03-19T17:17:37.806Z,95839.00
2023-03-19T17:19:40.687Z,95846.03
2023-03-19T17:21:43.434Z,95798.22
2023-03-19T17:23:46.475Z,95856.31
2023-03-19T17:25:49.163Z,95829.03
2023-03-19T17:27:51.839Z,95853.56
2023-03-19T17:29:55.919Z,95859.78
2023-03-19T17:32:01.837Z,95858.19
2023-03-19T17:34:06.445Z,95865.94
2023-03-19T17:36:11.898Z,95859.28
2023-03-19T17:38:18.331Z,95867.81
2023-03-19T17:40:23.064Z,95870.03
2023-03-19T17:42:26.250Z,95863.59
2023-03-19T17:44:29.392Z,95870.56
2023-03-19T17:46:37.891Z,95876.41
2023-03-19T17:48:40.740Z,95875.63
2023-03-19T17:50:43.872Z,95874.59
2023-03-19T17:52:47.663Z,95881.59
2023-03-19T17:54:50.386Z,95884.66
2023-03-19T17:56:53.722Z,95884.34
2023-03-19T17:58:56.477Z,95889.72
2023-03-19T18:00:59.506Z,95891.19
2023-03-19T18:03:03.612Z,95886.91
2023-03-19T18:05:07.359Z,95895.56
2023-03-19T18:07:11.462Z,95888.91
2023-03-19T18:09:19.967Z,95793.81
2023-03-19T18:11:23.163Z,95894.47
2023-03-19T18:13:26.669Z,95892.03
2023-03-19T18:15:31.514Z,95903.53
2023-03-19T18:17:34.493Z,95772.69
2023-03-19T18:19:39.687Z,95900.28
2023-03-19T18:21:42.500Z,95904.84
2023-03-19T18:23:46.575Z,95900.66
2023-03-19T18:25:51.143Z,95905.38
2023-03-19T18:27:54.798Z,95917.13
2023-03-19T18:29:57.577Z,95840.53
2023-03-19T18:32:04.533Z,95908.34
2023-03-19T18:34:11.514Z,95896.50
2023-03-19T18:36:19.336Z,95906.00
2023-03-19T18:38:23.737Z,95909.03
2023-03-19T18:40:29.357Z,95858.38
2023-03-19T18:42:32.044Z,95926.34
2023-03-19T18:44:34.699Z,95846.16
2023-03-19T18:46:39.762Z,95929.16
2023-03-19T18:48:42.524Z,95928.28
2023-03-19T18:50:47.079Z,95922.44
2023-03-19T18:52:53.519Z,95929.50
2023-03-19T18:54:56.263Z,95940.03
2023-03-19T18:57:00.306Z,95936.00
2023-03-19T18:59:09.789Z,95940.84
2023-03-19T19:01:16.448Z,95924.94
2023-03-19T19:03:21.680Z,95924.63
2023-03-19T19:05:27.801Z,95948.19
2023-03-19T19:07:31.119Z,95926.50
2023-03-19T19:09:35.194Z,95921.16
2023-03-19T19:11:38.285Z,95944.53
2023-03-19T19:13:55.376Z,95743.94
2023-03-19T19:15:59.943Z,95943.22
2023-03-19T19:18:07.019Z,95949.16
2023-03-19T19:20:15.794Z,95949.44
2023-03-19T19:22:19.772Z,95923.97
2023-03-19T19:24:22.771Z,95955.84
2023-03-19T19:26:29.975Z,95955.84
2023-03-19T19:28:38.706Z,95956.34
2023-03-19T19:30:42.986Z,95958.44
2023-03-19T19:32:46.740Z,95965.72
2023-03-19T19:34:49.515Z,95964.03
2023-03-19T19:36:52.499Z,95963.47
2023-03-19T19:38:55.602Z,95958.81
2023-03-19T19:41:00.419Z,95924.13
2023-03-19T19:43:04.694Z,95914.31
2023-03-19T19:45:14.846Z,95926.91
2023-03-19T19:47:18.660Z,95952.66
2023-03-19T19:49:23.210Z,95917.56
2023-03-19T19:51:27.732Z,95861.78
2023-03-19T19:53:30.978Z,95954.06
2023-03-19T19:55:34.476Z,95962.34
2023-03-19T19:57:40.081Z,95959.84
2023-03-19T19:59:44.261Z,95958.78
2023-03-19T20:01:47.086Z,95966.53
2023-03-19T20:03:50.514Z,95997.19
2023-03-19T20:05:54.414Z,95980.56
2023-03-19T20:07:58.815Z,95976.97
2023-03-19T20:10:01.734Z,95981.84
2023-03-19T20:12:05.046Z,95962.31
2023-03-19T20:14:14.661Z,95982.28
2023-03-19T20:16:19.467Z,95951.59
2023-03-19T20:18:23.513Z,95991.63
2023-03-19T20:20:28.352Z,95987.97
2023-03-19T20:22:31.721Z,95958.44
2023-03-19T20:24:34.517Z,95993.16
2023-03-19T20:26:37.352Z,95991.19
2023-03-19T20:28:40.227Z,95994.09
2023-03-19T20:30:43.105Z,96003.88
2023-03-19T20:32:48.076Z,96008.75
2023-03-19T20:34:53.874Z,96006.28
2023-03-19T20:36:56.680Z,96006.38
2023-03-19T20:38:59.484Z,96010.28
2023-03-19T20:41:02.303Z,95987.41
2023-03-19T20:43:07.596Z,96008.72
2023-03-19T20:45:16.184Z,96014.03
2023-03-19T20:47:20.873Z,96014.19
2023-03-19T20:49:25.026Z,96019.47
2023-03-19T20:51:31.551Z,96021.84
2023-03-19T20:53:34.317Z,96016.63
2023-03-19T20:55:38.849Z,95880.31
2023-03-19T20:57:42.368Z,96025.00
2023-03-19T20:59:46.835Z,96018.41
2023-03-19T21:01:50.296Z,96028.59
2023-03-19T21:03:53.345Z,96023.53
2023-03-19T21:06:01.897Z,96045.34
2023-03-19T21:08:06.320Z,95953.78
2023-03-19T21:10:21.816Z,96025.22
2023-03-19T21:12:29.591Z,96029.25
2023-03-19T21:14:32.373Z,95996.22
2023-03-19T21:16:36.352Z,96037.69
2023-03-19T21:18:39.167Z,95987.91
2023-03-19T21:20:44.021Z,95978.78
2023-03-19T21:22:51.619Z,96020.25
2023-03-19T21:25:03.239Z,96022.00
2023-03-19T21:27:06.455Z,96029.06
2023-03-19T21:29:15.846Z,96022.34
2023-03-19T21:31:20.791Z,96037.78
2023-03-19T21:33:26.337Z,96033.84
2023-03-19T21:35:29.653Z,96035.28
2023-03-19T21:37:33.504Z,96029.31
2023-03-19T21:39:38.340Z,96029.66
2023-03-19T21:41:41.308Z,96034.06
2023-03-19T21:43:47.627Z,96040.22
2023-03-19T21:45:51.520Z,96042.28
2023-03-19T21:47:55.298Z,96046.03
2023-03-19T21:50:00.280Z,96047.03
2023-03-19T21:52:03.188Z,96032.03
2023-03-19T21:54:06.056Z,96047.38
2023-03-19T21:56:21.210Z,96046.69
2023-03-19T21:58:29.336Z,96048.91
2023-03-19T22:00:33.014Z,95908.13
2023-03-19T22:02:41.181Z,96053.72
2023-03-19T22:04:43.952Z,96027.78
2023-03-19T22:06:47.061Z,96047.69
2023-03-19T22:08:51.017Z,95886.06
2023-03-19T22:10:57.648Z,96046.03
2023-03-19T22:13:01.988Z,96006.66
2023-03-19T22:15:05.719Z,96054.13
2023-03-19T22:17:10.832Z,95990.84
2023-03-19T22:19:14.811Z,96041.06
2023-03-19T22:21:19.141Z,96065.63
2023-03-19T22:23:22.379Z,96015.53
2023-03-19T22:25:29.963Z,95930.16
2023-03-19T22:27:32.767Z,96071.88
2023-03-19T22:29:36.839Z,96074.22
2023-03-19T22:31:39.825Z,96070.25
2023-03-19T22:33:42.728Z,96080.00
2023-03-19T22:35:49.316Z,96077.00
2023-03-19T22:37:52.144Z,96080.16
2023-03-19T22:39:55.496Z,96038.25
2023-03-19T22:41:58.309Z,96082.47
2023-03-19T22:44:03.713Z,96078.66
2023-03-19T22:46:10.497Z,95984.72
2023-03-19T22:48:17.971Z,96047.56
2023-03-19T22:50:24.130Z,96088.69
2023-03-19T22:52:29.037Z,96086.13
2023-03-19T22:54:32.555Z,96094.63
2023-03-19T22:56:35.407Z,96094.25
2023-03-19T22:58:38.235Z,96034.06
2023-03-19T23:00:41.076Z,96047.22
2023-03-19T23:02:46.583Z,96046.97
2023-03-19T23:04:49.490Z,96098.47
2023-03-19T23:06:53.304Z,96068.03
2023-03-19T23:08:56.046Z,96094.59
2023-03-19T23:10:58.861Z,96094.63
2023-03-19T23:13:01.740Z,96049.91
2023-03-19T23:15:04.931Z,95987.19
2023-03-19T23:17:17.335Z,96095.44
2023-03-19T23:19:23.656Z,96091.56
2023-03-19T23:21:26.403Z,96087.25
2023-03-19T23:23:30.274Z,96051.28
2023-03-19T23:25:33.443Z,96086.25
2023-03-19T23:27:36.920Z,96078.78
2023-03-19T23:29:45.426Z,96092.88
2023-03-19T23:31:48.499Z,96089.84
2023-03-19T23:33:51.231Z,96085.53
2023-03-19T23:35:55.510Z,96087.84
2023-03-19T23:37:59.132Z,96030.47
2023-03-19T23:40:01.963Z,96087.72
2023-03-19T23:42:04.854Z,96027.66
2023-03-19T23:44:08.652Z,96094.59
2023-03-19T23:46:11.514Z,96106.84
2023-03-19T23:48:16.732Z,96066.41
2023-03-19T23:50:19.448Z,96100.22
2023-03-19T23:52:23.534Z,96113.47
2023-03-19T23:54:31.488Z,96116.13
2023-03-19T23:56:34.370Z,96080.16
2023-03-19T23:58:40.182Z,96108.44
