createdAt,value
2017-07-19T00:01:58.329Z,73.15
2017-07-19T00:04:26.922Z,72.89
2017-07-19T00:06:55.095Z,73.32
2017-07-19T00:09:23.222Z,73.82
2017-07-19T00:11:52.716Z,73.93
2017-07-19T00:14:21.330Z,74.44
2017-07-19T00:16:49.602Z,74.98
2017-07-19T00:19:19.092Z,75.11
2017-07-19T00:21:47.559Z,74.55
2017-07-19T00:24:16.271Z,74.19
2017-07-19T00:26:44.738Z,73.91
2017-07-19T00:29:13.131Z,74.72
2017-07-19T00:31:41.188Z,74.74
2017-07-19T00:34:09.376Z,73.69
2017-07-19T00:36:37.832Z,73.55
2017-07-19T00:39:06.182Z,75.02
2017-07-19T00:41:34.795Z,75.95
2017-07-19T00:44:03.538Z,75.87
2017-07-19T00:46:31.603Z,76.30
2017-07-19T00:49:01.590Z,74.83
2017-07-19T00:51:30.163Z,73.90
2017-07-19T00:53:58.444Z,73.16
2017-07-19T00:56:26.919Z,72.99
2017-07-19T00:58:55.328Z,74.50
2017-07-19T01:01:23.750Z,76.04
2017-07-19T01:03:52.078Z,76.22
2017-07-19T01:06:21.307Z,77.38
2017-07-19T01:08:49.603Z,77.42
2017-07-19T01:11:18.099Z,75.01
2017-07-19T01:13:46.703Z,74.05
2017-07-19T01:16:15.097Z,77.22
2017-07-19T01:18:43.188Z,77.09
2017-07-19T01:21:11.921Z,77.44
2017-07-19T01:23:40.195Z,79.00
2017-07-19T01:26:09.095Z,76.76
2017-07-19T01:28:37.582Z,77.07
2017-07-19T01:31:06.207Z,75.89
2017-07-19T01:33:34.295Z,75.37
2017-07-19T01:36:04.083Z,75.32
2017-07-19T01:38:32.246Z,77.29
2017-07-19T01:41:02.375Z,76.77
2017-07-19T01:43:30.771Z,77.62
2017-07-19T01:46:01.796Z,78.99
2017-07-19T01:48:30.065Z,79.00
2017-07-19T01:50:58.511Z,79.43
2017-07-19T01:53:28.051Z,79.89
2017-07-19T01:55:56.186Z,79.84
2017-07-19T01:58:25.331Z,78.00
2017-07-19T02:00:53.964Z,76.70
2017-07-19T02:03:22.616Z,76.45
2017-07-19T02:05:51.048Z,78.61
2017-07-19T02:08:19.627Z,80.58
2017-07-19T02:10:47.718Z,80.71
2017-07-19T02:13:16.406Z,80.90
2017-07-19T02:15:44.922Z,80.95
2017-07-19T02:18:13.131Z,81.53
2017-07-19T02:20:42.143Z,81.39
2017-07-19T02:23:10.500Z,79.19
2017-07-19T02:25:38.871Z,81.33
2017-07-19T02:28:07.349Z,79.81
2017-07-19T02:30:36.380Z,78.05
2017-07-19T02:33:05.206Z,77.05
2017-07-19T02:35:33.630Z,80.74
2017-07-19T02:38:05.704Z,81.00
2017-07-19T02:40:35.107Z,79.17
2017-07-19T02:43:03.746Z,77.99
2017-07-19T02:45:32.487Z,78.05
2017-07-19T02:48:02.768Z,77.75
2017-07-19T02:50:31.151Z,77.43
2017-07-19T02:53:00.823Z,77.10
2017-07-19T02:55:29.563Z,77.76
2017-07-19T02:57:57.865Z,77.15
2017-07-19T03:00:26.256Z,82.07
2017-07-19T03:02:55.106Z,83.48
2017-07-19T03:05:23.680Z,83.72
2017-07-19T03:07:52.120Z,80.62
2017-07-19T03:10:21.056Z,82.58
2017-07-19T03:12:49.325Z,79.71
2017-07-19T03:15:17.808Z,79.19
2017-07-19T03:17:46.204Z,82.22
2017-07-19T03:20:14.972Z,83.62
2017-07-19T03:22:49.889Z,80.19
2017-07-19T03:25:18.705Z,83.22
2017-07-19T03:27:47.076Z,84.22
2017-07-19T03:30:15.736Z,85.02
2017-07-19T03:32:44.339Z,82.38
2017-07-19T03:35:13.035Z,81.69
2017-07-19T03:37:41.292Z,84.54
2017-07-19T03:40:09.895Z,85.71
2017-07-19T03:42:42.398Z,82.83
2017-07-19T03:45:11.065Z,85.69
2017-07-19T03:47:39.787Z,85.21
2017-07-19T03:50:08.155Z,86.05
2017-07-19T03:52:36.678Z,86.25
2017-07-19T03:55:05.072Z,86.09
2017-07-19T03:57:33.949Z,86.66
2017-07-19T04:00:02.933Z,86.24
2017-07-19T04:02:35.826Z,85.73
2017-07-19T04:05:18.791Z,83.34
2017-07-19T04:07:47.454Z,82.58
2017-07-19T04:10:16.395Z,81.91
2017-07-19T04:12:44.819Z,80.78
2017-07-19T04:15:13.324Z,80.42
2017-07-19T04:17:41.765Z,81.78
2017-07-19T04:20:10.687Z,82.08
2017-07-19T04:22:38.847Z,80.63
2017-07-19T04:25:07.302Z,80.08
2017-07-19T04:27:35.915Z,79.36
2017-07-19T04:30:05.065Z,79.19
2017-07-19T04:32:33.234Z,78.82
2017-07-19T04:35:03.658Z,78.56
2017-07-19T04:37:32.423Z,78.48
2017-07-19T04:40:04.183Z,81.02
2017-07-19T04:42:32.759Z,81.73
2017-07-19T04:45:02.884Z,82.20
2017-07-19T04:47:31.487Z,82.36
2017-07-19T04:50:01.881Z,79.90
2017-07-19T04:52:30.464Z,80.54
2017-07-19T04:54:59.667Z,82.12
2017-07-19T04:57:27.731Z,81.09
2017-07-19T04:59:56.498Z,79.77
2017-07-19T05:02:25.035Z,80.83
2017-07-19T05:04:53.411Z,81.11
2017-07-19T05:07:21.904Z,79.22
2017-07-19T05:09:50.093Z,80.13
2017-07-19T05:12:18.727Z,79.52
2017-07-19T05:14:47.596Z,78.50
2017-07-19T05:17:15.971Z,78.19
2017-07-19T05:19:44.489Z,77.79
2017-07-19T05:22:13.032Z,77.15
2017-07-19T05:24:41.692Z,76.90
2017-07-19T05:27:12.602Z,77.28
2017-07-19T05:29:40.979Z,76.46
2017-07-19T05:32:09.540Z,76.15
2017-07-19T05:34:38.068Z,77.18
2017-07-19T05:37:07.007Z,77.23
2017-07-19T05:39:35.427Z,76.09
2017-07-19T05:42:03.584Z,75.56
2017-07-19T05:44:32.348Z,78.22
2017-07-19T05:47:01.904Z,77.88
2017-07-19T05:49:30.399Z,76.34
2017-07-19T05:51:59.812Z,76.60
2017-07-19T05:54:27.913Z,77.75
2017-07-19T05:56:55.974Z,76.56
2017-07-19T05:59:24.408Z,76.58
2017-07-19T06:01:52.844Z,74.78
2017-07-19T06:04:21.146Z,74.38
2017-07-19T06:06:50.102Z,75.19
2017-07-19T06:09:18.166Z,74.71
2017-07-19T06:11:46.311Z,74.25
2017-07-19T06:14:15.088Z,73.42
2017-07-19T06:16:43.528Z,73.61
2017-07-19T06:19:12.044Z,74.02
2017-07-19T06:21:40.764Z,74.45
2017-07-19T06:24:09.288Z,73.84
2017-07-19T06:26:37.435Z,73.63
2017-07-19T06:29:05.801Z,73.62
2017-07-19T06:31:33.919Z,73.15
2017-07-19T06:34:03.612Z,72.81
2017-07-19T06:36:32.027Z,71.89
2017-07-19T06:39:01.841Z,70.02
2017-07-19T06:41:30.423Z,69.02
2017-07-19T06:43:58.950Z,69.93
2017-07-19T06:46:27.072Z,68.24
2017-07-19T06:48:55.202Z,66.66
2017-07-19T06:51:23.592Z,67.02
2017-07-19T06:53:52.118Z,66.81
2017-07-19T06:56:20.443Z,65.72
2017-07-19T06:58:48.813Z,68.04
2017-07-19T07:01:17.279Z,67.40
2017-07-19T07:03:45.539Z,66.17
2017-07-19T07:06:13.940Z,64.86
2017-07-19T07:08:42.300Z,66.43
2017-07-19T07:11:10.459Z,64.50
2017-07-19T07:13:38.914Z,64.81
2017-07-19T07:16:07.174Z,62.78
2017-07-19T07:18:35.248Z,64.09
2017-07-19T07:21:03.627Z,62.39
2017-07-19T07:23:31.716Z,62.66
2017-07-19T07:26:01.074Z,60.51
2017-07-19T07:28:29.575Z,60.08
2017-07-19T07:30:57.730Z,59.04
2017-07-19T07:33:26.467Z,59.00
2017-07-19T07:35:55.200Z,60.51
2017-07-19T07:38:23.283Z,60.02
2017-07-19T07:40:51.355Z,57.54
2017-07-19T07:43:19.740Z,59.25
2017-07-19T07:45:47.807Z,57.64
2017-07-19T07:48:16.139Z,58.18
2017-07-19T07:50:44.493Z,58.97
2017-07-19T07:53:13.115Z,55.14
2017-07-19T07:55:41.194Z,55.92
2017-07-19T07:58:09.603Z,54.12
2017-07-19T08:00:37.700Z,53.71
2017-07-19T08:03:05.803Z,52.40
2017-07-19T08:05:34.419Z,55.58
2017-07-19T08:08:03.407Z,51.95
2017-07-19T08:10:31.847Z,52.59
2017-07-19T08:13:01.831Z,51.34
2017-07-19T08:15:30.061Z,53.46
2017-07-19T08:17:58.380Z,53.25
2017-07-19T08:20:27.139Z,53.70
2017-07-19T08:22:55.820Z,52.93
2017-07-19T08:25:24.012Z,51.55
2017-07-19T08:27:52.383Z,53.19
2017-07-19T08:30:20.931Z,51.20
2017-07-19T08:32:49.048Z,50.47
2017-07-19T08:35:17.752Z,51.92
2017-07-19T08:37:53.635Z,51.94
2017-07-19T08:40:22.110Z,52.14
2017-07-19T08:42:50.479Z,49.09
2017-07-19T08:45:19.263Z,50.59
2017-07-19T08:47:47.342Z,48.51
2017-07-19T08:50:16.138Z,49.12
2017-07-19T08:52:44.255Z,47.89
2017-07-19T08:55:13.100Z,46.82
2017-07-19T08:57:41.999Z,45.11
2017-07-19T09:00:10.679Z,45.16
2017-07-19T09:02:39.039Z,45.53
2017-07-19T09:05:07.944Z,44.98
2017-07-19T09:07:36.024Z,45.17
2017-07-19T09:10:04.854Z,46.05
2017-07-19T09:12:33.900Z,45.73
2017-07-19T09:15:03.692Z,46.96
2017-07-19T09:17:31.816Z,46.15
2017-07-19T09:20:01.524Z,44.16
2017-07-19T09:22:29.618Z,42.32
2017-07-19T09:24:57.878Z,41.81
2017-07-19T09:27:26.211Z,43.34
2017-07-19T09:29:54.485Z,39.85
2017-07-19T09:32:22.667Z,38.70
2017-07-19T09:34:51.067Z,37.63
2017-07-19T09:37:19.142Z,38.90
2017-07-19T09:39:47.227Z,38.62
2017-07-19T09:42:15.583Z,39.89
2017-07-19T09:44:43.672Z,38.77
2017-07-19T09:47:12.131Z,37.60
2017-07-19T09:49:41.173Z,36.16
2017-07-19T09:52:09.262Z,36.84
2017-07-19T09:54:37.434Z,36.98
2017-07-19T09:57:05.864Z,36.58
2017-07-19T09:59:33.975Z,38.53
2017-07-19T10:02:03.451Z,37.77
2017-07-19T10:04:31.570Z,38.13
2017-07-19T10:07:01.134Z,36.20
2017-07-19T10:09:29.215Z,35.21
2017-07-19T10:11:57.612Z,34.88
2017-07-19T10:14:25.711Z,36.25
2017-07-19T10:16:53.794Z,34.63
2017-07-19T10:19:22.222Z,33.91
2017-07-19T10:21:50.966Z,35.64
2017-07-19T10:24:19.307Z,34.49
2017-07-19T10:26:47.728Z,32.86
2017-07-19T10:29:15.847Z,33.61
2017-07-19T10:31:43.956Z,33.09
2017-07-19T10:34:12.331Z,33.16
2017-07-19T10:36:40.446Z,33.86
2017-07-19T10:39:08.551Z,34.88
2017-07-19T10:41:36.934Z,33.21
2017-07-19T10:44:05.051Z,33.09
2017-07-19T10:46:33.246Z,35.05
2017-07-19T10:49:03.172Z,32.89
2017-07-19T10:51:31.274Z,34.72
2017-07-19T10:54:00.433Z,32.37
2017-07-19T10:56:31.958Z,30.46
2017-07-19T10:59:01.076Z,31.31
2017-07-19T11:01:29.336Z,31.57
2017-07-19T11:03:57.696Z,31.04
2017-07-19T11:06:25.803Z,32.75
2017-07-19T11:08:56.558Z,32.26
2017-07-19T11:11:24.927Z,32.45
2017-07-19T11:13:53.051Z,31.32
2017-07-19T11:16:21.198Z,31.29
2017-07-19T11:18:49.599Z,29.14
2017-07-19T11:21:17.673Z,28.63
2017-07-19T11:23:45.723Z,29.43
2017-07-19T11:26:14.095Z,30.42
2017-07-19T11:28:42.332Z,29.08
2017-07-19T11:31:10.395Z,28.30
2017-07-19T11:33:39.388Z,27.99
2017-07-19T11:36:08.151Z,27.95
2017-07-19T11:38:36.448Z,28.99
2017-07-19T11:41:05.182Z,29.44
2017-07-19T11:43:33.517Z,31.07
2017-07-19T11:46:02.616Z,30.37
2017-07-19T11:48:31.029Z,30.60
2017-07-19T11:50:59.845Z,31.76
2017-07-19T11:53:27.976Z,31.21
2017-07-19T11:55:56.346Z,30.87
2017-07-19T11:58:25.611Z,33.48
2017-07-19T12:00:54.315Z,33.17
2017-07-19T12:03:22.707Z,33.82
2017-07-19T12:05:50.776Z,32.05
2017-07-19T12:08:18.847Z,30.58
2017-07-19T12:10:47.191Z,29.35
2017-07-19T12:13:15.283Z,27.83
2017-07-19T12:15:43.475Z,28.10
2017-07-19T12:18:11.872Z,29.08
2017-07-19T12:20:39.951Z,29.62
2017-07-19T12:23:08.081Z,28.84
2017-07-19T12:25:36.439Z,29.10
2017-07-19T12:28:04.527Z,28.45
2017-07-19T12:30:32.610Z,28.84
2017-07-19T12:33:02.745Z,27.93
2017-07-19T12:35:31.370Z,27.06
2017-07-19T12:38:01.696Z,27.50
2017-07-19T12:40:30.325Z,29.17
2017-07-19T12:42:58.539Z,29.50
2017-07-19T12:45:26.671Z,30.22
2017-07-19T12:47:55.019Z,32.80
2017-07-19T12:50:23.121Z,31.58
2017-07-19T12:52:51.199Z,28.79
2017-07-19T12:55:19.555Z,27.59
2017-07-19T12:57:48.003Z,28.47
2017-07-19T13:00:16.095Z,29.59
2017-07-19T13:02:44.435Z,29.56
2017-07-19T13:05:12.512Z,29.78
2017-07-19T13:07:40.583Z,30.10
2017-07-19T13:10:09.091Z,29.63
2017-07-19T13:12:37.167Z,28.54
2017-07-19T13:15:05.359Z,27.62
2017-07-19T13:17:33.758Z,27.35
2017-07-19T13:20:03.566Z,28.51
2017-07-19T13:22:31.671Z,28.14
2017-07-19T13:25:01.315Z,27.88
2017-07-19T13:27:29.496Z,27.36
2017-07-19T13:29:57.623Z,26.70
2017-07-19T13:32:25.990Z,26.46
2017-07-19T13:34:54.087Z,26.33
2017-07-19T13:37:22.207Z,25.53
2017-07-19T13:39:50.564Z,24.56
2017-07-19T13:42:18.665Z,25.51
2017-07-19T13:44:46.803Z,25.15
2017-07-19T13:47:15.203Z,26.09
2017-07-19T13:49:43.432Z,26.04
2017-07-19T13:52:11.499Z,25.93
2017-07-19T13:54:39.858Z,25.72
2017-07-19T13:57:07.951Z,25.08
2017-07-19T13:59:36.028Z,26.45
2017-07-19T14:02:04.448Z,27.37
2017-07-19T14:04:33.196Z,24.59
2017-07-19T14:07:02.459Z,24.99
2017-07-19T14:09:31.751Z,25.13
2017-07-19T14:12:01.127Z,25.84
2017-07-19T14:14:29.212Z,24.07
2017-07-19T14:16:57.642Z,25.26
2017-07-19T14:19:25.779Z,27.09
2017-07-19T14:21:54.404Z,25.55
2017-07-19T14:24:22.760Z,25.34
2017-07-19T14:26:51.119Z,25.69
2017-07-19T14:29:19.203Z,25.95
2017-07-19T14:31:47.609Z,26.50
2017-07-19T14:34:15.742Z,26.35
2017-07-19T14:36:44.076Z,26.17
2017-07-19T14:39:12.427Z,25.62
2017-07-19T14:41:40.795Z,26.19
2017-07-19T14:44:09.083Z,25.65
2017-07-19T14:46:37.912Z,27.76
2017-07-19T14:49:05.983Z,26.82
2017-07-19T14:51:34.047Z,25.57
2017-07-19T14:54:03.615Z,24.70
2017-07-19T14:56:31.788Z,26.28
2017-07-19T14:59:03.323Z,25.44
2017-07-19T15:01:34.567Z,26.61
2017-07-19T15:04:03.705Z,27.17
2017-07-19T15:06:31.895Z,26.43
2017-07-19T15:09:02.395Z,26.00
2017-07-19T15:11:30.643Z,26.34
2017-07-19T15:14:00.038Z,25.63
2017-07-19T15:16:28.526Z,26.27
2017-07-19T15:18:56.843Z,25.68
2017-07-19T15:21:24.915Z,27.11
2017-07-19T15:23:53.287Z,27.50
2017-07-19T15:26:21.379Z,26.40
2017-07-19T15:28:49.501Z,26.49
2017-07-19T15:31:17.908Z,27.59
2017-07-19T15:33:46.015Z,26.31
2017-07-19T15:36:14.095Z,25.86
2017-07-19T15:38:42.467Z,26.17
2017-07-19T15:41:10.567Z,28.65
2017-07-19T15:43:38.656Z,26.46
2017-07-19T15:46:07.091Z,27.25
2017-07-19T15:48:35.163Z,27.90
2017-07-19T15:51:03.563Z,29.33
2017-07-19T15:53:32.054Z,29.31
2017-07-19T15:56:02.605Z,29.20
2017-07-19T15:58:31.163Z,29.25
2017-07-19T16:01:01.486Z,29.39
2017-07-19T16:03:29.655Z,29.26
2017-07-19T16:05:57.863Z,29.65
2017-07-19T16:08:28.245Z,30.33
2017-07-19T16:10:56.877Z,30.66
2017-07-19T16:13:25.161Z,30.58
2017-07-19T16:15:53.544Z,31.43
2017-07-19T16:18:21.612Z,30.12
2017-07-19T16:20:49.675Z,30.74
2017-07-19T16:23:18.283Z,29.32
2017-07-19T16:25:46.875Z,30.13
2017-07-19T16:28:14.935Z,29.53
2017-07-19T16:30:43.294Z,30.17
2017-07-19T16:33:11.428Z,30.27
2017-07-19T16:35:39.843Z,30.45
2017-07-19T16:38:08.223Z,30.76
2017-07-19T16:40:36.360Z,30.37
2017-07-19T16:43:04.429Z,31.20
2017-07-19T16:45:33.284Z,30.13
2017-07-19T16:48:02.585Z,29.89
2017-07-19T16:50:30.671Z,29.92
2017-07-19T16:52:59.871Z,30.80
2017-07-19T16:55:28.251Z,31.10
2017-07-19T16:57:56.336Z,30.55
2017-07-19T17:00:24.666Z,30.82
2017-07-19T17:02:52.737Z,32.22
2017-07-19T17:05:20.816Z,31.05
2017-07-19T17:07:49.187Z,31.33
2017-07-19T17:10:17.307Z,33.86
2017-07-19T17:12:45.406Z,33.17
2017-07-19T17:15:13.803Z,31.71
2017-07-19T17:17:41.888Z,31.93
2017-07-19T17:20:10.066Z,32.09
2017-07-19T17:22:38.482Z,32.74
2017-07-19T17:25:06.552Z,32.86
2017-07-19T17:27:34.742Z,32.93
2017-07-19T17:30:03.852Z,32.96
2017-07-19T17:32:31.962Z,33.47
2017-07-19T17:35:01.215Z,34.75
2017-07-19T17:37:33.363Z,34.71
2017-07-19T17:40:02.907Z,34.44
2017-07-19T17:42:31.066Z,34.44
2017-07-19T17:45:01.279Z,36.00
2017-07-19T17:47:29.560Z,35.10
2017-07-19T17:49:57.636Z,35.40
2017-07-19T17:52:26.006Z,35.43
2017-07-19T17:54:54.135Z,35.71
2017-07-19T17:57:22.201Z,35.88
2017-07-19T17:59:50.591Z,36.51
2017-07-19T18:02:18.679Z,37.15
2017-07-19T18:04:46.799Z,37.35
2017-07-19T18:07:15.198Z,37.40
2017-07-19T18:09:43.515Z,37.55
2017-07-19T18:12:11.783Z,37.77
2017-07-19T18:14:40.942Z,37.86
2017-07-19T18:17:09.276Z,39.54
2017-07-19T18:19:37.334Z,39.41
2017-07-19T18:22:05.714Z,41.68
2017-07-19T18:24:33.815Z,40.89
2017-07-19T18:27:03.319Z,40.54
2017-07-19T18:29:31.815Z,40.75
2017-07-19T18:32:01.284Z,41.12
2017-07-19T18:34:29.695Z,41.81
2017-07-19T18:36:58.197Z,43.14
2017-07-19T18:39:26.321Z,41.83
2017-07-19T18:41:54.450Z,42.98
2017-07-19T18:44:22.853Z,44.46
2017-07-19T18:46:50.924Z,43.27
2017-07-19T18:49:19.026Z,44.29
2017-07-19T18:51:47.382Z,45.46
2017-07-19T18:54:15.456Z,44.89
2017-07-19T18:56:43.603Z,45.79
2017-07-19T18:59:11.988Z,44.54
2017-07-19T19:01:40.236Z,45.01
2017-07-19T19:04:08.301Z,47.08
2017-07-19T19:06:36.662Z,46.89
2017-07-19T19:09:04.994Z,45.86
2017-07-19T19:11:36.500Z,46.15
2017-07-19T19:14:05.025Z,47.26
2017-07-19T19:16:33.132Z,47.79
2017-07-19T19:19:02.712Z,45.71
2017-07-19T19:21:31.127Z,47.42
2017-07-19T19:23:59.727Z,48.80
2017-07-19T19:26:27.888Z,48.89
2017-07-19T19:28:56.375Z,50.10
2017-07-19T19:31:24.434Z,50.79
2017-07-19T19:33:52.538Z,51.81
2017-07-19T19:36:21.116Z,51.71
2017-07-19T19:38:49.222Z,53.74
2017-07-19T19:41:17.316Z,56.36
2017-07-19T19:43:48.725Z,61.31
2017-07-19T19:46:17.044Z,74.13
2017-07-19T19:48:45.427Z,77.99
2017-07-19T19:51:15.862Z,77.56
2017-07-19T19:53:43.955Z,76.65
2017-07-19T19:56:12.345Z,81.06
2017-07-19T19:58:40.416Z,84.44
2017-07-19T20:01:08.671Z,85.19
2017-07-19T20:03:37.046Z,88.91
2017-07-19T20:06:05.494Z,86.39
2017-07-19T20:08:33.647Z,86.37
2017-07-19T20:11:02.055Z,82.49
2017-07-19T20:13:30.135Z,84.44
2017-07-19T20:15:58.223Z,83.13
2017-07-19T20:18:26.610Z,86.53
2017-07-19T20:20:54.673Z,85.55
2017-07-19T20:23:22.797Z,85.02
2017-07-19T20:25:51.152Z,82.98
2017-07-19T20:28:19.294Z,83.99
2017-07-19T20:30:47.372Z,83.44
2017-07-19T20:33:15.719Z,80.12
2017-07-19T20:35:43.798Z,78.79
2017-07-19T20:38:11.878Z,79.26
2017-07-19T20:40:40.448Z,79.54
2017-07-19T20:43:08.511Z,81.27
2017-07-19T20:45:37.055Z,84.98
2017-07-19T20:48:05.472Z,83.90
2017-07-19T20:50:33.539Z,82.52
2017-07-19T20:53:01.619Z,82.20
2017-07-19T20:55:30.001Z,82.54
2017-07-19T20:57:58.083Z,83.64
2017-07-19T21:00:26.152Z,87.59
2017-07-19T21:02:54.526Z,88.10
2017-07-19T21:05:22.818Z,86.44
2017-07-19T21:07:51.491Z,84.36
2017-07-19T21:10:20.016Z,84.43
2017-07-19T21:12:48.086Z,83.89
2017-07-19T21:15:16.578Z,82.96
2017-07-19T21:17:44.927Z,81.11
2017-07-19T21:20:13.529Z,80.44
2017-07-19T21:22:41.806Z,81.71
2017-07-19T21:25:10.599Z,82.85
2017-07-19T21:27:39.604Z,81.94
2017-07-19T21:30:07.829Z,75.69
2017-07-19T21:35:03.556Z,79.00
2017-07-19T21:37:31.619Z,81.45
2017-07-19T21:39:59.970Z,79.98
2017-07-19T21:42:28.051Z,83.95
2017-07-19T21:44:56.139Z,84.17
2017-07-19T21:47:24.548Z,82.52
2017-07-19T21:49:52.616Z,81.43
2017-07-19T21:52:20.721Z,80.00
2017-07-19T21:54:49.441Z,80.73
2017-07-19T21:57:17.832Z,80.48
2017-07-19T21:59:45.900Z,81.92
2017-07-19T22:02:14.403Z,82.46
2017-07-19T22:04:42.499Z,82.56
2017-07-19T22:07:10.595Z,82.23
2017-07-19T22:09:38.984Z,82.25
2017-07-19T22:12:07.177Z,82.60
2017-07-19T22:14:35.255Z,82.38
2017-07-19T22:17:03.689Z,81.12
2017-07-19T22:19:31.791Z,80.77
2017-07-19T22:22:00.422Z,81.17
2017-07-19T22:24:29.331Z,80.40
2017-07-19T22:26:57.392Z,80.07
2017-07-19T22:29:25.964Z,80.60
2017-07-19T22:31:54.799Z,81.63
2017-07-19T22:34:23.271Z,82.19
2017-07-19T22:36:51.444Z,82.06
2017-07-19T22:39:19.887Z,82.01
2017-07-19T22:41:48.226Z,82.21
2017-07-19T22:44:16.859Z,82.45
2017-07-19T22:46:45.738Z,83.04
2017-07-19T22:49:14.140Z,82.29
2017-07-19T22:51:43.366Z,82.33
2017-07-19T22:54:11.941Z,82.45
2017-07-19T22:56:40.497Z,82.15
2017-07-19T22:59:08.591Z,81.89
2017-07-19T23:01:37.255Z,82.15
2017-07-19T23:04:05.526Z,80.65
2017-07-19T23:06:33.904Z,80.94
2017-07-19T23:09:02.895Z,81.75
2017-07-19T23:11:31.467Z,82.12
2017-07-19T23:13:59.957Z,81.42
2017-07-19T23:16:28.767Z,81.74
2017-07-19T23:18:57.371Z,81.55
2017-07-19T23:21:25.912Z,81.33
2017-07-19T23:23:54.407Z,82.60
2017-07-19T23:26:23.324Z,82.40
2017-07-19T23:28:51.870Z,81.33
2017-07-19T23:31:20.239Z,82.13
2017-07-19T23:33:48.852Z,81.92
2017-07-19T23:36:17.119Z,81.54
2017-07-19T23:38:45.407Z,81.73
2017-07-19T23:41:14.784Z,81.41
2017-07-19T23:43:43.271Z,81.46
2017-07-19T23:46:11.536Z,80.91
2017-07-19T23:48:40.422Z,80.44
2017-07-19T23:51:08.517Z,81.96
2017-07-19T23:53:37.032Z,82.71
2017-07-19T23:56:05.704Z,85.19
2017-07-19T23:58:33.940Z,87.14
