createdAt,value
2016-10-27T00:00:58.866Z,99.99
2016-10-27T00:02:11.521Z,99.99
2016-10-27T00:03:24.749Z,99.99
2016-10-27T00:04:36.765Z,99.99
2016-10-27T00:05:50.368Z,99.99
2016-10-27T00:07:03.356Z,99.99
2016-10-27T00:08:16.923Z,99.99
2016-10-27T00:09:30.464Z,99.99
2016-10-27T00:10:43.502Z,99.99
2016-10-27T00:11:55.476Z,99.99
2016-10-27T00:13:09.091Z,99.99
2016-10-27T00:14:21.512Z,99.99
2016-10-27T00:15:35.068Z,99.99
2016-10-27T00:16:47.572Z,99.99
2016-10-27T00:18:00.662Z,99.99
2016-10-27T00:19:13.147Z,99.99
2016-10-27T00:20:26.119Z,99.99
2016-10-27T00:21:39.659Z,99.99
2016-10-27T00:22:52.099Z,99.99
2016-10-27T00:24:03.483Z,99.99
2016-10-27T00:25:16.978Z,99.99
2016-10-27T00:26:29.928Z,99.99
2016-10-27T00:27:42.418Z,99.99
2016-10-27T00:28:55.505Z,99.99
2016-10-27T00:30:08.554Z,99.99
2016-10-27T00:31:21.594Z,99.99
2016-10-27T00:32:35.193Z,99.99
2016-10-27T00:33:47.775Z,99.99
2016-10-27T00:35:00.303Z,99.99
2016-10-27T00:36:13.345Z,99.99
2016-10-27T00:37:25.842Z,99.99
2016-10-27T00:38:38.971Z,99.99
2016-10-27T00:39:52.581Z,99.99
2016-10-27T00:41:05.117Z,99.99
2016-10-27T00:42:18.174Z,99.99
2016-10-27T00:43:31.788Z,99.99
2016-10-27T00:44:44.261Z,99.99
2016-10-27T00:45:57.351Z,99.99
2016-10-27T00:47:09.927Z,99.99
2016-10-27T00:48:23.471Z,99.99
2016-10-27T00:49:35.980Z,99.99
2016-10-27T00:50:47.921Z,99.99
2016-10-27T00:52:00.432Z,99.99
2016-10-27T00:53:12.947Z,99.99
2016-10-27T00:54:26.097Z,99.99
2016-10-27T00:55:38.032Z,99.99
2016-10-27T00:56:51.568Z,99.99
2016-10-27T00:58:04.038Z,99.99
2016-10-27T00:59:15.472Z,99.99
2016-10-27T01:00:27.988Z,99.99
2016-10-27T01:01:41.017Z,99.99
2016-10-27T01:02:54.553Z,99.99
2016-10-27T01:04:06.466Z,99.99
2016-10-27T01:05:18.436Z,99.99
2016-10-27T01:06:30.912Z,99.99
2016-10-27T01:07:43.427Z,99.99
2016-10-27T01:08:55.869Z,99.99
2016-10-27T01:10:08.323Z,99.99
2016-10-27T01:11:21.823Z,99.99
2016-10-27T01:12:33.796Z,99.99
2016-10-27T01:13:46.308Z,99.99
2016-10-27T01:14:58.786Z,99.99
2016-10-27T01:16:11.817Z,99.99
2016-10-27T01:17:25.383Z,99.99
2016-10-27T01:18:38.428Z,99.99
2016-10-27T01:19:50.927Z,99.99
2016-10-27T01:21:03.913Z,99.99
2016-10-27T01:22:16.933Z,99.99
2016-10-27T01:23:28.970Z,99.99
2016-10-27T01:24:42.521Z,99.99
2016-10-27T01:25:55.675Z,99.99
2016-10-27T01:27:08.252Z,99.99
2016-10-27T01:28:21.824Z,99.99
2016-10-27T01:29:34.439Z,99.99
2016-10-27T01:30:48.079Z,99.99
2016-10-27T01:32:01.645Z,99.99
2016-10-27T01:33:14.663Z,99.99
2016-10-27T01:34:27.769Z,99.99
2016-10-27T01:35:40.914Z,99.99
2016-10-27T01:36:53.939Z,99.99
2016-10-27T01:38:07.529Z,99.99
2016-10-27T01:39:20.643Z,99.99
2016-10-27T01:40:33.210Z,99.99
2016-10-27T01:41:45.808Z,99.99
2016-10-27T01:42:59.432Z,99.99
2016-10-27T01:44:13.034Z,99.99
2016-10-27T01:45:26.144Z,99.99
2016-10-27T01:46:39.708Z,99.99
2016-10-27T01:47:52.264Z,99.99
2016-10-27T01:49:05.885Z,99.99
2016-10-27T01:50:18.938Z,99.99
2016-10-27T01:51:30.969Z,99.99
2016-10-27T01:52:43.533Z,99.99
2016-10-27T01:53:56.070Z,99.99
2016-10-27T01:55:09.647Z,99.99
2016-10-27T01:56:23.183Z,99.99
2016-10-27T01:57:36.790Z,99.99
2016-10-27T01:58:49.837Z,99.99
2016-10-27T02:00:02.322Z,99.99
2016-10-27T02:01:14.806Z,99.99
2016-10-27T02:02:27.843Z,99.99
2016-10-27T02:03:40.888Z,99.99
2016-10-27T02:04:53.951Z,99.99
2016-10-27T02:06:07.585Z,99.99
2016-10-27T02:07:21.139Z,99.99
2016-10-27T02:08:34.217Z,99.99
2016-10-27T02:09:47.323Z,99.99
2016-10-27T02:11:00.303Z,99.99
2016-10-27T02:12:13.868Z,99.99
2016-10-27T02:13:26.988Z,99.99
2016-10-27T02:14:40.072Z,99.99
2016-10-27T02:15:53.651Z,99.99
2016-10-27T02:17:06.691Z,99.99
2016-10-27T02:18:20.223Z,99.99
2016-10-27T02:19:33.709Z,99.99
2016-10-27T02:20:46.764Z,99.99
2016-10-27T02:21:59.762Z,99.99
2016-10-27T02:23:13.391Z,99.99
2016-10-27T02:24:25.888Z,99.99
2016-10-27T02:25:39.495Z,99.99
2016-10-27T02:26:53.008Z,99.99
2016-10-27T02:28:05.553Z,99.99
2016-10-27T02:29:18.593Z,99.99
2016-10-27T02:30:32.182Z,99.99
2016-10-27T02:31:45.304Z,99.99
2016-10-27T02:32:58.883Z,99.99
2016-10-27T02:34:12.480Z,99.99
2016-10-27T02:35:26.094Z,99.99
2016-10-27T02:36:39.092Z,99.99
2016-10-27T02:37:52.111Z,99.99
2016-10-27T02:39:05.689Z,99.99
2016-10-27T02:40:19.249Z,99.99
2016-10-27T02:41:32.743Z,99.99
2016-10-27T02:42:45.778Z,99.99
2016-10-27T02:43:58.331Z,99.99
2016-10-27T02:45:11.969Z,99.99
2016-10-27T02:46:25.592Z,99.99
2016-10-27T02:47:38.053Z,99.99
2016-10-27T02:48:51.585Z,99.99
2016-10-27T02:50:04.134Z,99.99
2016-10-27T02:51:17.817Z,99.99
2016-10-27T02:52:30.819Z,99.99
2016-10-27T02:53:43.839Z,99.99
2016-10-27T02:54:57.435Z,99.99
2016-10-27T02:56:11.027Z,99.99
2016-10-27T02:57:24.618Z,99.99
2016-10-27T02:58:37.686Z,99.99
2016-10-27T02:59:51.241Z,99.99
2016-10-27T03:01:04.828Z,99.99
2016-10-27T03:02:17.834Z,99.99
2016-10-27T03:03:30.888Z,99.99
2016-10-27T03:04:44.445Z,99.99
2016-10-27T03:05:57.439Z,99.99
2016-10-27T03:07:10.485Z,99.99
2016-10-27T03:08:24.067Z,99.99
2016-10-27T03:09:37.658Z,99.99
2016-10-27T03:10:51.298Z,99.99
2016-10-27T03:12:03.841Z,99.99
2016-10-27T03:13:16.829Z,99.99
2016-10-27T03:14:30.445Z,99.99
2016-10-27T03:16:12.358Z,99.99
2016-10-27T03:17:54.353Z,99.99
2016-10-27T03:19:07.492Z,99.99
2016-10-27T03:20:35.616Z,99.99
2016-10-27T03:21:49.206Z,99.99
2016-10-27T03:23:02.768Z,99.99
2016-10-27T03:24:16.338Z,99.99
2016-10-27T03:25:29.393Z,99.99
2016-10-27T03:26:42.978Z,99.99
2016-10-27T03:27:55.039Z,99.99
2016-10-27T03:29:08.664Z,99.99
2016-10-27T03:30:22.274Z,99.99
2016-10-27T03:31:34.804Z,99.99
2016-10-27T03:32:48.401Z,99.99
2016-10-27T03:34:01.414Z,99.99
2016-10-27T03:35:14.529Z,99.99
2016-10-27T03:36:27.558Z,99.99
2016-10-27T03:37:41.082Z,99.99
2016-10-27T03:38:54.669Z,99.99
2016-10-27T03:40:07.762Z,99.99
2016-10-27T03:41:21.388Z,99.99
2016-10-27T03:42:33.389Z,99.99
2016-10-27T03:43:47.041Z,99.99
2016-10-27T03:45:00.050Z,99.99
2016-10-27T03:46:13.157Z,99.99
2016-10-27T03:47:26.164Z,99.99
2016-10-27T03:48:39.201Z,99.99
2016-10-27T03:49:51.734Z,99.99
2016-10-27T03:51:05.294Z,99.99
2016-10-27T03:52:18.366Z,99.99
2016-10-27T03:53:31.501Z,99.99
2016-10-27T03:54:44.514Z,99.99
2016-10-27T03:55:58.027Z,99.99
2016-10-27T03:57:11.594Z,99.99
2016-10-27T03:58:24.648Z,99.99
2016-10-27T03:59:38.271Z,99.99
2016-10-27T04:00:51.297Z,99.99
2016-10-27T04:02:04.877Z,99.99
2016-10-27T04:03:17.904Z,99.99
2016-10-27T04:04:30.960Z,99.99
2016-10-27T04:05:44.542Z,99.99
2016-10-27T04:06:57.074Z,99.99
2016-10-27T04:08:09.619Z,99.99
2016-10-27T04:09:23.222Z,99.99
2016-10-27T04:10:36.306Z,99.99
2016-10-27T04:11:49.871Z,99.99
2016-10-27T04:13:03.435Z,99.99
2016-10-27T04:14:16.998Z,99.99
2016-10-27T04:15:29.474Z,99.99
2016-10-27T04:16:43.032Z,99.99
2016-10-27T04:17:56.634Z,99.99
2016-10-27T04:19:09.752Z,99.99
2016-10-27T04:20:23.331Z,99.99
2016-10-27T04:21:35.302Z,99.99
2016-10-27T04:22:48.352Z,99.99
2016-10-27T04:24:01.390Z,99.99
2016-10-27T04:25:14.941Z,99.99
2016-10-27T04:26:27.414Z,99.99
2016-10-27T04:27:41.002Z,99.99
2016-10-27T04:28:54.559Z,99.99
2016-10-27T04:30:07.709Z,99.99
2016-10-27T04:31:19.716Z,99.99
2016-10-27T04:32:33.305Z,99.99
2016-10-27T04:33:45.364Z,99.99
2016-10-27T04:34:58.916Z,99.99
2016-10-27T04:36:12.427Z,99.99
2016-10-27T04:37:26.033Z,99.99
2016-10-27T04:38:39.089Z,99.99
2016-10-27T04:39:52.622Z,99.99
2016-10-27T04:41:06.231Z,99.99
2016-10-27T04:42:19.824Z,99.99
2016-10-27T04:43:32.896Z,99.99
2016-10-27T04:44:44.887Z,99.99
2016-10-27T04:45:57.429Z,99.99
2016-10-27T04:47:10.504Z,99.99
2016-10-27T04:48:23.005Z,99.99
2016-10-27T04:49:36.625Z,99.99
2016-10-27T04:50:49.651Z,99.99
2016-10-27T04:52:03.201Z,99.99
2016-10-27T04:53:16.825Z,99.99
2016-10-27T04:54:29.311Z,99.99
2016-10-27T04:55:41.817Z,99.99
2016-10-27T04:56:54.865Z,99.99
2016-10-27T04:58:07.864Z,99.99
2016-10-27T04:59:20.928Z,99.99
2016-10-27T05:00:32.920Z,99.99
2016-10-27T05:01:45.929Z,99.99
2016-10-27T05:02:58.982Z,99.99
2016-10-27T05:04:12.026Z,99.99
2016-10-27T05:05:25.568Z,99.99
2016-10-27T05:06:38.115Z,99.99
2016-10-27T05:07:50.640Z,99.99
2016-10-27T05:09:04.187Z,99.99
2016-10-27T05:10:17.254Z,99.99
2016-10-27T05:11:29.830Z,99.99
2016-10-27T05:12:43.400Z,99.99
2016-10-27T05:13:55.915Z,99.99
2016-10-27T05:15:09.194Z,99.99
2016-10-27T05:16:22.227Z,99.99
2016-10-27T05:17:33.671Z,99.99
2016-10-27T05:18:46.728Z,99.99
2016-10-27T05:19:58.720Z,99.99
2016-10-27T05:21:11.823Z,99.99
2016-10-27T05:22:25.413Z,99.99
2016-10-27T05:23:37.941Z,99.99
2016-10-27T05:24:50.459Z,99.99
2016-10-27T05:26:03.000Z,99.99
2016-10-27T05:27:16.017Z,99.99
2016-10-27T05:28:28.008Z,99.99
2016-10-27T05:29:41.632Z,99.99
2016-10-27T05:30:54.727Z,99.99
2016-10-27T05:32:07.861Z,99.99
2016-10-27T05:33:20.880Z,99.99
2016-10-27T05:34:33.407Z,99.99
2016-10-27T05:35:46.463Z,99.99
2016-10-27T05:36:59.575Z,99.99
2016-10-27T05:38:13.132Z,99.99
2016-10-27T05:39:26.172Z,99.99
2016-10-27T05:40:39.165Z,99.99
2016-10-27T05:41:52.198Z,99.99
2016-10-27T05:43:05.265Z,99.99
2016-10-27T05:44:17.773Z,99.99
2016-10-27T05:45:31.330Z,99.99
2016-10-27T05:46:44.889Z,99.99
2016-10-27T05:47:57.910Z,99.99
2016-10-27T05:49:11.562Z,99.99
2016-10-27T05:50:24.647Z,99.99
2016-10-27T05:51:37.669Z,99.99
2016-10-27T05:52:51.343Z,99.99
2016-10-27T05:54:04.388Z,99.99
2016-10-27T05:55:16.923Z,99.99
2016-10-27T05:56:29.976Z,99.99
2016-10-27T05:57:43.558Z,99.99
2016-10-27T05:58:56.004Z,99.99
2016-10-27T06:00:09.046Z,99.99
2016-10-27T06:01:22.065Z,99.99
2016-10-27T06:02:35.608Z,99.99
2016-10-27T06:03:49.167Z,99.99
2016-10-27T06:05:02.772Z,99.99
2016-10-27T06:06:16.016Z,99.99
2016-10-27T06:07:28.521Z,99.99
2016-10-27T06:08:41.152Z,99.99
2016-10-27T06:09:54.211Z,99.99
2016-10-27T06:11:06.768Z,99.99
2016-10-27T06:12:19.291Z,99.99
2016-10-27T06:13:32.309Z,99.99
2016-10-27T06:14:45.332Z,99.99
2016-10-27T06:15:58.382Z,99.99
2016-10-27T06:17:11.939Z,99.99
2016-10-27T06:18:24.461Z,99.99
2016-10-27T06:19:36.997Z,99.99
2016-10-27T06:20:49.576Z,99.99
2016-10-27T06:22:02.562Z,99.99
2016-10-27T06:23:15.035Z,99.99
2016-10-27T06:24:26.982Z,99.99
2016-10-27T06:25:40.115Z,99.99
2016-10-27T06:26:53.712Z,99.99
2016-10-27T06:28:07.272Z,99.99
2016-10-27T06:29:20.320Z,99.99
2016-10-27T06:30:33.378Z,99.99
2016-10-27T06:31:46.381Z,99.99
2016-10-27T06:32:58.412Z,99.99
2016-10-27T06:34:11.490Z,99.99
2016-10-27T06:35:24.496Z,99.99
2016-10-27T06:36:38.080Z,99.99
2016-10-27T06:37:51.627Z,99.99
2016-10-27T06:39:05.246Z,99.99
2016-10-27T06:40:18.242Z,99.99
2016-10-27T06:41:31.290Z,99.99
2016-10-27T06:42:44.327Z,99.99
2016-10-27T06:43:56.291Z,99.99
2016-10-27T06:45:09.380Z,99.99
2016-10-27T06:46:22.950Z,99.99
2016-10-27T06:47:36.511Z,99.99
2016-10-27T06:48:50.135Z,99.99
2016-10-27T06:50:03.740Z,99.99
2016-10-27T06:51:16.827Z,99.99
2016-10-27T06:52:30.436Z,99.99
2016-10-27T06:53:43.511Z,99.99
2016-10-27T06:54:57.117Z,99.99
2016-10-27T06:56:10.236Z,99.99
2016-10-27T06:57:22.694Z,99.99
2016-10-27T06:58:35.835Z,99.99
2016-10-27T06:59:48.907Z,99.99
2016-10-27T07:01:01.893Z,99.99
2016-10-27T07:02:14.902Z,99.99
2016-10-27T07:03:28.013Z,99.99
2016-10-27T07:04:41.101Z,99.99
2016-10-27T07:05:54.098Z,99.99
2016-10-27T07:07:07.129Z,99.99
2016-10-27T07:08:20.213Z,99.99
2016-10-27T07:09:33.364Z,99.99
2016-10-27T07:10:45.373Z,99.99
2016-10-27T07:11:58.391Z,99.99
2016-10-27T07:13:11.998Z,99.99
2016-10-27T07:14:24.992Z,99.99
2016-10-27T07:15:37.992Z,99.99
2016-10-27T07:16:51.599Z,99.99
2016-10-27T07:18:04.639Z,99.99
2016-10-27T07:19:17.677Z,99.99
2016-10-27T07:20:31.303Z,99.99
2016-10-27T07:21:44.338Z,99.99
2016-10-27T07:22:57.406Z,99.99
2016-10-27T07:24:10.494Z,99.99
2016-10-27T07:25:23.566Z,99.99
2016-10-27T07:26:37.136Z,99.99
2016-10-27T07:27:50.161Z,99.99
2016-10-27T07:29:03.762Z,99.99
2016-10-27T07:30:16.325Z,99.99
2016-10-27T07:31:28.341Z,99.99
2016-10-27T07:32:40.845Z,99.99
2016-10-27T07:33:53.928Z,99.99
2016-10-27T07:35:07.061Z,99.99
2016-10-27T07:36:20.650Z,99.99
2016-10-27T07:37:33.708Z,99.99
2016-10-27T07:38:47.234Z,99.99
2016-10-27T07:40:00.313Z,99.99
2016-10-27T07:41:13.300Z,99.99
2016-10-27T07:42:25.290Z,99.99
2016-10-27T07:43:38.822Z,99.99
2016-10-27T07:44:51.842Z,99.99
2016-10-27T07:46:04.302Z,99.99
2016-10-27T07:47:15.801Z,99.99
2016-10-27T07:48:29.396Z,99.99
2016-10-27T07:49:41.342Z,99.99
2016-10-27T07:50:54.850Z,99.99
2016-10-27T07:52:07.840Z,99.99
2016-10-27T07:53:21.487Z,99.99
2016-10-27T07:54:33.925Z,99.99
2016-10-27T07:55:46.431Z,99.99
2016-10-27T07:56:59.460Z,99.99
2016-10-27T07:58:12.548Z,99.99
2016-10-27T07:59:24.538Z,99.99
2016-10-27T08:00:37.594Z,99.99
2016-10-27T08:01:50.641Z,99.99
2016-10-27T08:03:03.624Z,99.99
2016-10-27T08:04:16.665Z,99.99
2016-10-27T08:05:29.680Z,99.99
2016-10-27T08:06:41.603Z,99.99
2016-10-27T08:07:54.642Z,99.99
2016-10-27T08:09:07.144Z,99.99
2016-10-27T08:10:19.699Z,99.99
2016-10-27T08:11:32.749Z,99.99
2016-10-27T08:12:45.772Z,99.99
2016-10-27T08:13:59.357Z,99.99
2016-10-27T08:15:12.943Z,99.99
2016-10-27T08:16:26.619Z,99.99
2016-10-27T08:17:40.231Z,99.99
2016-10-27T08:18:53.813Z,99.99
2016-10-27T08:20:05.810Z,99.99
2016-10-27T08:21:18.884Z,99.99
2016-10-27T08:22:31.492Z,99.99
2016-10-27T08:23:43.952Z,99.99
2016-10-27T08:24:57.029Z,99.99
2016-10-27T08:26:10.140Z,99.99
2016-10-27T08:27:23.199Z,99.99
2016-10-27T08:28:36.320Z,99.99
2016-10-27T08:29:49.315Z,99.99
2016-10-27T08:31:02.347Z,99.99
2016-10-27T08:32:15.316Z,99.99
2016-10-27T08:33:27.885Z,99.99
2016-10-27T08:34:40.365Z,99.99
2016-10-27T08:35:54.008Z,99.99
2016-10-27T08:37:06.020Z,99.99
2016-10-27T08:38:19.684Z,99.99
2016-10-27T08:39:32.264Z,99.99
2016-10-27T08:40:44.777Z,99.99
2016-10-27T08:41:56.816Z,99.99
2016-10-27T08:43:08.852Z,99.99
2016-10-27T08:44:21.893Z,99.99
2016-10-27T08:45:34.919Z,99.99
2016-10-27T08:46:48.599Z,99.99
2016-10-27T08:48:02.130Z,99.99
2016-10-27T08:49:14.128Z,99.99
2016-10-27T08:50:27.225Z,99.99
2016-10-27T08:51:40.258Z,99.99
2016-10-27T08:52:52.286Z,99.99
2016-10-27T08:54:05.372Z,99.99
2016-10-27T08:55:18.431Z,99.99
2016-10-27T08:56:31.460Z,99.99
2016-10-27T08:57:43.961Z,99.99
2016-10-27T08:58:57.583Z,99.99
2016-10-27T09:00:10.583Z,99.99
2016-10-27T09:01:23.160Z,99.99
2016-10-27T09:02:36.718Z,99.99
2016-10-27T09:03:49.754Z,99.99
2016-10-27T09:05:02.804Z,99.99
2016-10-27T09:06:15.861Z,99.99
2016-10-27T09:07:28.945Z,99.99
2016-10-27T09:08:40.922Z,99.99
2016-10-27T09:09:53.402Z,99.99
2016-10-27T09:11:06.450Z,99.99
2016-10-27T09:12:20.020Z,99.99
2016-10-27T09:13:33.619Z,99.99
2016-10-27T09:14:47.264Z,99.99
2016-10-27T09:15:59.776Z,99.99
2016-10-27T09:17:12.847Z,99.99
2016-10-27T09:18:26.475Z,99.99
2016-10-27T09:19:39.517Z,99.99
2016-10-27T09:20:52.549Z,99.99
2016-10-27T09:22:05.638Z,99.99
2016-10-27T09:23:18.134Z,99.99
2016-10-27T09:24:31.719Z,99.99
2016-10-27T09:25:43.708Z,99.99
2016-10-27T09:26:56.203Z,99.99
2016-10-27T09:28:09.818Z,99.99
2016-10-27T09:29:22.412Z,99.99
2016-10-27T09:30:35.566Z,99.99
2016-10-27T09:31:49.098Z,99.99
2016-10-27T09:33:02.657Z,99.99
2016-10-27T09:34:15.741Z,99.99
2016-10-27T09:35:28.788Z,99.99
2016-10-27T09:36:41.233Z,99.99
2016-10-27T09:37:53.766Z,99.99
2016-10-27T09:39:06.269Z,99.99
2016-10-27T09:40:18.834Z,99.99
2016-10-27T09:41:32.384Z,99.99
2016-10-27T09:42:44.958Z,99.99
2016-10-27T09:43:57.531Z,99.99
2016-10-27T09:45:11.153Z,99.99
2016-10-27T09:46:24.731Z,99.99
2016-10-27T09:47:37.218Z,99.99
2016-10-27T09:48:50.281Z,99.99
2016-10-27T09:50:03.898Z,99.99
2016-10-27T09:51:16.925Z,99.99
2016-10-27T09:52:29.998Z,99.99
2016-10-27T09:53:42.512Z,99.99
2016-10-27T09:54:55.959Z,99.99
2016-10-27T09:56:08.540Z,99.99
2016-10-27T09:57:21.050Z,99.99
2016-10-27T09:58:34.081Z,99.99
2016-10-27T09:59:47.128Z,99.99
2016-10-27T10:01:00.168Z,99.99
2016-10-27T10:02:13.185Z,99.99
2016-10-27T10:03:25.743Z,99.99
2016-10-27T10:04:39.368Z,99.99
2016-10-27T10:05:52.423Z,99.99
2016-10-27T10:07:05.493Z,99.99
2016-10-27T10:08:19.085Z,99.99
2016-10-27T10:09:32.116Z,99.99
2016-10-27T10:10:45.210Z,99.99
2016-10-27T10:11:58.304Z,99.99
2016-10-27T10:13:09.824Z,99.99
2016-10-27T10:14:22.385Z,99.99
2016-10-27T10:15:34.866Z,99.99
2016-10-27T10:16:47.938Z,99.99
2016-10-27T10:18:01.508Z,99.99
2016-10-27T10:19:14.034Z,99.99
2016-10-27T10:20:27.589Z,99.99
2016-10-27T10:21:40.665Z,99.99
2016-10-27T10:22:52.668Z,99.99
2016-10-27T10:24:06.301Z,99.99
2016-10-27T10:25:19.897Z,99.99
2016-10-27T10:26:32.908Z,99.99
2016-10-27T10:27:45.389Z,99.99
2016-10-27T10:28:57.421Z,99.99
2016-10-27T10:30:09.464Z,99.99
2016-10-27T10:31:22.512Z,99.99
2016-10-27T10:32:34.452Z,99.99
2016-10-27T10:33:47.951Z,99.07
2016-10-27T10:35:00.971Z,98.25
2016-10-27T10:36:13.617Z,97.62
2016-10-27T10:37:27.193Z,96.02
2016-10-27T10:38:39.803Z,94.57
2016-10-27T10:39:52.847Z,94.23
2016-10-27T10:41:05.891Z,94.04
2016-10-27T10:42:18.459Z,93.94
2016-10-27T10:43:32.051Z,94.76
2016-10-27T10:44:45.074Z,94.67
2016-10-27T10:45:58.659Z,94.57
2016-10-27T10:47:11.198Z,94.43
2016-10-27T10:48:24.246Z,94.38
2016-10-27T10:49:35.746Z,95.25
2016-10-27T10:50:48.788Z,95.59
2016-10-27T10:52:02.333Z,96.46
2016-10-27T10:53:15.406Z,96.31
2016-10-27T10:54:28.956Z,96.36
2016-10-27T10:55:40.977Z,95.78
2016-10-27T10:56:54.044Z,95.98
2016-10-27T10:58:07.070Z,96.75
2016-10-27T10:59:20.119Z,96.36
2016-10-27T11:00:33.671Z,96.7
2016-10-27T11:01:47.217Z,96.51
2016-10-27T11:03:00.788Z,96.7
2016-10-27T11:04:11.734Z,96.99
2016-10-27T11:05:24.857Z,97.09
2016-10-27T11:06:38.445Z,97.28
2016-10-27T11:07:51.502Z,97.19
2016-10-27T11:09:04.555Z,97.38
2016-10-27T11:10:17.659Z,97.38
2016-10-27T11:11:30.662Z,97.77
2016-10-27T11:12:44.253Z,97.47
2016-10-27T11:13:56.764Z,97.38
2016-10-27T11:15:10.326Z,97.47
2016-10-27T11:16:22.884Z,97.47
2016-10-27T11:17:36.463Z,97.77
2016-10-27T11:18:50.077Z,97.38
2016-10-27T11:20:03.119Z,97.57
2016-10-27T11:21:16.702Z,97.77
2016-10-27T11:22:29.769Z,97.38
2016-10-27T11:23:42.758Z,97.57
2016-10-27T11:24:56.351Z,97.19
2016-10-27T11:26:08.846Z,97.28
2016-10-27T11:27:21.446Z,96.65
2016-10-27T11:28:34.532Z,96.26
2016-10-27T11:29:47.583Z,95.68
2016-10-27T11:31:00.082Z,95.06
2016-10-27T11:32:13.157Z,94.57
2016-10-27T11:33:26.741Z,94.96
2016-10-27T11:34:40.282Z,93.9
2016-10-27T11:35:53.300Z,94.43
2016-10-27T11:37:06.341Z,94.38
2016-10-27T11:38:17.786Z,94.67
2016-10-27T11:39:31.363Z,94.67
2016-10-27T11:40:44.957Z,95.25
2016-10-27T11:41:58.504Z,95.25
2016-10-27T11:43:11.560Z,95.64
2016-10-27T11:44:24.622Z,95.34
2016-10-27T11:45:37.664Z,95.25
2016-10-27T11:46:49.666Z,95.25
2016-10-27T11:48:02.195Z,95.25
2016-10-27T11:49:15.833Z,95.15
2016-10-27T11:50:28.801Z,95.25
2016-10-27T11:51:41.881Z,95.44
2016-10-27T11:52:54.396Z,95.44
2016-10-27T11:54:08.018Z,95.25
2016-10-27T11:55:21.579Z,95.83
2016-10-27T11:56:33.564Z,95.83
2016-10-27T11:57:46.123Z,95.83
2016-10-27T11:58:59.255Z,96.36
2016-10-27T12:00:12.300Z,95.64
2016-10-27T12:01:24.297Z,95.54
2016-10-27T12:02:36.841Z,94.18
2016-10-27T12:03:49.878Z,93.26
2016-10-27T12:05:03.478Z,92.49
2016-10-27T12:06:16.510Z,91.28
2016-10-27T12:07:29.561Z,91.47
2016-10-27T12:08:42.095Z,90.8
2016-10-27T12:09:55.150Z,90.55
2016-10-27T12:11:07.658Z,90.16
2016-10-27T12:12:21.181Z,90.26
2016-10-27T12:13:33.695Z,89.53
2016-10-27T12:14:46.299Z,88.12
2016-10-27T12:15:59.893Z,87.24
2016-10-27T12:17:13.435Z,86.22
2016-10-27T12:18:27.081Z,85.49
2016-10-27T12:19:40.147Z,85.19
2016-10-27T12:20:53.778Z,84.32
2016-10-27T12:22:06.293Z,83.59
2016-10-27T12:23:19.325Z,83.29
2016-10-27T12:24:32.865Z,82.9
2016-10-27T12:25:46.465Z,83.45
2016-10-27T12:26:59.521Z,84.03
2016-10-27T12:28:12.593Z,84.32
2016-10-27T12:29:26.182Z,85.06
2016-10-27T12:30:39.216Z,85.44
2016-10-27T12:31:52.881Z,84.67
2016-10-27T12:33:05.416Z,84.92
2016-10-27T12:34:18.506Z,84.43
2016-10-27T12:35:32.193Z,83.89
2016-10-27T12:36:43.152Z,84.57
2016-10-27T12:37:55.670Z,83.7
2016-10-27T12:39:08.678Z,83.12
2016-10-27T12:40:21.748Z,82.92
2016-10-27T12:41:35.303Z,81.7
2016-10-27T12:42:48.363Z,81.6
2016-10-27T12:44:00.867Z,81.9
2016-10-27T12:45:13.961Z,82.48
2016-10-27T12:46:27.024Z,82.28
2016-10-27T12:47:40.595Z,81.74
2016-10-27T12:48:53.157Z,81.93
2016-10-27T12:50:06.193Z,81.6
2016-10-27T12:51:18.753Z,80.68
2016-10-27T12:52:31.828Z,81.06
2016-10-27T12:53:43.801Z,80.48
2016-10-27T12:54:57.443Z,79.99
2016-10-27T12:56:10.536Z,79.71
2016-10-27T12:57:23.619Z,79.45
2016-10-27T12:58:37.190Z,78.81
2016-10-27T12:59:49.848Z,78.52
2016-10-27T13:01:03.404Z,77
2016-10-27T13:02:16.964Z,76.32
2016-10-27T13:03:29.480Z,77.1
2016-10-27T13:04:43.104Z,77.68
2016-10-27T13:05:56.126Z,78.71
2016-10-27T13:07:09.222Z,79.49
2016-10-27T13:08:22.289Z,78.71
2016-10-27T13:09:35.317Z,79
2016-10-27T13:10:48.337Z,78.13
2016-10-27T13:12:00.851Z,78.23
2016-10-27T13:13:13.892Z,78.13
2016-10-27T13:14:26.940Z,77.94
2016-10-27T13:15:40.041Z,78.71
2016-10-27T13:16:53.611Z,78.23
2016-10-27T13:18:06.173Z,79.45
2016-10-27T13:19:19.776Z,79.74
2016-10-27T13:20:33.386Z,80.52
2016-10-27T13:21:46.954Z,80.68
2016-10-27T13:23:00.552Z,81.35
2016-10-27T13:24:13.628Z,82.28
2016-10-27T13:25:26.683Z,82.87
2016-10-27T13:26:39.787Z,82.87
2016-10-27T13:27:52.871Z,83.25
2016-10-27T13:29:05.908Z,83.6
2016-10-27T13:30:18.991Z,83.99
2016-10-27T13:31:32.097Z,83.31
2016-10-27T13:32:45.267Z,84.38
2016-10-27T13:33:58.300Z,84.38
2016-10-27T13:35:11.370Z,84.67
2016-10-27T13:36:24.961Z,84.82
2016-10-27T13:37:38.502Z,85.4
2016-10-27T13:38:51.612Z,85.65
2016-10-27T13:40:04.139Z,86.04
2016-10-27T13:41:16.729Z,86.33
2016-10-27T13:42:28.196Z,86.82
2016-10-27T13:43:41.300Z,86.23
2016-10-27T13:44:54.330Z,86.62
2016-10-27T13:46:07.972Z,85.94
2016-10-27T13:47:21.003Z,86.23
2016-10-27T13:48:34.013Z,85.75
2016-10-27T13:49:46.062Z,85.85
2016-10-27T13:50:59.653Z,86.04
2016-10-27T13:52:12.678Z,86.04
2016-10-27T13:53:25.693Z,86.23
2016-10-27T13:54:38.716Z,86.13
2016-10-27T13:55:51.827Z,86.04
2016-10-27T13:57:04.896Z,86.43
2016-10-27T13:58:17.463Z,86.62
2016-10-27T13:59:29.472Z,86.52
2016-10-27T14:00:43.048Z,86.82
2016-10-27T14:01:56.228Z,87.54
2016-10-27T14:03:09.324Z,87.84
2016-10-27T14:04:22.336Z,87.35
2016-10-27T14:05:34.852Z,87.74
2016-10-27T14:06:48.447Z,87.45
2016-10-27T14:08:02.096Z,87.74
2016-10-27T14:09:14.108Z,87.93
2016-10-27T14:10:27.132Z,87.84
2016-10-27T14:11:40.688Z,87.93
2016-10-27T14:12:53.232Z,87.93
2016-10-27T14:14:05.255Z,87.84
2016-10-27T14:15:17.236Z,87.01
2016-10-27T14:16:30.810Z,88.23
2016-10-27T14:17:43.941Z,88.42
2016-10-27T14:18:56.541Z,88.51
2016-10-27T14:20:10.157Z,88.03
2016-10-27T14:21:23.205Z,88.37
2016-10-27T14:22:35.757Z,88.23
2016-10-27T14:23:48.296Z,88.9
2016-10-27T14:25:01.327Z,88.42
2016-10-27T14:26:14.904Z,88.32
2016-10-27T14:27:27.441Z,88.32
2016-10-27T14:28:40.574Z,88.61
2016-10-27T14:29:53.641Z,88.37
2016-10-27T14:31:07.243Z,87.98
2016-10-27T14:32:20.243Z,88.07
2016-10-27T14:33:33.777Z,88.17
2016-10-27T14:34:47.378Z,88.95
2016-10-27T14:36:00.446Z,89.68
2016-10-27T14:37:14.048Z,89.29
2016-10-27T14:38:27.102Z,89.58
2016-10-27T14:39:40.725Z,90.16
2016-10-27T14:40:53.781Z,90.64
2016-10-27T14:42:06.783Z,90.16
2016-10-27T14:43:19.829Z,91.03
2016-10-27T14:44:33.395Z,90.84
2016-10-27T14:45:47.006Z,91.22
2016-10-27T14:47:00.037Z,91.42
2016-10-27T14:48:13.643Z,91.03
2016-10-27T14:49:27.217Z,91.03
2016-10-27T14:50:40.835Z,91.13
2016-10-27T14:51:54.445Z,91.13
2016-10-27T14:53:07.555Z,90.84
2016-10-27T14:54:20.143Z,90.74
2016-10-27T14:55:33.781Z,90.55
2016-10-27T14:56:46.794Z,90.45
2016-10-27T14:57:59.852Z,89.43
2016-10-27T14:59:12.821Z,88.07
2016-10-27T15:00:25.353Z,88.17
2016-10-27T15:01:38.437Z,88.56
2016-10-27T15:02:51.527Z,87.98
2016-10-27T15:04:04.567Z,87.63
2016-10-27T15:05:18.204Z,87.05
2016-10-27T15:06:31.849Z,86.86
2016-10-27T15:07:44.899Z,86.37
2016-10-27T15:08:57.445Z,86.27
2016-10-27T15:10:11.043Z,85.5
2016-10-27T15:11:23.522Z,85.74
2016-10-27T15:12:35.988Z,85.69
2016-10-27T15:13:49.083Z,85.64
2016-10-27T15:15:02.574Z,85.44
2016-10-27T15:16:16.068Z,85.44
2016-10-27T15:17:29.109Z,85.44
2016-10-27T15:18:42.228Z,85.83
2016-10-27T15:19:55.786Z,85.54
2016-10-27T15:21:09.388Z,84.57
2016-10-27T15:22:22.948Z,84.86
2016-10-27T15:23:36.034Z,84.77
2016-10-27T15:24:49.696Z,84.38
2016-10-27T15:26:03.306Z,84.28
2016-10-27T15:27:15.833Z,84.19
2016-10-27T15:28:29.451Z,85.06
2016-10-27T15:29:42.501Z,84.38
2016-10-27T15:30:55.026Z,84.19
2016-10-27T15:32:07.045Z,84.28
2016-10-27T15:33:19.549Z,83.6
2016-10-27T15:34:32.091Z,83.7
2016-10-27T15:35:44.638Z,83.12
2016-10-27T15:36:57.153Z,83.22
2016-10-27T15:38:09.690Z,83.4
2016-10-27T15:39:22.843Z,83.4
2016-10-27T15:40:34.852Z,82.34
2016-10-27T15:41:47.889Z,82.92
2016-10-27T15:43:00.960Z,81.76