createdAt,value
2023-01-07T00:01:58.860Z,8.50
2023-01-07T00:04:25.700Z,8.00
2023-01-07T00:06:52.833Z,8.00
2023-01-07T00:09:19.745Z,8.00
2023-01-07T00:11:46.543Z,8.00
2023-01-07T00:14:13.760Z,10.80
2023-01-07T00:16:40.700Z,8.00
2023-01-07T00:19:08.137Z,11.00
2023-01-07T00:21:34.982Z,8.00
2023-01-07T00:24:03.804Z,8.00
2023-01-07T00:26:32.547Z,9.70
2023-01-07T00:29:00.063Z,10.30
2023-01-07T00:31:28.829Z,10.20
2023-01-07T00:33:55.676Z,11.10
2023-01-07T00:36:23.733Z,8.00
2023-01-07T00:39:24.812Z,8.00
2023-01-07T00:42:10.159Z,9.30
2023-01-07T00:44:37.926Z,10.50
2023-01-07T00:47:05.011Z,8.00
2023-01-07T00:49:31.836Z,8.00
2023-01-07T00:51:58.659Z,7.90
2023-01-07T00:54:25.474Z,8.00
2023-01-07T00:56:52.221Z,9.90
2023-01-07T00:59:19.701Z,10.70
2023-01-07T01:02:37.720Z,8.00
2023-01-07T01:05:05.108Z,8.00
2023-01-07T01:07:33.012Z,8.00
2023-01-07T01:10:00.364Z,10.70
2023-01-07T01:12:27.467Z,7.90
2023-01-07T01:14:54.423Z,8.00
2023-01-07T01:17:21.909Z,8.00
2023-01-07T01:19:48.740Z,8.00
2023-01-07T01:22:15.610Z,8.00
2023-01-07T01:24:42.424Z,8.00
2023-01-07T01:27:09.509Z,10.30
2023-01-07T01:29:36.328Z,8.00
2023-01-07T01:32:03.215Z,8.00
2023-01-07T01:34:30.440Z,8.00
2023-01-07T01:36:57.237Z,8.00
2023-01-07T01:39:24.095Z,10.40
2023-01-07T01:41:51.131Z,9.30
2023-01-07T01:44:33.953Z,7.90
2023-01-07T01:47:02.155Z,8.00
2023-01-07T01:49:35.382Z,8.00
2023-01-07T01:52:11.809Z,10.30
2023-01-07T01:54:43.657Z,8.00
2023-01-07T01:57:10.489Z,7.90
2023-01-07T01:59:40.852Z,8.00
2023-01-07T02:02:10.555Z,8.00
2023-01-07T02:04:37.546Z,7.90
2023-01-07T02:07:26.111Z,10.90
2023-01-07T02:10:01.525Z,10.50
2023-01-07T02:12:55.790Z,8.00
2023-01-07T02:15:37.066Z,8.00
2023-01-07T02:18:18.384Z,9.80
2023-01-07T02:21:24.013Z,7.90
2023-01-07T02:24:18.056Z,7.90
2023-01-07T02:26:47.991Z,8.00
2023-01-07T02:29:33.966Z,8.30
2023-01-07T02:32:22.093Z,7.90
2023-01-07T02:35:39.461Z,7.90
2023-01-07T02:38:18.370Z,7.90
2023-01-07T02:40:48.418Z,10.60
2023-01-07T02:43:29.445Z,8.00
2023-01-07T02:46:04.779Z,10.50
2023-01-07T02:48:31.631Z,7.90
2023-01-07T02:50:58.672Z,9.50
2023-01-07T02:53:25.455Z,10.60
2023-01-07T02:56:16.107Z,7.80
2023-01-07T02:58:54.928Z,7.90
2023-01-07T03:02:07.168Z,7.90
2023-01-07T03:04:58.006Z,7.90
2023-01-07T03:07:47.333Z,7.80
2023-01-07T03:10:26.637Z,7.80
2023-01-07T03:12:58.263Z,7.80
2023-01-07T03:15:40.092Z,9.40
2023-01-07T03:18:31.017Z,7.80
2023-01-07T03:21:07.818Z,7.70
2023-01-07T03:23:35.631Z,7.70
2023-01-07T03:26:03.930Z,9.10
2023-01-07T03:28:32.725Z,10.00
2023-01-07T03:31:00.666Z,10.30
2023-01-07T03:33:28.951Z,10.20
2023-01-07T03:35:56.326Z,8.30
2023-01-07T03:38:23.283Z,7.50
2023-01-07T03:40:51.236Z,10.20
2023-01-07T03:43:18.887Z,7.40
2023-01-07T03:45:46.983Z,7.60
2023-01-07T03:48:13.853Z,7.40
2023-01-07T03:50:40.644Z,6.70
2023-01-07T03:53:07.739Z,7.40
2023-01-07T03:55:36.661Z,7.30
2023-01-07T03:58:03.798Z,9.30
2023-01-07T04:00:36.537Z,7.20
2023-01-07T04:03:12.333Z,7.20
2023-01-07T04:05:42.416Z,9.20
2023-01-07T04:08:10.542Z,9.30
2023-01-07T04:10:39.359Z,7.00
2023-01-07T04:13:06.327Z,9.00
2023-01-07T04:15:33.197Z,6.90
2023-01-07T04:18:00.058Z,6.90
2023-01-07T04:20:28.223Z,8.10
2023-01-07T04:22:55.026Z,6.80
2023-01-07T04:25:21.885Z,6.80
2023-01-07T04:27:49.759Z,6.80
2023-01-07T04:30:16.585Z,6.80
2023-01-07T04:32:43.427Z,6.80
2023-01-07T04:35:10.894Z,10.00
2023-01-07T04:37:38.436Z,8.70
2023-01-07T04:40:06.393Z,6.80
2023-01-07T04:42:35.677Z,6.70
2023-01-07T04:45:03.283Z,8.20
2023-01-07T04:47:30.095Z,6.80
2023-01-07T04:49:58.025Z,8.60
2023-01-07T04:52:27.855Z,6.80
2023-01-07T04:54:55.251Z,9.60
2023-01-07T04:57:22.061Z,6.80
2023-01-07T04:59:50.376Z,6.90
2023-01-07T05:02:17.198Z,8.30
2023-01-07T05:04:44.651Z,6.90
2023-01-07T05:07:11.959Z,6.90
2023-01-07T05:09:38.761Z,7.00
2023-01-07T05:12:06.329Z,7.00
2023-01-07T05:14:34.293Z,7.00
2023-01-07T05:17:01.276Z,9.70
2023-01-07T05:19:29.975Z,7.00
2023-01-07T05:21:56.859Z,10.20
2023-01-07T05:24:23.644Z,10.10
2023-01-07T05:26:51.748Z,7.00
2023-01-07T05:29:19.630Z,7.10
2023-01-07T05:31:47.715Z,8.40
2023-01-07T05:34:15.087Z,7.10
2023-01-07T05:36:43.842Z,7.20
2023-01-07T05:39:11.190Z,7.20
2023-01-07T05:41:38.333Z,7.20
2023-01-07T05:44:06.285Z,7.50
2023-01-07T05:46:33.147Z,7.20
2023-01-07T05:49:00.049Z,7.30
2023-01-07T05:51:26.822Z,9.60
2023-01-07T05:53:53.756Z,7.30
2023-01-07T05:56:20.528Z,9.60
2023-01-07T05:58:47.332Z,8.00
2023-01-07T06:01:14.161Z,8.20
2023-01-07T06:03:41.099Z,9.30
2023-01-07T06:06:08.067Z,7.80
2023-01-07T06:08:38.152Z,7.30
2023-01-07T06:11:05.473Z,7.30
2023-01-07T06:13:32.541Z,7.30
2023-01-07T06:16:07.119Z,7.80
2023-01-07T06:18:34.394Z,7.30
2023-01-07T06:21:01.275Z,7.90
2023-01-07T06:23:28.090Z,7.30
2023-01-07T06:25:54.876Z,7.30
2023-01-07T06:28:21.688Z,7.30
2023-01-07T06:30:48.689Z,7.30
2023-01-07T06:33:16.057Z,7.30
2023-01-07T06:35:42.933Z,10.40
2023-01-07T06:38:09.690Z,7.30
2023-01-07T06:40:36.516Z,9.50
2023-01-07T06:43:03.297Z,7.40
2023-01-07T06:49:23.896Z,7.40
2023-01-07T06:51:50.699Z,7.30
2023-01-07T06:54:17.487Z,9.90
2023-01-07T06:56:44.235Z,7.30
2023-01-07T06:59:11.349Z,9.70
2023-01-07T07:01:38.452Z,7.30
2023-01-07T07:04:05.355Z,9.80
2023-01-07T07:06:32.596Z,9.30
2023-01-07T07:08:59.366Z,7.20
2023-01-07T07:11:26.100Z,7.20
2023-01-07T07:13:52.896Z,7.20
2023-01-07T07:16:22.450Z,10.10
2023-01-07T07:18:49.480Z,9.60
2023-01-07T07:21:16.318Z,9.40
2023-01-07T07:23:43.046Z,7.10
2023-01-07T07:26:10.213Z,9.80
2023-01-07T07:28:36.988Z,10.20
2023-01-07T07:31:03.971Z,7.00
2023-01-07T07:33:30.800Z,7.00
2023-01-07T07:35:58.251Z,7.00
2023-01-07T07:38:25.013Z,7.00
2023-01-07T07:40:51.869Z,6.90
2023-01-07T07:43:18.632Z,6.90
2023-01-07T07:45:45.461Z,6.80
2023-01-07T07:48:13.313Z,6.80
2023-01-07T07:50:40.120Z,9.20
2023-01-07T07:53:10.044Z,10.00
2023-01-07T07:55:38.398Z,6.80
2023-01-07T07:58:05.454Z,6.70
2023-01-07T08:00:32.555Z,6.70
2023-01-07T08:02:59.755Z,6.70
2023-01-07T08:05:26.975Z,8.00
2023-01-07T08:07:54.063Z,8.30
2023-01-07T08:10:20.952Z,6.70
2023-01-07T08:12:47.900Z,6.70
2023-01-07T08:15:14.702Z,6.70
2023-01-07T08:17:41.515Z,9.00
2023-01-07T08:20:08.823Z,6.70
2023-01-07T08:22:35.736Z,6.80
2023-01-07T08:25:02.660Z,6.70
2023-01-07T08:27:29.522Z,6.80
2023-01-07T08:29:56.548Z,6.80
2023-01-07T08:32:23.334Z,6.70
2023-01-07T08:34:50.293Z,6.80
2023-01-07T08:37:17.156Z,8.30
2023-01-07T08:39:43.981Z,8.10
2023-01-07T08:42:10.798Z,6.70
2023-01-07T08:44:37.584Z,6.50
2023-01-07T08:47:04.386Z,9.10
2023-01-07T08:49:31.472Z,6.80
2023-01-07T08:51:58.235Z,6.70
2023-01-07T08:54:25.046Z,8.70
2023-01-07T08:56:51.806Z,6.70
2023-01-07T08:59:18.606Z,6.80
2023-01-07T09:01:45.533Z,6.70
2023-01-07T09:04:12.395Z,6.90
2023-01-07T09:06:39.182Z,8.20
2023-01-07T09:09:05.966Z,6.80
2023-01-07T09:11:32.769Z,6.90
2023-01-07T09:13:59.590Z,9.00
2023-01-07T09:16:26.470Z,7.00
2023-01-07T09:18:54.101Z,7.00
2023-01-07T09:21:22.461Z,7.00
2023-01-07T09:23:49.275Z,7.00
2023-01-07T09:26:16.360Z,7.00
2023-01-07T09:28:45.831Z,7.10
2023-01-07T09:31:13.045Z,7.10
2023-01-07T09:33:40.935Z,8.80
2023-01-07T09:36:07.983Z,8.30
2023-01-07T09:38:34.786Z,7.20
2023-01-07T09:41:01.612Z,7.30
2023-01-07T09:44:00.428Z,7.30
2023-01-07T09:46:20.807Z,7.50
2023-01-07T09:48:49.096Z,7.70
2023-01-07T09:51:29.337Z,7.60
2023-01-07T09:53:58.501Z,7.90
2023-01-07T09:56:32.552Z,9.30
2023-01-07T09:59:00.081Z,8.10
2023-01-07T10:01:58.434Z,8.20
2023-01-07T10:04:28.715Z,8.30
2023-01-07T10:07:05.655Z,9.60
2023-01-07T10:09:53.605Z,8.40
2023-01-07T10:12:27.528Z,8.50
2023-01-07T10:15:13.366Z,8.60
2023-01-07T10:18:10.588Z,8.60
2023-01-07T10:21:04.795Z,8.60
2023-01-07T10:23:33.993Z,8.70
2023-01-07T10:26:01.121Z,8.70
2023-01-07T10:28:45.063Z,8.80
2023-01-07T10:31:17.859Z,8.80
2023-01-07T10:33:44.681Z,8.90
2023-01-07T10:36:28.256Z,10.60
2023-01-07T10:39:13.305Z,9.00
2023-01-07T10:42:00.421Z,9.00
2023-01-07T10:44:32.982Z,9.10
2023-01-07T10:47:38.824Z,9.10
2023-01-07T10:50:17.330Z,11.70
2023-01-07T10:52:59.173Z,9.20
2023-01-07T10:55:37.530Z,9.20
2023-01-07T10:58:04.312Z,9.30
2023-01-07T11:00:31.192Z,11.00
2023-01-07T11:02:59.001Z,10.60
2023-01-07T11:05:28.899Z,9.40
2023-01-07T11:07:59.806Z,10.90
2023-01-07T11:10:29.063Z,9.50
2023-01-07T11:12:58.024Z,10.50
2023-01-07T11:15:32.803Z,11.30
2023-01-07T11:18:22.226Z,9.50
2023-01-07T11:20:53.472Z,9.60
2023-01-07T11:23:26.066Z,11.70
2023-01-07T11:25:53.101Z,9.50
2023-01-07T11:28:20.521Z,9.60
2023-01-07T11:30:56.668Z,10.10
2023-01-07T11:34:02.069Z,9.60
2023-01-07T11:36:12.854Z,9.60
2023-01-07T11:38:39.898Z,11.70
2023-01-07T11:41:08.149Z,10.70
2023-01-07T11:43:38.912Z,11.10
2023-01-07T11:46:19.465Z,11.60
2023-01-07T11:48:54.761Z,9.70
2023-01-07T11:52:24.499Z,9.70
2023-01-07T11:54:51.964Z,9.80
2023-01-07T11:57:25.507Z,11.70
2023-01-07T12:00:07.511Z,9.70
2023-01-07T12:02:34.343Z,12.10
2023-01-07T12:05:22.827Z,12.00
2023-01-07T12:07:50.546Z,9.90
2023-01-07T12:10:32.565Z,11.40
2023-01-07T12:13:00.107Z,9.90
2023-01-07T12:15:39.080Z,11.60
2023-01-07T12:18:09.162Z,13.10
2023-01-07T12:20:48.131Z,9.90
2023-01-07T12:23:29.745Z,10.00
2023-01-07T12:26:11.793Z,10.00
2023-01-07T12:28:58.225Z,11.30
2023-01-07T12:31:40.240Z,10.10
2023-01-07T12:34:25.202Z,10.10
2023-01-07T12:37:04.595Z,10.10
2023-01-07T12:39:37.450Z,10.10
2023-01-07T12:42:12.248Z,10.10
2023-01-07T12:44:43.900Z,10.10
2023-01-07T12:47:32.219Z,10.10
2023-01-07T12:50:14.079Z,10.10
2023-01-07T12:53:00.599Z,12.50
2023-01-07T12:55:35.440Z,10.20
2023-01-07T12:58:10.121Z,10.20
2023-01-07T13:00:41.293Z,10.20
2023-01-07T13:03:24.029Z,11.80
2023-01-07T13:06:09.578Z,10.20
2023-01-07T13:08:53.396Z,10.20
2023-01-07T13:11:43.964Z,10.20
2023-01-07T13:14:25.341Z,11.30
2023-01-07T13:16:52.147Z,10.30
2023-01-07T13:19:18.950Z,12.10
2023-01-07T13:21:46.402Z,11.80
2023-01-07T13:24:55.790Z,10.20
2023-01-07T13:27:52.099Z,10.30
2023-01-07T13:30:48.097Z,10.40
2023-01-07T13:33:33.624Z,10.40
2023-01-07T13:36:31.667Z,10.40
2023-01-07T13:39:14.896Z,10.50
2023-01-07T13:41:57.320Z,10.50
2023-01-07T13:45:02.429Z,10.50
2023-01-07T13:47:41.698Z,10.00
2023-01-07T13:50:19.277Z,11.10
2023-01-07T13:52:52.833Z,10.30
2023-01-07T13:55:42.722Z,10.30
2023-01-07T13:58:31.426Z,10.30
2023-01-07T14:01:01.703Z,10.40
2023-01-07T14:03:35.811Z,10.30
2023-01-07T14:06:20.965Z,10.30
2023-01-07T14:09:06.600Z,11.80
2023-01-07T14:11:33.365Z,10.50
2023-01-07T14:14:38.596Z,10.10
2023-01-07T14:17:47.446Z,10.20
2023-01-07T14:20:17.348Z,10.20
2023-01-07T14:22:59.655Z,10.20
2023-01-07T14:25:50.368Z,10.20
2023-01-07T14:28:32.227Z,10.20
2023-01-07T14:30:59.112Z,10.20
2023-01-07T14:33:26.503Z,12.80
2023-01-07T14:35:58.230Z,10.20
2023-01-07T14:38:34.439Z,12.70
2023-01-07T14:41:01.339Z,10.40
2023-01-07T14:44:02.096Z,10.40
2023-01-07T14:46:38.227Z,10.40
2023-01-07T14:49:05.437Z,10.40
2023-01-07T14:51:56.420Z,12.80
2023-01-07T14:54:44.706Z,10.40
2023-01-07T14:57:11.440Z,10.30
2023-01-07T15:00:00.941Z,10.20
2023-01-07T15:02:39.433Z,10.10
2023-01-07T15:05:17.976Z,10.00
2023-01-07T15:07:48.253Z,9.00
2023-01-07T15:10:44.747Z,12.00
2023-01-07T15:13:35.039Z,10.00
2023-01-07T15:16:01.886Z,11.80
2023-01-07T15:18:33.026Z,12.10
2023-01-07T15:21:19.243Z,9.90
2023-01-07T15:24:13.700Z,9.90
2023-01-07T15:26:43.429Z,9.90
2023-01-07T15:29:32.025Z,12.00
2023-01-07T15:32:08.978Z,9.80
2023-01-07T15:34:35.740Z,9.80
2023-01-07T15:37:04.785Z,11.00
2023-01-07T15:39:39.737Z,10.90
2023-01-07T15:42:06.514Z,11.30
2023-01-07T15:44:40.934Z,12.00
2023-01-07T15:47:43.748Z,9.40
2023-01-07T15:50:23.916Z,11.90
2023-01-07T15:53:01.579Z,9.30
2023-01-07T15:55:39.825Z,9.20
2023-01-07T15:58:17.677Z,9.90
2023-01-07T16:00:44.604Z,9.00
2023-01-07T16:03:17.667Z,9.00
2023-01-07T16:05:44.446Z,9.00
2023-01-07T16:08:28.193Z,8.90
2023-01-07T16:11:02.101Z,8.80
2023-01-07T16:13:29.813Z,8.80
2023-01-07T16:15:58.212Z,8.70
2023-01-07T16:18:25.029Z,9.40
2023-01-07T16:21:08.498Z,10.70
2023-01-07T16:23:36.049Z,8.30
2023-01-07T16:26:08.713Z,8.90
2023-01-07T16:28:41.133Z,8.00
2023-01-07T16:31:10.495Z,7.90
2023-01-07T16:33:37.830Z,9.00
2023-01-07T16:36:17.505Z,8.80
2023-01-07T16:38:45.104Z,7.60
2023-01-07T16:41:25.567Z,8.50
2023-01-07T16:43:56.174Z,5.50
2023-01-07T16:46:34.323Z,7.40
2023-01-07T16:49:20.709Z,8.60
2023-01-07T16:52:02.785Z,10.80
2023-01-07T16:54:37.398Z,7.50
2023-01-07T16:57:11.512Z,7.50
2023-01-07T16:59:55.551Z,7.50
2023-01-07T17:02:32.824Z,7.50
2023-01-07T17:05:25.806Z,7.40
2023-01-07T17:07:57.138Z,7.30
2023-01-07T17:10:28.975Z,7.20
2023-01-07T17:13:06.435Z,9.80
2023-01-07T17:15:33.194Z,8.30
2023-01-07T17:18:12.051Z,6.90
2023-01-07T17:20:52.088Z,6.90
2023-01-07T17:23:24.931Z,6.80
2023-01-07T17:26:10.520Z,6.70
2023-01-07T17:28:48.530Z,6.70
2023-01-07T17:31:15.492Z,6.60
2023-01-07T17:33:42.446Z,6.50
2023-01-07T17:36:23.203Z,8.70
2023-01-07T17:38:50.030Z,6.50
2023-01-07T17:41:37.008Z,8.00
2023-01-07T17:44:04.486Z,9.40
2023-01-07T17:46:31.498Z,6.40
2023-01-07T17:48:58.887Z,9.10
2023-01-07T17:51:26.125Z,6.40
2023-01-07T17:53:53.065Z,6.40
2023-01-07T17:56:19.933Z,9.80
2023-01-07T17:58:46.709Z,8.00
2023-01-07T18:01:17.872Z,7.60
2023-01-07T18:03:47.397Z,6.80
2023-01-07T18:06:24.498Z,6.80
2023-01-07T18:08:51.857Z,7.10
2023-01-07T18:11:39.213Z,7.10
2023-01-07T18:14:05.973Z,7.20
2023-01-07T18:16:32.977Z,10.20
2023-01-07T18:18:59.774Z,7.10
2023-01-07T18:21:26.540Z,7.00
2023-01-07T18:23:53.351Z,8.00
2023-01-07T18:26:20.118Z,6.90
2023-01-07T18:28:47.364Z,6.80
2023-01-07T18:31:14.362Z,6.70
2023-01-07T18:33:41.200Z,9.10
2023-01-07T18:36:08.227Z,8.70
2023-01-07T18:38:35.025Z,6.50
2023-01-07T18:41:01.802Z,9.00
2023-01-07T18:43:29.491Z,6.30
2023-01-07T18:45:56.255Z,6.30
2023-01-07T18:48:23.115Z,6.30
2023-01-07T18:50:49.960Z,6.30
2023-01-07T18:53:17.758Z,6.20
2023-01-07T18:55:44.852Z,6.20
2023-01-07T18:58:13.174Z,6.20
2023-01-07T19:00:40.499Z,6.50
2023-01-07T19:03:07.476Z,8.20
2023-01-07T19:05:34.293Z,8.40
2023-01-07T19:08:01.043Z,6.20
2023-01-07T19:10:28.389Z,6.40
2023-01-07T19:12:55.218Z,6.40
2023-01-07T19:15:22.004Z,6.40
2023-01-07T19:17:48.791Z,8.40
2023-01-07T19:24:33.590Z,6.20
2023-01-07T19:27:00.398Z,6.10
2023-01-07T19:29:27.280Z,7.40
2023-01-07T19:31:54.079Z,6.50
2023-01-07T19:34:20.893Z,8.80
2023-01-07T19:36:47.736Z,6.50
2023-01-07T19:39:18.347Z,6.70
2023-01-07T19:41:45.218Z,6.60
2023-01-07T19:44:12.054Z,6.70
2023-01-07T19:46:39.555Z,6.80
2023-01-07T19:49:06.898Z,6.90
2023-01-07T19:51:34.480Z,6.90
2023-01-07T19:54:01.588Z,6.90
2023-01-07T19:56:30.841Z,9.70
2023-01-07T19:58:58.237Z,8.50
2023-01-07T20:01:26.672Z,6.90
2023-01-07T20:03:54.564Z,8.30
2023-01-07T20:06:23.174Z,6.70
2023-01-07T20:08:53.063Z,6.70
2023-01-07T20:11:19.915Z,6.80
2023-01-07T20:13:46.930Z,6.80
2023-01-07T20:16:23.707Z,6.70
2023-01-07T20:18:52.269Z,6.60
2023-01-07T20:21:21.451Z,8.90
2023-01-07T20:23:48.420Z,6.30
2023-01-07T20:26:19.948Z,6.20
2023-01-07T20:28:46.823Z,6.10
2023-01-07T20:31:14.655Z,6.00
2023-01-07T20:33:41.709Z,6.00
2023-01-07T20:36:16.275Z,5.90
2023-01-07T20:38:43.723Z,5.80
2023-01-07T20:41:13.509Z,5.70
2023-01-07T20:43:40.378Z,5.60
2023-01-07T20:46:07.461Z,5.50
2023-01-07T20:48:34.333Z,5.40
2023-01-07T20:51:07.711Z,5.30
2023-01-07T20:53:34.526Z,7.20
2023-01-07T20:56:01.574Z,5.60
2023-01-07T20:58:30.610Z,5.20
2023-01-07T21:00:57.782Z,6.20
2023-01-07T21:03:24.622Z,5.20
2023-01-07T21:05:55.955Z,5.20
2023-01-07T21:08:23.035Z,5.20
2023-01-07T21:10:49.892Z,5.20
2023-01-07T21:13:16.682Z,5.20
2023-01-07T21:15:43.461Z,7.50
2023-01-07T21:18:10.291Z,5.10
2023-01-07T21:20:37.158Z,5.40
2023-01-07T21:23:03.979Z,6.00
2023-01-07T21:25:30.893Z,6.30
2023-01-07T21:27:58.045Z,4.90
2023-01-07T21:30:24.851Z,4.90
2023-01-07T21:32:51.632Z,7.20
2023-01-07T21:35:18.543Z,4.70
2023-01-07T21:37:45.298Z,4.90
2023-01-07T21:40:12.107Z,4.90
2023-01-07T21:42:38.872Z,5.50
2023-01-07T21:45:06.206Z,7.90
2023-01-07T21:47:33.040Z,4.80
2023-01-07T21:49:59.959Z,8.10
2023-01-07T21:52:26.762Z,4.80
2023-01-07T21:54:55.533Z,4.70
2023-01-07T21:57:23.184Z,4.70
2023-01-07T21:59:49.976Z,5.50
2023-01-07T22:02:18.686Z,4.80
2023-01-07T22:04:46.187Z,5.20
2023-01-07T22:07:16.738Z,4.80
2023-01-07T22:09:43.580Z,5.80
2023-01-07T22:12:14.214Z,6.00
2023-01-07T22:15:44.043Z,4.80
2023-01-07T22:18:10.832Z,4.80
2023-01-07T22:20:37.615Z,4.70
2023-01-07T22:23:04.380Z,4.70
2023-01-07T22:25:32.531Z,4.70
2023-01-07T22:28:00.222Z,5.70
2023-01-07T22:30:27.305Z,4.60
2023-01-07T22:32:54.177Z,6.60
2023-01-07T22:35:20.994Z,4.60
2023-01-07T22:37:47.747Z,4.60
2023-01-07T22:40:14.496Z,4.50
2023-01-07T22:42:53.251Z,4.40
2023-01-07T22:45:32.237Z,4.40
2023-01-07T22:47:59.043Z,1.90
2023-01-07T22:50:25.814Z,4.40
2023-01-07T22:52:52.659Z,4.10
2023-01-07T22:55:19.693Z,5.40
2023-01-07T22:57:46.672Z,4.30
2023-01-07T23:00:58.875Z,5.90
2023-01-07T23:03:26.129Z,3.00
2023-01-07T23:05:53.007Z,4.40
2023-01-07T23:08:19.801Z,4.10
2023-01-07T23:10:46.761Z,4.40
2023-01-07T23:13:13.513Z,4.40
2023-01-07T23:15:40.358Z,4.50
2023-01-07T23:18:07.988Z,4.50
2023-01-07T23:20:37.504Z,4.40
2023-01-07T23:27:24.443Z,4.50
2023-01-07T23:29:51.237Z,4.50
2023-01-07T23:32:52.331Z,4.50
2023-01-07T23:35:19.133Z,4.50
2023-01-07T23:37:45.885Z,4.50
2023-01-07T23:40:12.915Z,4.50
2023-01-07T23:42:39.673Z,4.50
2023-01-07T23:45:07.298Z,4.50
2023-01-07T23:47:34.250Z,4.50
2023-01-07T23:50:01.054Z,4.30
2023-01-07T23:52:27.833Z,7.70
2023-01-07T23:54:54.615Z,4.60
2023-01-07T23:57:21.379Z,4.60
2023-01-07T23:59:48.950Z,4.80
