createdAt,value
2023-02-08T05:00:50.671Z,24.48
2023-02-08T05:03:19.191Z,24.47
2023-02-08T05:05:45.974Z,24.37
2023-02-08T05:08:13.363Z,23.84
2023-02-08T05:10:45.317Z,24.45
2023-02-08T05:13:12.255Z,24.45
2023-02-08T05:15:39.461Z,24.07
2023-02-08T05:18:06.193Z,24.49
2023-02-08T05:20:33.770Z,24.16
2023-02-08T05:23:01.176Z,24.48
2023-02-08T05:25:29.439Z,24.28
2023-02-08T05:27:57.078Z,24.11
2023-02-08T05:30:24.538Z,24.58
2023-02-08T05:32:52.487Z,24.60
2023-02-08T05:35:19.543Z,24.41
2023-02-08T05:37:46.611Z,24.28
2023-02-08T05:40:13.744Z,24.25
2023-02-08T05:42:42.383Z,24.41
2023-02-08T05:45:09.740Z,24.40
2023-02-08T05:47:37.174Z,24.39
2023-02-08T05:50:04.200Z,24.24
2023-02-08T05:52:31.674Z,24.60
2023-02-08T05:54:58.543Z,24.38
2023-02-08T05:57:25.553Z,24.49
2023-02-08T05:59:53.640Z,24.43
2023-02-08T06:02:20.670Z,24.46
2023-02-08T06:04:47.346Z,24.57
2023-02-08T06:07:14.040Z,24.60
2023-02-08T06:09:41.654Z,24.61
2023-02-08T06:12:08.430Z,24.59
2023-02-08T06:14:35.820Z,24.18
2023-02-08T06:17:03.050Z,24.61
2023-02-08T06:19:29.728Z,24.47
2023-02-08T06:21:56.542Z,24.48
2023-02-08T06:24:23.484Z,24.63
2023-02-08T06:26:51.544Z,24.48
2023-02-08T06:29:19.220Z,24.62
2023-02-08T06:31:46.235Z,24.44
2023-02-08T06:34:13.091Z,24.62
2023-02-08T06:36:40.220Z,24.58
2023-02-08T06:39:06.885Z,24.42
2023-02-08T06:41:33.671Z,24.48
2023-02-08T06:44:01.685Z,24.50
2023-02-08T06:46:28.513Z,24.57
2023-02-08T06:48:58.122Z,24.00
2023-02-08T06:51:25.069Z,24.49
2023-02-08T06:53:51.840Z,24.62
2023-02-08T06:56:18.771Z,24.43
2023-02-08T06:58:49.083Z,23.80
2023-02-08T07:01:16.157Z,24.27
2023-02-08T07:03:42.917Z,24.23
2023-02-08T07:06:14.606Z,24.55
2023-02-08T07:08:41.534Z,24.54
2023-02-08T07:11:12.955Z,24.24
2023-02-08T07:13:40.059Z,24.57
2023-02-08T07:16:08.470Z,24.61
2023-02-08T07:18:35.903Z,24.37
2023-02-08T07:21:03.233Z,24.55
2023-02-08T07:23:30.305Z,24.55
2023-02-08T07:26:01.452Z,24.49
2023-02-08T07:28:28.447Z,24.51
2023-02-08T07:30:55.171Z,24.39
2023-02-08T07:33:24.942Z,24.48
2023-02-08T07:35:51.702Z,24.55
2023-02-08T07:38:22.033Z,24.51
2023-02-08T07:40:49.582Z,24.27
2023-02-08T07:43:16.238Z,24.47
2023-02-08T07:45:53.084Z,24.61
2023-02-08T07:48:20.160Z,24.46
2023-02-08T07:50:47.719Z,24.50
2023-02-08T07:53:15.026Z,24.60
2023-02-08T07:55:42.248Z,24.37
2023-02-08T07:58:09.704Z,24.58
2023-02-08T08:00:36.912Z,24.54
2023-02-08T08:03:04.518Z,24.25
2023-02-08T08:05:31.270Z,24.24
2023-02-08T08:07:57.937Z,24.14
2023-02-08T08:10:24.979Z,24.18
2023-02-08T08:12:52.042Z,24.42
2023-02-08T08:15:20.054Z,24.34
2023-02-08T08:17:47.526Z,24.42
2023-02-08T08:20:14.172Z,24.22
2023-02-08T08:22:42.740Z,24.46
2023-02-08T08:25:09.672Z,24.00
2023-02-08T08:27:37.522Z,23.64
2023-02-08T08:30:07.241Z,24.40
2023-02-08T08:32:34.551Z,24.36
2023-02-08T08:35:05.995Z,24.12
2023-02-08T08:37:33.426Z,24.44
2023-02-08T08:40:00.208Z,24.46
2023-02-08T08:42:27.560Z,24.32
2023-02-08T08:44:57.921Z,24.43
2023-02-08T08:47:25.247Z,24.48
2023-02-08T08:49:52.630Z,24.14
2023-02-08T08:52:19.972Z,24.40
2023-02-08T08:54:47.961Z,24.38
2023-02-08T08:57:14.940Z,24.21
2023-02-08T08:59:43.305Z,24.47
2023-02-08T09:02:12.618Z,24.43
2023-02-08T09:04:41.035Z,24.17
2023-02-08T09:07:08.629Z,24.50
2023-02-08T09:09:35.801Z,24.46
2023-02-08T09:12:03.490Z,24.47
2023-02-08T09:14:32.892Z,24.36
2023-02-08T09:16:59.659Z,24.47
2023-02-08T09:19:28.255Z,24.39
2023-02-08T09:21:55.245Z,24.52
2023-02-08T09:24:22.018Z,24.25
2023-02-08T09:26:49.013Z,24.40
2023-02-08T09:29:16.090Z,24.44
2023-02-08T09:31:43.161Z,24.47
2023-02-08T09:34:10.258Z,24.71
2023-02-08T09:36:39.526Z,24.71
2023-02-08T09:39:12.367Z,24.48
2023-02-08T09:42:01.190Z,24.89
2023-02-08T09:44:59.672Z,24.89
2023-02-08T09:47:30.710Z,24.59
2023-02-08T09:50:19.029Z,24.93
2023-02-08T09:53:20.881Z,24.84
2023-02-08T09:55:52.052Z,24.92
2023-02-08T09:58:28.965Z,24.82
2023-02-08T10:00:55.726Z,24.76
2023-02-08T10:03:42.505Z,24.94
2023-02-08T10:06:16.255Z,25.04
2023-02-08T10:08:44.100Z,24.84
2023-02-08T10:11:16.679Z,25.19
2023-02-08T10:14:18.263Z,25.09
2023-02-08T10:17:20.205Z,25.20
2023-02-08T10:19:56.208Z,25.27
2023-02-08T10:22:47.460Z,25.33
2023-02-08T10:25:19.849Z,25.37
2023-02-08T10:28:21.469Z,25.40
2023-02-08T10:31:09.466Z,25.48
2023-02-08T10:34:06.178Z,25.51
2023-02-08T10:36:42.389Z,25.39
2023-02-08T10:39:17.497Z,25.51
2023-02-08T10:41:47.261Z,25.45
2023-02-08T10:44:21.871Z,25.61
2023-02-08T10:46:53.306Z,25.67
2023-02-08T10:49:29.570Z,25.73
2023-02-08T10:51:56.931Z,25.72
2023-02-08T10:54:24.389Z,25.58
2023-02-08T10:57:07.626Z,25.82
2023-02-08T10:59:48.065Z,25.84
2023-02-08T11:02:28.729Z,25.74
2023-02-08T11:05:26.190Z,25.62
2023-02-08T11:08:14.048Z,25.96
2023-02-08T11:10:46.792Z,25.94
2023-02-08T11:13:13.748Z,26.08
2023-02-08T11:15:58.023Z,25.88
2023-02-08T11:18:32.228Z,25.93
2023-02-08T11:21:00.776Z,25.83
2023-02-08T11:23:31.504Z,26.22
2023-02-08T11:26:17.694Z,26.26
2023-02-08T11:28:44.961Z,25.85
2023-02-08T11:31:20.224Z,26.08
2023-02-08T11:34:06.420Z,26.37
2023-02-08T11:36:34.335Z,26.08
2023-02-08T11:39:04.411Z,26.30
2023-02-08T11:41:31.514Z,26.42
2023-02-08T11:44:05.721Z,26.24
2023-02-08T11:46:34.932Z,26.34
2023-02-08T11:49:01.594Z,26.39
2023-02-08T11:51:33.058Z,26.40
2023-02-08T11:54:01.277Z,26.31
2023-02-08T11:56:30.011Z,26.63
2023-02-08T11:58:57.643Z,26.68
2023-02-08T12:01:28.587Z,26.40
2023-02-08T12:03:57.629Z,26.42
2023-02-08T12:06:34.598Z,26.79
2023-02-08T12:09:39.724Z,26.77
2023-02-08T12:12:28.916Z,26.64
2023-02-08T12:15:20.547Z,26.93
2023-02-08T12:18:19.649Z,26.99
2023-02-08T12:20:47.155Z,26.96
2023-02-08T12:23:26.768Z,27.03
2023-02-08T12:26:02.398Z,27.00
2023-02-08T12:28:51.152Z,26.92
2023-02-08T12:31:23.784Z,26.74
2023-02-08T12:33:57.607Z,26.52
2023-02-08T12:36:30.782Z,26.53
2023-02-08T12:39:37.891Z,26.33
2023-02-08T12:42:04.482Z,26.38
2023-02-08T12:44:34.248Z,26.41
2023-02-08T12:47:27.175Z,26.45
2023-02-08T12:50:27.112Z,26.52
2023-02-08T12:52:57.542Z,26.50
2023-02-08T12:55:35.710Z,26.49
2023-02-08T12:58:22.284Z,26.51
2023-02-08T13:00:49.039Z,26.44
2023-02-08T13:03:32.184Z,26.51
2023-02-08T13:06:02.507Z,26.59
2023-02-08T13:08:50.471Z,26.56
2023-02-08T13:11:38.933Z,26.59
2023-02-08T13:14:50.771Z,26.66
2023-02-08T13:17:28.824Z,26.29
2023-02-08T13:20:06.029Z,26.67
2023-02-08T13:22:38.421Z,26.55
2023-02-08T13:25:08.005Z,26.68
2023-02-08T13:27:36.131Z,26.79
2023-02-08T13:30:03.654Z,26.71
2023-02-08T13:32:34.226Z,26.71
2023-02-08T13:35:27.460Z,26.85
2023-02-08T13:38:05.319Z,26.88
2023-02-08T13:40:36.753Z,26.72
2023-02-08T13:43:34.076Z,26.33
2023-02-08T13:46:01.844Z,26.91
2023-02-08T13:48:47.075Z,26.96
2023-02-08T13:51:29.422Z,27.01
2023-02-08T13:53:56.134Z,27.00
2023-02-08T13:56:44.803Z,27.05
2023-02-08T13:59:36.076Z,26.88
2023-02-08T14:02:12.098Z,27.07
2023-02-08T14:04:41.506Z,26.98
2023-02-08T14:07:20.230Z,27.06
2023-02-08T14:10:04.640Z,27.10
2023-02-08T14:13:25.557Z,27.12
2023-02-08T14:16:30.001Z,27.06
2023-02-08T14:19:01.736Z,27.06
2023-02-08T14:21:33.539Z,27.09
2023-02-08T14:24:20.673Z,27.06
2023-02-08T14:26:48.221Z,26.98
2023-02-08T14:29:28.000Z,26.49
2023-02-08T14:31:55.055Z,27.05
2023-02-08T14:34:35.186Z,27.07
2023-02-08T14:37:18.671Z,27.10
2023-02-08T14:39:45.765Z,26.83
2023-02-08T14:42:14.308Z,27.02
2023-02-08T14:44:42.202Z,27.11
2023-02-08T14:47:15.992Z,27.06
2023-02-08T14:49:43.546Z,26.89
2023-02-08T14:52:14.682Z,27.06
2023-02-08T14:54:54.250Z,27.05
2023-02-08T14:57:32.814Z,26.91
2023-02-08T15:00:01.004Z,27.06
2023-02-08T15:02:33.386Z,26.91
2023-02-08T15:05:01.714Z,27.08
2023-02-08T15:07:47.832Z,27.13
2023-02-08T15:10:16.014Z,26.76
2023-02-08T15:12:53.859Z,26.92
2023-02-08T15:15:29.972Z,27.09
2023-02-08T15:17:57.155Z,26.92
2023-02-08T15:20:26.028Z,26.46
2023-02-08T15:23:02.561Z,27.04
2023-02-08T15:25:30.667Z,27.00
2023-02-08T15:28:17.795Z,26.98
2023-02-08T15:30:45.723Z,26.79
2023-02-08T15:33:18.046Z,26.78
2023-02-08T15:35:45.452Z,26.84
2023-02-08T15:38:20.714Z,26.92
2023-02-08T15:41:00.746Z,26.92
2023-02-08T15:43:29.231Z,26.76
2023-02-08T15:46:02.433Z,26.59
2023-02-08T15:48:29.898Z,26.79
2023-02-08T15:50:57.233Z,26.74
2023-02-08T15:53:24.863Z,26.54
2023-02-08T15:55:56.565Z,26.48
2023-02-08T15:58:37.767Z,26.73
2023-02-08T16:01:05.194Z,26.47
2023-02-08T16:03:32.536Z,26.57
2023-02-08T16:06:01.399Z,26.43
2023-02-08T16:08:33.558Z,26.51
2023-02-08T16:11:01.895Z,26.46
2023-02-08T16:13:33.424Z,26.57
2023-02-08T16:16:15.381Z,26.61
2023-02-08T16:18:47.160Z,26.46
2023-02-08T16:21:21.526Z,26.58
2023-02-08T16:23:58.762Z,26.44
2023-02-08T16:26:47.054Z,26.53
2023-02-08T16:29:21.758Z,26.44
2023-02-08T16:31:49.495Z,26.29
2023-02-08T16:34:19.423Z,26.25
2023-02-08T16:36:48.375Z,26.42
2023-02-08T16:39:16.108Z,26.43
2023-02-08T16:42:14.957Z,26.40
2023-02-08T16:44:58.874Z,26.18
2023-02-08T16:47:28.068Z,26.23
2023-02-08T16:49:55.143Z,26.22
2023-02-08T16:52:22.459Z,25.84
2023-02-08T16:54:50.147Z,26.00
2023-02-08T16:57:17.265Z,25.98
2023-02-08T16:59:44.030Z,25.97
2023-02-08T17:02:14.584Z,25.90
2023-02-08T17:04:42.097Z,25.62
2023-02-08T17:07:17.465Z,25.79
2023-02-08T17:09:44.783Z,25.66
2023-02-08T17:12:21.742Z,25.73
2023-02-08T17:14:49.902Z,25.49
2023-02-08T17:17:17.268Z,25.73
2023-02-08T17:19:44.849Z,25.70
2023-02-08T17:22:11.696Z,25.57
2023-02-08T17:24:39.365Z,25.84
2023-02-08T17:27:06.410Z,25.80
2023-02-08T17:29:33.246Z,25.86
2023-02-08T17:32:01.045Z,25.79
2023-02-08T17:34:29.095Z,25.71
2023-02-08T17:36:55.986Z,25.35
2023-02-08T17:39:23.273Z,25.51
2023-02-08T17:41:54.102Z,25.91
2023-02-08T17:44:23.273Z,25.56
2023-02-08T17:46:50.362Z,25.08
2023-02-08T17:49:17.236Z,24.59
2023-02-08T17:51:44.543Z,24.98
2023-02-08T17:54:12.237Z,24.84
2023-02-08T17:56:39.026Z,25.22
2023-02-08T17:59:06.173Z,24.98
2023-02-08T18:01:33.523Z,25.11
2023-02-08T18:04:00.940Z,25.24
2023-02-08T18:06:28.921Z,25.22
2023-02-08T18:08:56.493Z,25.48
2023-02-08T18:11:24.364Z,25.38
2023-02-08T18:13:53.511Z,25.35
2023-02-08T18:16:46.722Z,25.60
2023-02-08T18:19:13.897Z,25.56
2023-02-08T18:21:41.468Z,25.20
2023-02-08T18:24:08.412Z,25.17
2023-02-08T18:26:35.453Z,24.83
2023-02-08T18:29:02.552Z,24.89
2023-02-08T18:31:29.886Z,24.85
2023-02-08T18:33:57.403Z,25.09
2023-02-08T18:36:24.339Z,25.37
2023-02-08T18:38:52.447Z,25.52
2023-02-08T18:41:22.092Z,25.61
2023-02-08T18:43:48.957Z,25.40
2023-02-08T18:46:18.967Z,25.50
2023-02-08T18:48:46.748Z,25.47
2023-02-08T18:51:16.693Z,25.54
2023-02-08T18:53:43.531Z,25.63
2023-02-08T18:56:11.933Z,25.61
2023-02-08T18:58:40.839Z,25.57
2023-02-08T19:01:13.240Z,25.55
2023-02-08T19:03:40.487Z,25.32
2023-02-08T19:06:12.241Z,25.50
2023-02-08T19:08:40.865Z,25.41
2023-02-08T19:11:15.281Z,25.55
2023-02-08T19:13:42.564Z,25.55
2023-02-08T19:16:09.731Z,25.54
2023-02-08T19:18:37.031Z,25.51
2023-02-08T19:21:08.097Z,25.51
2023-02-08T19:23:35.666Z,25.15
2023-02-08T19:26:07.842Z,25.43
2023-02-08T19:28:35.167Z,25.47
2023-02-08T19:31:05.951Z,25.30
2023-02-08T19:33:33.197Z,25.57
2023-02-08T19:36:09.130Z,25.54
2023-02-08T19:38:36.584Z,25.27
2023-02-08T19:41:06.074Z,25.56
2023-02-08T19:43:33.571Z,25.40
2023-02-08T19:46:01.276Z,25.41
2023-02-08T19:48:28.598Z,25.25
2023-02-08T19:50:59.077Z,25.31
2023-02-08T19:53:26.414Z,24.90
2023-02-08T19:55:57.692Z,25.38
2023-02-08T19:58:25.806Z,24.57
2023-02-08T20:00:54.522Z,24.99
2023-02-08T20:03:22.364Z,25.22
2023-02-08T20:05:50.320Z,25.32
2023-02-08T20:08:20.624Z,25.29
2023-02-08T20:10:50.694Z,24.94
2023-02-08T20:13:17.980Z,25.00
2023-02-08T20:15:47.110Z,25.17
2023-02-08T20:18:14.740Z,25.17
2023-02-08T20:20:42.539Z,25.15
2023-02-08T20:23:22.050Z,25.48
2023-02-08T20:25:50.043Z,25.22
2023-02-08T20:28:18.555Z,25.25
2023-02-08T20:30:46.607Z,24.91
2023-02-08T20:33:15.655Z,24.63
2023-02-08T20:35:42.920Z,24.80
2023-02-08T20:38:10.493Z,24.85
2023-02-08T20:40:37.515Z,25.36
2023-02-08T20:43:05.749Z,24.40
2023-02-08T20:45:34.314Z,24.72
2023-02-08T20:48:01.649Z,25.41
2023-02-08T20:50:30.895Z,24.65
2023-02-08T20:52:58.405Z,25.28
2023-02-08T20:55:26.137Z,24.39
2023-02-08T20:57:55.692Z,24.58
2023-02-08T21:00:30.438Z,25.18
2023-02-08T21:03:00.626Z,25.29
2023-02-08T21:05:29.363Z,25.41
2023-02-08T21:07:56.218Z,24.48
2023-02-08T21:10:23.317Z,25.04
2023-02-08T21:12:50.464Z,24.82
2023-02-08T21:15:17.490Z,25.31
2023-02-08T21:17:44.752Z,24.78
2023-02-08T21:20:12.835Z,25.03
2023-02-08T21:22:40.381Z,25.03
2023-02-08T21:25:07.414Z,24.40
2023-02-08T21:27:34.250Z,25.28
2023-02-08T21:30:01.092Z,25.34
2023-02-08T21:32:28.602Z,25.29
2023-02-08T21:34:55.500Z,25.18
2023-02-08T21:37:23.652Z,25.13
2023-02-08T21:39:50.419Z,25.10
2023-02-08T21:42:17.999Z,24.87
2023-02-08T21:44:45.888Z,25.04
2023-02-08T21:47:12.675Z,25.30
2023-02-08T21:49:58.537Z,24.84
2023-02-08T21:52:44.001Z,24.59
2023-02-08T21:55:10.732Z,24.87
2023-02-08T21:57:41.255Z,25.02
2023-02-08T22:00:19.960Z,25.26
2023-02-08T22:02:46.699Z,25.22
2023-02-08T22:05:15.878Z,25.18
2023-02-08T22:07:54.263Z,25.11
2023-02-08T22:10:22.638Z,25.20
2023-02-08T22:12:49.377Z,25.13
2023-02-08T22:15:17.387Z,25.18
2023-02-08T22:17:44.270Z,25.09
2023-02-08T22:20:11.297Z,25.10
2023-02-08T22:22:38.123Z,24.81
2023-02-08T22:25:05.025Z,25.11
2023-02-08T22:27:31.634Z,24.80
2023-02-08T22:29:58.244Z,24.87
