createdAt,value
2019-02-08T00:01:28.167Z,99.90
2019-02-08T00:03:55.572Z,99.90
2019-02-08T00:06:22.914Z,99.90
2019-02-08T00:08:50.699Z,99.90
2019-02-08T00:11:18.325Z,99.90
2019-02-08T00:13:45.723Z,99.90
2019-02-08T00:16:13.369Z,99.90
2019-02-08T00:18:41.055Z,99.90
2019-02-08T00:21:08.453Z,99.90
2019-02-08T00:23:36.142Z,99.90
2019-02-08T00:26:03.726Z,99.90
2019-02-08T00:28:31.359Z,99.90
2019-02-08T00:30:58.995Z,99.90
2019-02-08T00:33:26.366Z,99.90
2019-02-08T00:35:53.788Z,99.90
2019-02-08T00:38:22.020Z,99.90
2019-02-08T00:40:49.858Z,99.90
2019-02-08T00:43:17.148Z,99.90
2019-02-08T00:45:45.073Z,99.90
2019-02-08T00:48:12.619Z,99.90
2019-02-08T00:50:40.494Z,99.90
2019-02-08T00:53:08.108Z,99.90
2019-02-08T00:55:36.159Z,99.90
2019-02-08T00:58:03.960Z,99.90
2019-02-08T01:00:31.375Z,99.90
2019-02-08T01:02:58.904Z,99.90
2019-02-08T01:05:26.895Z,99.90
2019-02-08T01:07:54.377Z,99.90
2019-02-08T01:10:26.662Z,99.90
2019-02-08T01:12:54.423Z,99.90
2019-02-08T01:15:22.892Z,99.90
2019-02-08T01:17:50.517Z,99.90
2019-02-08T01:20:18.559Z,99.90
2019-02-08T01:22:46.407Z,99.90
2019-02-08T01:25:16.431Z,99.90
2019-02-08T01:27:43.969Z,99.90
2019-02-08T01:30:13.851Z,99.90
2019-02-08T01:32:41.843Z,99.90
2019-02-08T01:35:10.063Z,99.90
2019-02-08T01:37:37.584Z,99.90
2019-02-08T01:40:08.054Z,99.90
2019-02-08T01:42:35.457Z,99.90
2019-02-08T01:45:03.243Z,99.90
2019-02-08T01:47:30.814Z,99.90
2019-02-08T01:49:58.491Z,99.90
2019-02-08T01:52:25.829Z,99.90
2019-02-08T01:54:53.111Z,99.90
2019-02-08T01:57:20.422Z,99.90
2019-02-08T01:59:47.966Z,99.90
2019-02-08T02:02:15.278Z,99.90
2019-02-08T02:04:42.868Z,99.90
2019-02-08T02:07:10.202Z,99.90
2019-02-08T02:09:37.477Z,99.90
2019-02-08T02:12:04.860Z,99.90
2019-02-08T02:14:32.148Z,99.90
2019-02-08T02:17:00.029Z,99.90
2019-02-08T02:19:27.769Z,99.90
2019-02-08T02:21:55.131Z,99.90
2019-02-08T02:24:22.880Z,99.90
2019-02-08T02:26:50.503Z,99.90
2019-02-08T02:29:17.762Z,99.90
2019-02-08T02:31:45.343Z,99.90
2019-02-08T02:34:12.923Z,99.90
2019-02-08T02:36:40.521Z,99.90
2019-02-08T02:39:08.364Z,99.90
2019-02-08T02:41:36.008Z,99.90
2019-02-08T02:44:03.678Z,99.90
2019-02-08T02:46:30.983Z,99.90
2019-02-08T02:48:58.758Z,99.90
2019-02-08T02:51:26.068Z,99.90
2019-02-08T02:53:53.452Z,99.90
2019-02-08T02:56:20.871Z,99.90
2019-02-08T02:58:48.240Z,99.90
2019-02-08T03:01:15.611Z,99.90
2019-02-08T03:03:42.894Z,99.90
2019-02-08T03:06:10.254Z,99.90
2019-02-08T03:08:37.509Z,99.90
2019-02-08T03:16:28.544Z,99.90
2019-02-08T03:18:56.032Z,99.90
2019-02-08T03:21:23.539Z,99.90
2019-02-08T03:23:50.989Z,99.90
2019-02-08T03:26:18.595Z,99.90
2019-02-08T03:28:46.067Z,99.90
2019-02-08T03:31:44.481Z,99.90
2019-02-08T03:34:25.705Z,99.90
2019-02-08T03:36:53.645Z,99.90
2019-02-08T03:39:21.081Z,99.90
2019-02-08T03:41:49.255Z,99.90
2019-02-08T03:44:17.042Z,99.90
2019-02-08T03:46:59.539Z,99.90
2019-02-08T03:49:53.827Z,99.90
2019-02-08T03:52:22.097Z,99.90
2019-02-08T03:54:51.474Z,99.90
2019-02-08T03:57:22.442Z,99.90
2019-02-08T03:59:54.187Z,99.90
2019-02-08T04:02:24.574Z,99.90
2019-02-08T04:04:55.965Z,99.90
2019-02-08T04:07:25.763Z,99.90
2019-02-08T04:09:55.718Z,99.90
2019-02-08T04:12:25.721Z,99.90
2019-02-08T04:14:55.565Z,99.90
2019-02-08T04:17:24.597Z,99.90
2019-02-08T04:19:53.804Z,99.90
2019-02-08T04:22:23.181Z,99.90
2019-02-08T04:24:52.703Z,99.90
2019-02-08T04:27:20.242Z,99.90
2019-02-08T04:29:47.751Z,99.90
2019-02-08T04:32:15.299Z,99.90
2019-02-08T04:34:43.311Z,99.90
2019-02-08T04:37:10.849Z,99.90
2019-02-08T04:39:38.291Z,99.90
2019-02-08T04:42:05.936Z,99.90
2019-02-08T04:44:33.579Z,99.90
2019-02-08T04:47:02.133Z,99.90
2019-02-08T04:49:29.978Z,99.90
2019-02-08T04:51:57.613Z,99.90
2019-02-08T04:54:25.540Z,99.90
2019-02-08T04:56:53.179Z,99.90
2019-02-08T04:59:21.451Z,99.90
2019-02-08T05:01:49.281Z,99.90
2019-02-08T05:04:17.494Z,99.90
2019-02-08T05:06:45.282Z,99.90
2019-02-08T05:09:13.501Z,99.90
2019-02-08T05:11:42.256Z,99.90
2019-02-08T05:14:10.542Z,99.90
2019-02-08T05:16:39.407Z,99.90
2019-02-08T05:19:07.630Z,99.90
2019-02-08T05:21:36.008Z,99.90
2019-02-08T05:24:03.642Z,99.90
2019-02-08T05:26:32.284Z,99.90
2019-02-08T05:29:00.821Z,99.90
2019-02-08T05:31:29.820Z,99.90
2019-02-08T05:33:58.235Z,99.90
2019-02-08T05:36:27.232Z,99.90
2019-02-08T05:38:56.079Z,99.90
2019-02-08T05:41:25.152Z,99.90
2019-02-08T05:43:53.861Z,99.90
2019-02-08T05:46:22.896Z,99.90
2019-02-08T05:48:52.167Z,99.90
2019-02-08T05:51:21.468Z,99.90
2019-02-08T05:53:50.928Z,99.90
2019-02-08T05:56:20.155Z,99.90
2019-02-08T05:58:49.157Z,99.90
2019-02-08T06:01:17.483Z,99.90
2019-02-08T06:03:47.204Z,99.90
2019-02-08T06:06:16.212Z,99.90
2019-02-08T06:08:44.792Z,99.90
2019-02-08T06:11:13.863Z,99.90
2019-02-08T06:13:43.521Z,99.90
2019-02-08T06:16:12.281Z,99.90
2019-02-08T06:18:42.009Z,99.90
2019-02-08T06:21:11.827Z,99.90
2019-02-08T06:23:40.005Z,99.90
2019-02-08T06:26:08.465Z,99.90
2019-02-08T06:28:38.523Z,99.90
2019-02-08T06:31:06.013Z,99.90
2019-02-08T06:33:34.349Z,99.90
2019-02-08T06:36:03.688Z,99.90
2019-02-08T06:38:32.550Z,99.90
2019-02-08T06:41:01.407Z,99.90
2019-02-08T06:43:30.935Z,99.90
2019-02-08T06:45:59.515Z,99.90
2019-02-08T06:48:28.105Z,99.90
2019-02-08T06:50:56.507Z,99.90
2019-02-08T06:53:24.933Z,99.90
2019-02-08T06:55:53.892Z,99.90
2019-02-08T06:58:42.180Z,99.90
2019-02-08T07:01:28.400Z,99.90
2019-02-08T07:04:14.770Z,99.90
2019-02-08T07:07:00.171Z,99.90
2019-02-08T07:09:45.874Z,99.90
2019-02-08T07:12:33.570Z,99.90
2019-02-08T07:15:21.327Z,99.90
2019-02-08T07:18:14.666Z,99.90
2019-02-08T07:20:54.111Z,99.90
2019-02-08T07:24:05.663Z,99.90
2019-02-08T07:26:58.734Z,99.90
2019-02-08T07:29:36.269Z,99.90
2019-02-08T07:32:24.390Z,99.90
2019-02-08T07:35:17.541Z,99.90
2019-02-08T07:38:11.191Z,99.90
2019-02-08T07:41:02.287Z,99.90
2019-02-08T07:43:49.931Z,99.90
2019-02-08T07:46:36.415Z,99.90
2019-02-08T07:49:19.069Z,99.90
2019-02-08T07:51:54.302Z,99.90
2019-02-08T07:54:40.062Z,99.90
2019-02-08T07:57:30.774Z,99.90
2019-02-08T08:00:17.854Z,99.90
2019-02-08T08:03:05.568Z,99.90
2019-02-08T08:05:59.158Z,99.90
2019-02-08T08:08:37.132Z,99.90
2019-02-08T08:11:33.815Z,99.90
2019-02-08T08:14:24.198Z,99.90
2019-02-08T08:17:08.805Z,99.80
2019-02-08T08:19:59.193Z,99.90
2019-02-08T08:22:47.517Z,99.90
2019-02-08T08:25:39.521Z,99.60
2019-02-08T08:28:35.602Z,99.40
2019-02-08T08:31:30.871Z,99.90
2019-02-08T08:34:16.245Z,99.20
2019-02-08T08:37:36.758Z,99.20
2019-02-08T08:41:04.422Z,98.10
2019-02-08T08:44:16.575Z,96.20
2019-02-08T08:47:37.700Z,93.90
2019-02-08T08:50:37.559Z,95.90
2019-02-08T08:53:38.506Z,94.50
2019-02-08T08:56:37.695Z,96.40
2019-02-08T08:59:31.927Z,95.50
2019-02-08T09:02:45.182Z,97.30
2019-02-08T09:05:38.234Z,98.60
2019-02-08T09:08:56.392Z,97.10
2019-02-08T09:12:17.411Z,97.60
2019-02-08T09:15:19.383Z,99.90
2019-02-08T09:18:11.794Z,96.60
2019-02-08T09:21:24.528Z,96.70
2019-02-08T09:24:41.163Z,93.20
2019-02-08T09:27:32.492Z,91.90
2019-02-08T09:30:42.892Z,92.70
2019-02-08T09:34:02.031Z,93.20
2019-02-08T09:37:12.830Z,93.80
2019-02-08T09:40:03.000Z,92.50
2019-02-08T09:43:10.748Z,95.80
2019-02-08T09:46:31.655Z,96.50
2019-02-08T09:49:37.818Z,99.40
2019-02-08T09:53:01.914Z,97.20
2019-02-08T09:56:05.250Z,96.80
2019-02-08T09:59:20.301Z,96.50
2019-02-08T10:02:14.640Z,96.00
2019-02-08T10:05:57.278Z,96.00
2019-02-08T10:09:07.702Z,99.00
2019-02-08T10:12:18.472Z,95.40
2019-02-08T10:15:21.859Z,93.60
2019-02-08T10:18:25.622Z,94.40
2019-02-08T10:21:33.349Z,96.20
2019-02-08T10:24:25.748Z,94.70
2019-02-08T10:27:43.505Z,90.70
2019-02-08T10:30:48.121Z,93.30
2019-02-08T10:33:52.583Z,90.30
2019-02-08T10:37:05.212Z,93.30
2019-02-08T10:40:15.913Z,91.10
2019-02-08T10:43:14.448Z,89.90
2019-02-08T10:46:22.187Z,87.50
2019-02-08T10:49:34.172Z,92.80
2019-02-08T10:52:55.178Z,91.40
2019-02-08T10:55:54.046Z,95.10
2019-02-08T10:58:59.385Z,92.90
2019-02-08T11:02:14.178Z,95.50
2019-02-08T11:05:20.801Z,92.80
2019-02-08T11:08:24.565Z,92.30
2019-02-08T11:11:42.773Z,90.00
2019-02-08T11:14:47.502Z,87.90
2019-02-08T11:17:59.580Z,90.30
2019-02-08T11:20:27.447Z,89.00
2019-02-08T11:22:55.026Z,86.40
2019-02-08T11:25:22.492Z,89.70
2019-02-08T11:27:49.804Z,82.80
2019-02-08T11:30:17.270Z,84.10
2019-02-08T11:32:44.625Z,84.80
2019-02-08T11:35:13.971Z,79.60
2019-02-08T11:37:41.644Z,79.40
2019-02-08T11:40:14.038Z,78.20
2019-02-08T11:42:41.307Z,76.20
2019-02-08T11:45:09.099Z,78.30
2019-02-08T11:47:36.466Z,79.60
2019-02-08T11:50:06.195Z,75.90
2019-02-08T11:52:33.852Z,79.20
2019-02-08T11:55:01.149Z,79.80
2019-02-08T11:57:28.672Z,77.60
2019-02-08T11:59:56.273Z,83.40
2019-02-08T12:02:23.535Z,84.60
2019-02-08T12:04:50.825Z,86.50
2019-02-08T12:07:18.089Z,84.50
2019-02-08T12:09:45.368Z,89.90
2019-02-08T12:12:12.635Z,89.60
2019-02-08T12:14:40.164Z,88.40
2019-02-08T12:17:07.717Z,88.80
2019-02-08T12:19:35.358Z,86.80
2019-02-08T12:22:03.034Z,85.00
2019-02-08T12:24:30.732Z,90.90
2019-02-08T12:26:57.992Z,90.10
2019-02-08T12:29:25.845Z,91.10
2019-02-08T12:31:53.352Z,90.60
2019-02-08T12:34:20.626Z,87.50
2019-02-08T12:36:48.435Z,88.20
2019-02-08T12:39:15.986Z,83.00
2019-02-08T12:41:43.621Z,83.30
2019-02-08T12:44:11.045Z,83.60
2019-02-08T12:46:38.379Z,88.10
2019-02-08T12:49:05.953Z,88.20
2019-02-08T12:51:34.389Z,84.10
2019-02-08T12:54:01.823Z,81.60
2019-02-08T12:56:29.176Z,80.00
2019-02-08T12:58:56.760Z,80.30
2019-02-08T13:01:24.074Z,79.60
2019-02-08T13:03:51.663Z,78.40
2019-02-08T13:06:18.930Z,82.90
2019-02-08T13:08:46.438Z,78.10
2019-02-08T13:11:13.742Z,80.60
2019-02-08T13:13:41.096Z,81.60
2019-02-08T13:16:08.833Z,80.80
2019-02-08T13:18:36.349Z,79.40
2019-02-08T13:21:03.939Z,80.00
2019-02-08T13:23:31.547Z,76.80
2019-02-08T13:25:58.860Z,74.70
2019-02-08T13:28:26.193Z,72.10
2019-02-08T13:30:54.034Z,71.50
2019-02-08T13:33:21.548Z,72.40
2019-02-08T13:35:48.912Z,69.30
2019-02-08T13:38:16.174Z,70.70
2019-02-08T13:40:43.729Z,71.00
2019-02-08T13:43:11.074Z,71.70
2019-02-08T13:45:38.458Z,74.30
2019-02-08T13:48:05.926Z,72.20
2019-02-08T13:50:33.650Z,74.40
2019-02-08T13:53:01.007Z,76.90
2019-02-08T13:55:28.511Z,74.70
2019-02-08T13:57:55.861Z,77.70
2019-02-08T14:00:27.187Z,76.40
2019-02-08T14:02:54.526Z,78.40
2019-02-08T14:05:21.872Z,81.10
2019-02-08T14:07:49.428Z,77.00
2019-02-08T14:10:17.381Z,80.10
2019-02-08T14:12:44.662Z,77.80
2019-02-08T14:15:12.457Z,80.70
2019-02-08T14:17:40.118Z,78.60
2019-02-08T14:20:10.090Z,76.20
2019-02-08T14:22:37.464Z,73.20
2019-02-08T14:25:05.655Z,72.50
2019-02-08T14:27:33.431Z,74.60
2019-02-08T14:30:01.078Z,75.00
2019-02-08T14:32:28.700Z,75.00
2019-02-08T14:34:56.051Z,81.50
2019-02-08T14:37:23.614Z,78.70
2019-02-08T14:39:51.169Z,80.30
2019-02-08T14:42:18.692Z,84.10
2019-02-08T14:44:46.046Z,83.50
2019-02-08T14:47:13.933Z,80.20
2019-02-08T14:49:41.302Z,81.90
2019-02-08T14:52:08.579Z,80.60
2019-02-08T14:54:35.849Z,82.00
2019-02-08T14:57:05.157Z,78.60
2019-02-08T14:59:32.434Z,83.40
2019-02-08T15:02:00.806Z,84.20
2019-02-08T15:04:28.074Z,84.20
2019-02-08T15:06:55.714Z,88.60
2019-02-08T15:09:23.305Z,89.70
2019-02-08T15:11:50.830Z,91.70
2019-02-08T15:14:18.683Z,89.00
2019-02-08T15:16:46.001Z,86.30
2019-02-08T15:19:13.280Z,86.20
2019-02-08T15:21:40.819Z,90.00
2019-02-08T15:24:08.215Z,88.00
2019-02-08T15:26:35.912Z,88.50
2019-02-08T15:29:03.733Z,94.60
2019-02-08T15:31:30.993Z,90.50
2019-02-08T15:33:58.290Z,90.70
2019-02-08T15:36:25.954Z,95.10
2019-02-08T15:38:53.258Z,94.90
2019-02-08T15:41:20.788Z,93.20
2019-02-08T15:43:48.532Z,93.50
2019-02-08T15:46:16.090Z,94.40
2019-02-08T15:48:43.447Z,94.90
2019-02-08T15:51:10.822Z,94.10
2019-02-08T15:53:38.424Z,93.10
2019-02-08T15:56:09.770Z,94.50
2019-02-08T15:58:37.595Z,94.10
2019-02-08T16:01:08.018Z,95.90
2019-02-08T16:03:36.003Z,97.20
2019-02-08T16:06:03.989Z,96.70
2019-02-08T16:08:32.007Z,96.20
2019-02-08T16:10:59.285Z,96.70
2019-02-08T16:13:26.859Z,96.90
2019-02-08T16:15:54.412Z,98.40
2019-02-08T16:18:22.314Z,97.30
2019-02-08T16:20:49.520Z,97.10
2019-02-08T16:23:17.067Z,97.40
2019-02-08T16:25:44.380Z,97.60
2019-02-08T16:28:11.750Z,98.60
2019-02-08T16:30:39.496Z,99.00
2019-02-08T16:33:07.019Z,99.90
2019-02-08T16:35:34.565Z,99.90
2019-02-08T16:38:01.857Z,99.90
2019-02-08T16:40:29.168Z,99.90
2019-02-08T16:42:56.548Z,99.90
2019-02-08T16:45:25.839Z,99.90
2019-02-08T16:47:53.681Z,99.90
2019-02-08T16:50:23.396Z,99.90
2019-02-08T16:52:50.926Z,99.90
2019-02-08T16:55:19.193Z,99.90
2019-02-08T16:57:47.968Z,99.90
2019-02-08T17:00:18.780Z,99.90
2019-02-08T17:02:46.444Z,99.90
2019-02-08T17:05:15.222Z,99.90
2019-02-08T17:07:42.815Z,99.90
2019-02-08T17:10:11.256Z,99.90
2019-02-08T17:12:38.774Z,99.90
2019-02-08T17:15:11.204Z,99.90
2019-02-08T17:17:40.137Z,99.90
2019-02-08T17:20:11.525Z,99.90
2019-02-08T17:22:39.351Z,99.90
2019-02-08T17:25:07.743Z,99.90
2019-02-08T17:27:35.169Z,99.90
2019-02-08T17:30:04.448Z,99.90
2019-02-08T17:32:31.842Z,99.90
2019-02-08T17:34:59.497Z,99.90
2019-02-08T17:37:26.807Z,99.90
2019-02-08T17:39:54.188Z,99.90
2019-02-08T17:42:21.568Z,99.90
2019-02-08T17:44:49.049Z,99.90
2019-02-08T17:47:16.312Z,99.90
2019-02-08T17:49:43.942Z,99.90
2019-02-08T17:52:11.293Z,99.90
2019-02-08T17:54:38.669Z,99.90
2019-02-08T17:57:06.145Z,99.90
2019-02-08T17:59:35.951Z,99.90
2019-02-08T18:02:03.026Z,99.90
2019-02-08T18:04:30.357Z,99.90
2019-02-08T18:06:57.963Z,99.90
2019-02-08T18:09:25.549Z,99.90
2019-02-08T18:11:52.921Z,99.90
2019-02-08T18:14:20.525Z,99.90
2019-02-08T18:16:47.954Z,99.90
2019-02-08T18:19:15.573Z,99.90
2019-02-08T18:21:43.186Z,99.90
2019-02-08T18:24:10.657Z,99.90
2019-02-08T18:26:38.369Z,99.90
2019-02-08T18:29:05.952Z,99.90
2019-02-08T18:31:33.526Z,99.90
2019-02-08T18:34:00.956Z,99.90
2019-02-08T18:36:28.647Z,99.90
2019-02-08T18:38:57.319Z,99.90
2019-02-08T18:41:24.934Z,99.90
2019-02-08T18:43:52.270Z,99.90
2019-02-08T18:46:20.214Z,99.90
2019-02-08T18:48:47.576Z,99.90
2019-02-08T18:51:15.035Z,99.90
2019-02-08T18:53:42.431Z,99.90
2019-02-08T18:56:09.925Z,99.90
2019-02-08T18:58:37.364Z,99.90
2019-02-08T19:01:05.000Z,99.90
2019-02-08T19:03:32.587Z,99.90
2019-02-08T19:06:00.489Z,99.90
2019-02-08T19:08:28.639Z,99.90
2019-02-08T19:10:56.547Z,99.90
2019-02-08T19:13:24.165Z,99.90
2019-02-08T19:15:51.524Z,99.90
2019-02-08T19:18:19.512Z,99.90
2019-02-08T19:20:46.965Z,99.90
2019-02-08T19:23:15.154Z,99.90
2019-02-08T19:25:43.405Z,99.90
2019-02-08T19:28:12.013Z,99.90
2019-02-08T19:30:40.011Z,99.90
2019-02-08T19:33:07.396Z,99.90
2019-02-08T19:35:35.042Z,99.90
2019-02-08T19:38:02.792Z,99.90
2019-02-08T19:40:32.290Z,99.90
2019-02-08T19:43:00.088Z,99.90
2019-02-08T19:45:27.796Z,99.90
2019-02-08T19:47:55.163Z,99.90
2019-02-08T19:50:31.134Z,99.90
2019-02-08T19:52:58.875Z,99.90
2019-02-08T19:55:27.063Z,99.90
2019-02-08T19:57:54.442Z,99.90
2019-02-08T20:00:23.254Z,99.90
2019-02-08T20:02:50.662Z,99.90
2019-02-08T20:05:20.052Z,99.90
2019-02-08T20:07:47.763Z,99.90
2019-02-08T20:10:17.818Z,99.90
2019-02-08T20:12:45.584Z,99.90
2019-02-08T20:15:14.412Z,99.90
2019-02-08T20:17:41.986Z,99.90
2019-02-08T20:20:09.734Z,99.90
2019-02-08T20:22:37.143Z,99.90
2019-02-08T20:25:06.752Z,99.90
2019-02-08T20:27:34.191Z,99.90
2019-02-08T20:30:02.229Z,99.90
2019-02-08T20:32:29.563Z,99.90
2019-02-08T20:34:57.267Z,98.80
2019-02-08T20:37:24.779Z,98.20
2019-02-08T20:39:52.278Z,99.00
2019-02-08T20:42:20.023Z,99.90
2019-02-08T20:44:47.388Z,99.80
2019-02-08T20:47:14.934Z,98.20
2019-02-08T20:49:42.566Z,99.90
2019-02-08T20:52:10.045Z,98.10
2019-02-08T20:54:37.768Z,95.60
2019-02-08T20:57:06.158Z,97.60
2019-02-08T20:59:33.781Z,96.40
2019-02-08T21:02:01.206Z,95.00
2019-02-08T21:04:28.915Z,97.20
2019-02-08T21:06:56.617Z,95.30
2019-02-08T21:09:23.954Z,95.80
2019-02-08T21:11:51.658Z,94.00
2019-02-08T21:14:19.332Z,94.80
2019-02-08T21:16:46.699Z,94.50
2019-02-08T21:19:14.393Z,94.50
2019-02-08T21:21:41.999Z,94.30
2019-02-08T21:24:09.678Z,93.10
2019-02-08T21:26:39.232Z,93.60
2019-02-08T21:29:06.626Z,96.80
2019-02-08T21:31:34.142Z,96.80
2019-02-08T21:34:01.492Z,96.80
2019-02-08T21:36:29.169Z,94.60
2019-02-08T21:38:56.781Z,95.00
2019-02-08T21:41:25.202Z,98.50
2019-02-08T21:43:52.547Z,94.70
2019-02-08T21:46:20.047Z,93.70
2019-02-08T21:48:50.702Z,99.20
2019-02-08T21:51:18.319Z,94.80
2019-02-08T21:53:45.797Z,94.10
2019-02-08T21:56:13.178Z,93.60
2019-02-08T21:58:41.311Z,95.00
2019-02-08T22:01:08.795Z,93.40
2019-02-08T22:03:36.240Z,94.00
2019-02-08T22:06:06.761Z,91.30
2019-02-08T22:08:36.858Z,90.40
2019-02-08T22:11:04.651Z,86.30
2019-02-08T22:13:35.606Z,86.70
2019-02-08T22:16:04.470Z,85.10
2019-02-08T22:18:41.715Z,85.40
2019-02-08T22:21:20.195Z,85.70
2019-02-08T22:23:56.596Z,83.20
2019-02-08T22:26:34.738Z,81.00
2019-02-08T22:29:27.457Z,82.80
2019-02-08T22:31:59.703Z,79.00
2019-02-08T22:34:27.815Z,79.60
2019-02-08T22:37:07.288Z,80.20
2019-02-08T22:39:38.060Z,79.40
2019-02-08T22:42:08.702Z,79.50
2019-02-08T22:44:37.422Z,78.50
2019-02-08T22:47:12.489Z,84.10
2019-02-08T22:49:41.508Z,79.50
2019-02-08T22:52:36.654Z,79.60
2019-02-08T23:02:13.730Z,80.10
2019-02-08T23:04:41.855Z,77.10
2019-02-08T23:07:09.295Z,76.20
2019-02-08T23:09:36.986Z,77.30
2019-02-08T23:12:05.253Z,81.10
2019-02-08T23:14:32.707Z,84.70
2019-02-08T23:17:00.347Z,75.60
2019-02-08T23:19:27.643Z,76.40
2019-02-08T23:21:55.429Z,74.60
2019-02-08T23:24:22.782Z,75.80
2019-02-08T23:26:50.357Z,72.80
2019-02-08T23:29:18.435Z,72.40
2019-02-08T23:31:45.757Z,73.10
2019-02-08T23:34:13.393Z,75.70
2019-02-08T23:36:41.773Z,77.20
2019-02-08T23:39:12.706Z,76.60
2019-02-08T23:41:40.080Z,82.80
2019-02-08T23:44:07.939Z,79.30
2019-02-08T23:46:35.312Z,77.10
2019-02-08T23:49:03.499Z,76.90
2019-02-08T23:51:35.431Z,78.10
2019-02-08T23:54:03.410Z,76.70
2019-02-08T23:56:31.059Z,79.20
2019-02-08T23:58:58.386Z,75.80
