createdAt,value
2023-03-30T00:01:03.697Z,110.36
2023-03-30T00:03:30.699Z,110.43
2023-03-30T00:06:05.232Z,111.11
2023-03-30T00:08:33.487Z,110.36
2023-03-30T00:11:19.466Z,110.04
2023-03-30T00:13:46.276Z,110.77
2023-03-30T00:16:14.083Z,111.00
2023-03-30T00:18:41.324Z,111.03
2023-03-30T00:21:10.138Z,111.84
2023-03-30T00:23:38.107Z,111.07
2023-03-30T00:26:05.221Z,111.12
2023-03-30T00:28:32.382Z,110.89
2023-03-30T00:30:59.345Z,111.05
2023-03-30T00:33:41.341Z,110.57
2023-03-30T00:36:11.322Z,110.35
2023-03-30T00:38:38.067Z,110.17
2023-03-30T00:41:05.675Z,110.29
2023-03-30T00:43:33.610Z,110.50
2023-03-30T00:46:00.527Z,110.81
2023-03-30T00:48:36.298Z,110.94
2023-03-30T00:51:09.806Z,111.85
2023-03-30T00:53:36.735Z,112.51
2023-03-30T00:56:07.595Z,112.84
2023-03-30T00:58:37.181Z,112.93
2023-03-30T01:01:07.714Z,113.03
2023-03-30T01:03:39.458Z,113.64
2023-03-30T01:06:07.827Z,114.09
2023-03-30T01:08:35.084Z,113.80
2023-03-30T01:11:04.108Z,114.91
2023-03-30T01:13:35.870Z,114.42
2023-03-30T01:16:28.888Z,114.68
2023-03-30T01:19:23.768Z,114.25
2023-03-30T01:22:15.371Z,114.36
2023-03-30T01:24:53.379Z,114.81
2023-03-30T01:27:23.354Z,115.28
2023-03-30T01:30:28.822Z,115.08
2023-03-30T01:33:17.281Z,115.25
2023-03-30T01:36:21.580Z,115.40
2023-03-30T01:39:22.254Z,115.99
2023-03-30T01:42:11.043Z,116.12
2023-03-30T01:44:53.880Z,116.38
2023-03-30T01:47:35.873Z,115.77
2023-03-30T01:50:12.872Z,116.38
2023-03-30T01:52:53.127Z,116.40
2023-03-30T01:55:25.361Z,116.75
2023-03-30T01:57:58.410Z,116.62
2023-03-30T02:00:27.769Z,116.60
2023-03-30T02:02:59.267Z,116.74
2023-03-30T02:05:27.992Z,116.38
2023-03-30T02:07:59.349Z,116.38
2023-03-30T02:10:30.557Z,116.68
2023-03-30T02:12:59.477Z,116.33
2023-03-30T02:15:33.215Z,116.49
2023-03-30T02:18:00.009Z,116.48
2023-03-30T02:20:28.865Z,116.58
2023-03-30T02:22:57.166Z,116.87
2023-03-30T02:25:24.676Z,116.64
2023-03-30T02:27:51.666Z,116.77
2023-03-30T02:30:18.745Z,116.52
2023-03-30T02:32:52.013Z,116.67
2023-03-30T02:35:46.342Z,116.54
2023-03-30T02:38:19.040Z,117.33
2023-03-30T02:41:13.515Z,117.26
2023-03-30T02:43:59.029Z,116.64
2023-03-30T02:46:35.279Z,117.52
2023-03-30T02:49:12.521Z,117.98
2023-03-30T02:51:53.938Z,117.59
2023-03-30T02:54:49.007Z,117.78
2023-03-30T02:57:32.056Z,117.15
2023-03-30T03:00:01.707Z,117.10
2023-03-30T03:02:34.119Z,117.27
2023-03-30T03:05:04.230Z,117.49
2023-03-30T03:07:34.026Z,117.53
2023-03-30T03:10:01.128Z,117.24
2023-03-30T03:12:28.849Z,117.58
2023-03-30T03:14:55.611Z,117.70
2023-03-30T03:17:22.658Z,117.21
2023-03-30T03:19:49.928Z,116.92
2023-03-30T03:22:17.240Z,117.12
2023-03-30T03:24:44.844Z,117.24
2023-03-30T03:27:11.801Z,116.99
2023-03-30T03:29:38.586Z,117.09
2023-03-30T03:32:05.263Z,117.21
2023-03-30T03:34:31.986Z,117.21
2023-03-30T03:36:59.204Z,116.84
2023-03-30T03:39:26.285Z,116.98
2023-03-30T03:41:54.160Z,118.17
2023-03-30T03:44:20.881Z,118.53
2023-03-30T03:46:47.841Z,118.77
2023-03-30T03:49:14.625Z,118.19
2023-03-30T03:51:42.008Z,118.21
2023-03-30T03:54:08.758Z,118.37
2023-03-30T03:56:35.865Z,118.30
2023-03-30T03:59:03.516Z,117.88
2023-03-30T04:01:31.880Z,118.14
2023-03-30T04:03:58.604Z,117.82
2023-03-30T04:06:26.083Z,118.06
2023-03-30T04:08:53.748Z,118.28
2023-03-30T04:11:21.323Z,117.71
2023-03-30T04:13:48.321Z,117.49
2023-03-30T04:16:15.533Z,117.77
2023-03-30T04:18:42.424Z,118.24
2023-03-30T04:21:13.008Z,118.64
2023-03-30T04:23:40.113Z,118.99
2023-03-30T04:26:08.035Z,118.99
2023-03-30T04:28:35.894Z,118.99
2023-03-30T04:31:05.118Z,118.99
2023-03-30T04:33:35.108Z,118.99
2023-03-30T04:36:02.192Z,118.99
2023-03-30T04:38:30.088Z,118.99
2023-03-30T04:40:56.939Z,118.99
2023-03-30T04:43:24.590Z,118.99
2023-03-30T04:45:56.401Z,118.99
2023-03-30T04:48:24.015Z,118.99
2023-03-30T04:50:51.947Z,118.99
2023-03-30T04:53:19.074Z,118.99
2023-03-30T04:55:50.664Z,118.99
2023-03-30T04:58:17.772Z,118.99
2023-03-30T05:00:44.584Z,118.99
2023-03-30T05:03:11.375Z,118.99
2023-03-30T05:05:38.376Z,118.99
2023-03-30T05:08:05.631Z,118.99
2023-03-30T05:10:32.432Z,118.99
2023-03-30T05:12:59.222Z,118.99
2023-03-30T05:15:26.096Z,118.99
2023-03-30T05:17:53.007Z,118.99
2023-03-30T05:20:20.141Z,118.99
2023-03-30T05:22:47.671Z,118.99
2023-03-30T05:25:14.582Z,118.99
2023-03-30T05:27:41.305Z,118.99
2023-03-30T05:30:08.504Z,118.99
2023-03-30T05:32:35.490Z,118.99
2023-03-30T05:35:02.440Z,118.99
2023-03-30T05:37:29.174Z,118.99
2023-03-30T05:39:56.290Z,118.99
2023-03-30T05:42:23.354Z,118.99
2023-03-30T05:44:50.169Z,118.99
2023-03-30T05:47:16.967Z,118.99
2023-03-30T05:49:44.270Z,118.99
2023-03-30T05:52:11.732Z,118.99
2023-03-30T05:54:38.548Z,118.99
2023-03-30T05:57:05.417Z,118.99
2023-03-30T05:59:33.082Z,118.99
2023-03-30T06:02:00.649Z,118.99
2023-03-30T06:04:27.713Z,118.99
2023-03-30T06:06:54.578Z,118.99
2023-03-30T06:09:21.659Z,118.99
2023-03-30T06:11:48.341Z,118.99
2023-03-30T06:14:15.693Z,118.99
2023-03-30T06:16:42.558Z,118.99
2023-03-30T06:19:09.316Z,118.99
2023-03-30T06:21:36.170Z,118.99
2023-03-30T06:24:03.243Z,118.99
2023-03-30T06:26:30.012Z,118.99
2023-03-30T06:28:56.879Z,118.99
2023-03-30T06:31:24.280Z,118.99
2023-03-30T06:33:51.326Z,118.99
2023-03-30T06:36:18.724Z,118.99
2023-03-30T06:38:45.624Z,118.99
2023-03-30T06:41:12.949Z,118.99
2023-03-30T06:43:40.293Z,118.99
2023-03-30T06:46:08.511Z,118.99
2023-03-30T06:48:35.671Z,118.99
2023-03-30T06:51:04.031Z,118.99
2023-03-30T06:53:31.491Z,118.99
2023-03-30T06:55:59.233Z,118.99
2023-03-30T06:58:27.605Z,118.99
2023-03-30T07:00:55.204Z,118.99
2023-03-30T07:03:22.588Z,118.67
2023-03-30T07:05:50.528Z,118.50
2023-03-30T07:08:19.068Z,118.99
2023-03-30T07:10:47.694Z,118.97
2023-03-30T07:13:16.590Z,118.52
2023-03-30T07:15:44.311Z,118.26
2023-03-30T07:18:11.221Z,118.47
2023-03-30T07:20:38.327Z,118.51
2023-03-30T07:23:05.301Z,118.36
2023-03-30T07:25:32.626Z,118.87
2023-03-30T07:27:59.457Z,118.99
2023-03-30T07:30:26.682Z,118.32
2023-03-30T07:32:55.546Z,118.57
2023-03-30T07:35:24.075Z,117.94
2023-03-30T07:37:51.701Z,118.03
2023-03-30T07:40:19.923Z,118.25
2023-03-30T07:42:48.031Z,116.99
2023-03-30T07:45:16.491Z,117.15
2023-03-30T07:47:43.675Z,116.76
2023-03-30T07:50:10.733Z,117.13
2023-03-30T07:52:38.049Z,116.62
2023-03-30T07:55:05.363Z,116.60
2023-03-30T07:57:32.305Z,116.50
2023-03-30T07:59:59.231Z,116.63
2023-03-30T08:02:27.327Z,116.43
2023-03-30T08:04:54.516Z,116.10
2023-03-30T08:07:21.278Z,114.35
2023-03-30T08:09:48.227Z,115.00
2023-03-30T08:12:15.089Z,115.07
2023-03-30T08:14:42.057Z,115.07
2023-03-30T08:17:09.089Z,115.15
2023-03-30T08:19:35.930Z,114.96
2023-03-30T08:22:03.348Z,114.74
2023-03-30T08:24:30.539Z,113.90
2023-03-30T08:26:57.314Z,113.95
2023-03-30T08:29:24.246Z,112.91
2023-03-30T08:31:52.227Z,113.77
2023-03-30T08:34:19.387Z,112.16
2023-03-30T08:36:46.278Z,112.45
2023-03-30T08:39:13.052Z,111.63
2023-03-30T08:42:04.968Z,112.05
2023-03-30T08:44:33.592Z,111.45
2023-03-30T08:47:03.645Z,110.38
2023-03-30T08:49:35.825Z,110.48
2023-03-30T08:52:04.658Z,110.55
2023-03-30T08:54:33.378Z,110.73
2023-03-30T08:57:13.849Z,110.65
2023-03-30T08:59:54.538Z,110.27
2023-03-30T09:02:27.282Z,109.91
2023-03-30T09:05:15.477Z,108.94
2023-03-30T09:07:56.387Z,109.47
2023-03-30T09:10:26.206Z,109.59
2023-03-30T09:12:59.081Z,108.24
2023-03-30T09:15:31.717Z,108.17
2023-03-30T09:18:05.170Z,106.81
2023-03-30T09:20:35.536Z,104.65
2023-03-30T09:23:03.937Z,101.44
2023-03-30T09:26:02.965Z,102.28
2023-03-30T09:28:48.331Z,102.58
2023-03-30T09:31:33.052Z,102.35
2023-03-30T09:34:23.171Z,102.69
2023-03-30T09:36:57.313Z,103.31
2023-03-30T09:39:27.314Z,104.66
2023-03-30T09:42:13.183Z,105.03
2023-03-30T09:44:43.073Z,105.13
2023-03-30T09:47:26.843Z,104.40
2023-03-30T09:50:02.377Z,104.68
2023-03-30T09:52:32.221Z,105.40
2023-03-30T09:55:26.233Z,106.85
2023-03-30T09:57:54.654Z,106.17
2023-03-30T10:00:31.427Z,106.58
2023-03-30T10:03:04.965Z,106.37
2023-03-30T10:05:34.610Z,105.92
2023-03-30T10:08:06.519Z,105.58
2023-03-30T10:10:38.479Z,104.84
2023-03-30T10:13:11.450Z,104.86
2023-03-30T10:15:40.549Z,103.81
2023-03-30T10:18:30.926Z,103.04
2023-03-30T10:21:05.412Z,101.03
2023-03-30T10:23:40.105Z,101.54
2023-03-30T10:26:19.296Z,101.06
2023-03-30T10:29:04.593Z,100.69
2023-03-30T10:31:35.082Z,98.95
2023-03-30T10:34:03.975Z,96.75
2023-03-30T10:36:38.404Z,96.85
2023-03-30T10:39:20.725Z,95.45
2023-03-30T10:41:48.655Z,96.12
2023-03-30T10:44:26.240Z,96.15
2023-03-30T10:47:11.679Z,95.53
2023-03-30T10:49:50.701Z,92.12
2023-03-30T10:52:59.146Z,85.35
2023-03-30T10:55:26.302Z,83.10
2023-03-30T10:58:01.083Z,82.20
2023-03-30T11:00:43.734Z,84.93
2023-03-30T11:03:17.920Z,80.88
2023-03-30T11:05:48.295Z,73.63
2023-03-30T11:08:44.081Z,78.60
2023-03-30T11:11:18.110Z,82.06
2023-03-30T11:13:55.244Z,81.52
2023-03-30T11:16:31.218Z,80.82
2023-03-30T11:19:14.517Z,80.59
2023-03-30T11:22:21.144Z,76.31
2023-03-30T11:24:50.779Z,75.09
2023-03-30T11:27:25.838Z,78.47
2023-03-30T11:30:21.568Z,80.04
2023-03-30T11:33:02.300Z,82.77
2023-03-30T11:35:32.699Z,82.74
2023-03-30T11:38:29.565Z,84.85
2023-03-30T11:41:01.626Z,86.67
2023-03-30T11:43:30.768Z,87.09
2023-03-30T11:46:08.108Z,87.23
2023-03-30T11:49:04.393Z,87.25
2023-03-30T11:51:37.162Z,89.87
2023-03-30T11:54:23.129Z,90.62
2023-03-30T11:57:07.823Z,98.89
2023-03-30T12:00:01.782Z,108.61
2023-03-30T12:02:28.565Z,112.87
2023-03-30T12:05:03.085Z,114.65
2023-03-30T12:07:50.062Z,116.44
2023-03-30T12:10:36.446Z,114.90
2023-03-30T12:13:03.554Z,115.25
2023-03-30T12:15:55.880Z,116.57
2023-03-30T12:18:44.485Z,115.67
2023-03-30T12:21:50.011Z,116.03
2023-03-30T12:24:36.237Z,117.03
2023-03-30T12:27:06.869Z,117.12
2023-03-30T12:32:29.328Z,118.40
2023-03-30T12:34:59.736Z,118.99
2023-03-30T12:37:34.736Z,118.99
2023-03-30T12:40:06.527Z,118.99
2023-03-30T12:42:34.633Z,118.99
2023-03-30T12:45:34.389Z,118.99
2023-03-30T12:48:02.919Z,118.86
2023-03-30T12:50:51.803Z,118.22
2023-03-30T12:54:04.489Z,118.99
2023-03-30T12:56:48.685Z,117.95
2023-03-30T12:59:31.784Z,118.68
2023-03-30T13:02:19.071Z,117.57
2023-03-30T13:04:48.909Z,114.58
2023-03-30T13:07:21.647Z,112.69
2023-03-30T13:09:52.429Z,110.20
2023-03-30T13:12:39.541Z,108.08
2023-03-30T13:15:32.334Z,107.08
2023-03-30T13:18:04.852Z,107.06
2023-03-30T13:20:56.334Z,108.50
2023-03-30T13:23:34.161Z,109.73
2023-03-30T13:26:34.318Z,108.39
2023-03-30T13:29:15.351Z,109.56
2023-03-30T13:31:42.037Z,109.42
2023-03-30T13:34:27.100Z,109.77
2023-03-30T13:37:05.913Z,108.63
2023-03-30T13:39:46.729Z,108.62
2023-03-30T13:42:27.072Z,108.07
2023-03-30T13:45:04.655Z,107.01
2023-03-30T13:47:57.489Z,107.16
2023-03-30T13:50:28.650Z,107.67
2023-03-30T13:52:59.106Z,107.91
2023-03-30T13:55:43.160Z,111.62
2023-03-30T13:58:15.560Z,107.57
2023-03-30T14:00:49.920Z,113.53
2023-03-30T14:03:28.952Z,114.23
2023-03-30T14:06:29.425Z,115.11
2023-03-30T14:09:11.121Z,114.99
2023-03-30T14:11:45.825Z,114.41
2023-03-30T14:14:28.030Z,111.63
2023-03-30T14:16:57.237Z,112.79
2023-03-30T14:19:25.690Z,109.91
2023-03-30T14:21:59.304Z,108.15
2023-03-30T14:24:34.278Z,108.62
2023-03-30T14:27:12.445Z,112.90
2023-03-30T14:29:48.226Z,113.03
2023-03-30T14:32:17.275Z,114.08
2023-03-30T14:34:52.556Z,114.30
2023-03-30T14:37:22.353Z,114.15
2023-03-30T14:39:54.766Z,113.42
2023-03-30T14:42:27.341Z,114.34
2023-03-30T14:44:56.884Z,113.40
2023-03-30T14:47:28.757Z,111.48
2023-03-30T14:50:01.293Z,111.58
2023-03-30T14:52:39.724Z,113.64
2023-03-30T14:55:16.630Z,111.76
2023-03-30T14:57:46.337Z,112.87
2023-03-30T15:00:20.447Z,113.02
2023-03-30T15:02:52.130Z,110.26
2023-03-30T15:05:19.685Z,109.04
2023-03-30T15:07:51.445Z,111.23
2023-03-30T15:10:46.191Z,108.16
2023-03-30T15:13:25.435Z,106.66
2023-03-30T15:15:54.429Z,104.60
2023-03-30T15:18:26.994Z,103.89
2023-03-30T15:20:56.404Z,103.21
2023-03-30T15:23:25.805Z,100.96
2023-03-30T15:25:56.476Z,99.57
2023-03-30T15:28:23.256Z,99.32
2023-03-30T15:30:53.137Z,97.11
2023-03-30T15:33:31.168Z,94.49
2023-03-30T15:36:05.622Z,94.49
2023-03-30T15:38:36.143Z,92.99
2023-03-30T15:41:03.727Z,94.62
2023-03-30T15:43:33.714Z,91.27
2023-03-30T15:46:08.107Z,89.31
2023-03-30T15:48:37.456Z,88.34
2023-03-30T15:51:10.356Z,86.85
2023-03-30T15:53:46.861Z,89.57
2023-03-30T15:56:27.891Z,85.81
2023-03-30T15:58:55.360Z,86.46
2023-03-30T16:01:23.385Z,84.40
2023-03-30T16:03:57.065Z,87.95
2023-03-30T16:06:24.248Z,87.57
2023-03-30T16:08:53.695Z,86.28
2023-03-30T16:11:21.934Z,82.93
2023-03-30T16:13:49.209Z,84.71
2023-03-30T16:16:18.595Z,83.81
2023-03-30T16:18:46.853Z,88.51
2023-03-30T16:21:15.693Z,90.69
2023-03-30T16:23:42.804Z,92.14
2023-03-30T16:26:12.350Z,90.59
2023-03-30T16:28:42.516Z,90.78
2023-03-30T16:31:18.786Z,93.19
2023-03-30T16:33:46.080Z,91.85
2023-03-30T16:36:18.168Z,92.36
2023-03-30T16:38:45.980Z,92.62
2023-03-30T16:41:21.944Z,91.46
2023-03-30T16:43:50.047Z,92.96
2023-03-30T16:46:23.900Z,96.04
2023-03-30T16:48:50.870Z,93.81
2023-03-30T16:51:18.191Z,93.93
2023-03-30T16:53:45.298Z,94.17
2023-03-30T16:56:17.591Z,94.69
2023-03-30T16:58:46.084Z,96.52
2023-03-30T17:01:15.850Z,96.89
2023-03-30T17:03:43.550Z,95.94
2023-03-30T17:06:11.539Z,96.04
2023-03-30T17:08:39.486Z,96.35
2023-03-30T17:11:07.946Z,97.68
2023-03-30T17:13:38.075Z,97.05
2023-03-30T17:16:12.010Z,98.60
2023-03-30T17:18:42.576Z,97.47
2023-03-30T17:21:16.528Z,98.32
2023-03-30T17:23:45.418Z,99.06
2023-03-30T17:26:12.893Z,100.44
2023-03-30T17:28:40.103Z,102.70
2023-03-30T17:31:14.821Z,101.45
2023-03-30T17:33:42.333Z,102.26
2023-03-30T17:36:28.873Z,102.82
2023-03-30T17:38:56.647Z,103.25
2023-03-30T17:41:23.492Z,104.06
2023-03-30T17:43:50.379Z,103.69
2023-03-30T17:46:19.327Z,104.07
2023-03-30T17:48:46.581Z,104.74
2023-03-30T17:51:13.357Z,104.61
2023-03-30T17:53:40.316Z,105.19
2023-03-30T17:56:07.458Z,105.24
2023-03-30T17:58:36.401Z,105.29
2023-03-30T18:01:08.739Z,105.63
2023-03-30T18:03:38.404Z,105.28
2023-03-30T18:06:05.878Z,105.35
2023-03-30T18:08:32.801Z,105.68
2023-03-30T18:11:00.879Z,107.87
2023-03-30T18:13:29.233Z,106.26
2023-03-30T18:15:58.811Z,106.65
2023-03-30T18:18:28.567Z,106.24
2023-03-30T18:20:57.724Z,106.19
2023-03-30T18:23:24.781Z,106.72
2023-03-30T18:25:52.030Z,107.07
2023-03-30T18:28:21.607Z,106.79
2023-03-30T18:30:49.103Z,107.15
2023-03-30T18:33:19.159Z,107.14
2023-03-30T18:35:49.275Z,107.42
2023-03-30T18:38:19.431Z,106.99
2023-03-30T18:40:53.520Z,107.15
2023-03-30T18:43:20.549Z,107.17
2023-03-30T18:45:49.500Z,107.60
2023-03-30T18:48:18.818Z,107.33
2023-03-30T18:50:46.494Z,107.42
2023-03-30T18:53:15.728Z,107.39
2023-03-30T18:56:00.999Z,107.75
2023-03-30T18:58:30.496Z,107.94
2023-03-30T19:00:57.459Z,107.49
2023-03-30T19:03:25.706Z,107.49
2023-03-30T19:06:00.500Z,108.01
2023-03-30T19:08:27.635Z,107.69
2023-03-30T19:10:57.470Z,108.01
2023-03-30T19:13:25.802Z,108.03
2023-03-30T19:15:53.005Z,108.36
2023-03-30T19:18:20.214Z,108.34
2023-03-30T19:20:50.119Z,108.35
2023-03-30T19:23:18.023Z,108.16
2023-03-30T19:25:45.732Z,108.38
2023-03-30T19:28:13.226Z,108.20
2023-03-30T19:30:40.471Z,108.29
2023-03-30T19:33:16.222Z,108.89
2023-03-30T19:35:44.355Z,108.88
2023-03-30T19:38:11.722Z,108.92
2023-03-30T19:40:40.049Z,108.93
2023-03-30T19:43:07.990Z,110.10
2023-03-30T19:45:35.134Z,109.64
2023-03-30T19:48:02.053Z,109.71
2023-03-30T19:50:30.301Z,109.99
2023-03-30T19:52:58.176Z,109.84
2023-03-30T19:55:25.004Z,111.14
2023-03-30T19:57:51.776Z,110.35
2023-03-30T20:00:19.736Z,110.54
2023-03-30T20:02:49.481Z,111.08
2023-03-30T20:05:17.490Z,111.22
2023-03-30T20:07:46.092Z,111.70
2023-03-30T20:10:16.660Z,112.16
2023-03-30T20:12:43.738Z,112.20
2023-03-30T20:15:11.532Z,112.29
2023-03-30T20:17:39.320Z,112.48
2023-03-30T20:20:09.405Z,113.11
2023-03-30T20:22:38.778Z,112.56
2023-03-30T20:25:08.086Z,112.85
2023-03-30T20:27:35.860Z,112.26
2023-03-30T20:30:04.632Z,112.30
2023-03-30T20:32:31.733Z,112.29
2023-03-30T20:34:58.689Z,112.14
2023-03-30T20:37:25.664Z,112.02
2023-03-30T20:39:52.536Z,111.35
2023-03-30T20:42:25.976Z,110.81
2023-03-30T20:44:53.468Z,110.88
2023-03-30T20:47:26.109Z,110.29
2023-03-30T20:49:55.807Z,110.95
2023-03-30T20:52:23.872Z,112.34
2023-03-30T20:54:52.450Z,113.53
2023-03-30T20:57:20.681Z,114.03
2023-03-30T20:59:48.395Z,114.38
2023-03-30T21:02:16.604Z,114.64
2023-03-30T21:04:44.304Z,114.07
2023-03-30T21:07:11.478Z,114.02
2023-03-30T21:09:39.112Z,113.83
2023-03-30T21:12:06.366Z,114.03
2023-03-30T21:14:33.070Z,113.50
2023-03-30T21:16:59.779Z,113.12
2023-03-30T21:19:26.494Z,113.60
2023-03-30T21:21:53.389Z,113.90
2023-03-30T21:24:20.497Z,113.63
2023-03-30T21:26:47.273Z,113.73
2023-03-30T21:29:14.215Z,113.78
2023-03-30T21:31:41.700Z,113.57
2023-03-30T21:34:10.164Z,113.73
2023-03-30T21:36:37.086Z,113.63
2023-03-30T21:39:04.113Z,113.72
2023-03-30T21:41:30.929Z,113.90
2023-03-30T21:43:57.816Z,114.22
2023-03-30T21:46:26.058Z,115.29
2023-03-30T21:48:54.445Z,115.94
2023-03-30T21:51:24.425Z,116.81
2023-03-30T21:53:52.616Z,116.54
2023-03-30T21:56:22.358Z,117.72
2023-03-30T21:58:49.588Z,118.11
2023-03-30T22:01:17.547Z,118.60
2023-03-30T22:03:45.825Z,118.09
2023-03-30T22:06:14.616Z,117.57
2023-03-30T22:08:41.974Z,118.12
2023-03-30T22:11:13.053Z,118.31
2023-03-30T22:13:39.914Z,118.53
2023-03-30T22:16:16.330Z,118.81
2023-03-30T22:18:44.338Z,118.92
2023-03-30T22:21:17.475Z,118.99
2023-03-30T22:23:45.193Z,118.99
2023-03-30T22:26:12.880Z,118.88
2023-03-30T22:28:40.328Z,118.57
2023-03-30T22:31:12.130Z,118.99
2023-03-30T22:33:38.894Z,118.99
2023-03-30T22:36:15.234Z,118.99
2023-03-30T22:38:42.480Z,118.99
2023-03-30T22:41:10.262Z,118.99
2023-03-30T22:43:37.597Z,118.99
2023-03-30T22:46:06.710Z,118.99
2023-03-30T22:48:34.161Z,118.99
2023-03-30T22:51:03.212Z,118.99
2023-03-30T22:53:31.824Z,118.99
2023-03-30T22:55:58.642Z,118.99
2023-03-30T22:58:25.467Z,118.34
2023-03-30T23:00:52.898Z,118.99
2023-03-30T23:03:19.808Z,118.99
2023-03-30T23:05:51.782Z,118.99
2023-03-30T23:08:18.799Z,118.99
2023-03-30T23:10:46.010Z,118.99
2023-03-30T23:13:13.899Z,118.99
2023-03-30T23:15:40.908Z,118.99
2023-03-30T23:18:07.771Z,118.99
2023-03-30T23:20:34.650Z,118.99
2023-03-30T23:23:01.630Z,118.99
2023-03-30T23:25:28.495Z,118.99
2023-03-30T23:27:56.706Z,118.99
2023-03-30T23:30:23.671Z,118.99
2023-03-30T23:32:50.975Z,118.99
2023-03-30T23:35:17.924Z,118.99
2023-03-30T23:37:45.490Z,118.99
2023-03-30T23:40:12.579Z,118.99
2023-03-30T23:42:39.394Z,118.99
2023-03-30T23:45:06.955Z,118.99
2023-03-30T23:47:34.091Z,118.99
2023-03-30T23:50:01.356Z,118.99
2023-03-30T23:52:28.079Z,118.99
2023-03-30T23:54:54.838Z,118.99
2023-03-30T23:57:21.794Z,118.99
2023-03-30T23:59:48.577Z,118.99
