createdAt,value
2022-10-26T00:01:16.475Z,100287.03
2022-10-26T00:03:45.713Z,100305.78
2022-10-26T00:06:18.880Z,100301.88
2022-10-26T00:08:47.170Z,100295.72
2022-10-26T00:11:15.417Z,100294.00
2022-10-26T00:13:43.780Z,100302.84
2022-10-26T00:16:17.076Z,100303.41
2022-10-26T00:18:45.552Z,100292.09
2022-10-26T00:21:13.418Z,100301.56
2022-10-26T00:23:41.328Z,100286.81
2022-10-26T00:26:09.094Z,100299.72
2022-10-26T00:28:36.652Z,100295.47
2022-10-26T00:31:12.058Z,100289.72
2022-10-26T00:33:40.018Z,100289.09
2022-10-26T00:36:09.530Z,100281.19
2022-10-26T00:38:37.795Z,100296.50
2022-10-26T00:41:05.681Z,100290.72
2022-10-26T00:43:38.399Z,100295.41
2022-10-26T00:46:09.786Z,100294.91
2022-10-26T00:48:46.080Z,100277.25
2022-10-26T00:51:21.024Z,100294.84
2022-10-26T00:53:49.094Z,100304.59
2022-10-26T00:56:17.501Z,100301.69
2022-10-26T00:58:45.549Z,100293.47
2022-10-26T01:01:13.155Z,100273.25
2022-10-26T01:03:40.850Z,100286.41
2022-10-26T01:06:09.670Z,100306.63
2022-10-26T01:08:37.792Z,100306.00
2022-10-26T01:11:06.030Z,100298.41
2022-10-26T01:13:36.085Z,100304.84
2022-10-26T01:16:06.497Z,100298.41
2022-10-26T01:18:41.263Z,100290.91
2022-10-26T01:21:42.504Z,100264.09
2022-10-26T01:24:20.002Z,100294.06
2022-10-26T01:26:47.446Z,100300.38
2022-10-26T01:30:03.323Z,100283.22
2022-10-26T01:33:03.244Z,100292.16
2022-10-26T01:35:43.680Z,100278.78
2022-10-26T01:38:33.133Z,100268.06
2022-10-26T01:41:42.350Z,100295.25
2022-10-26T01:44:14.094Z,100294.97
2022-10-26T01:46:45.297Z,100299.16
2022-10-26T01:49:15.608Z,100294.88
2022-10-26T01:51:45.561Z,100285.66
2022-10-26T01:54:13.111Z,100292.25
2022-10-26T01:56:42.621Z,100298.03
2022-10-26T01:59:30.550Z,100298.16
2022-10-26T02:02:51.623Z,100301.19
2022-10-26T02:05:57.559Z,100301.31
2022-10-26T02:09:08.791Z,100283.88
2022-10-26T02:11:48.973Z,100303.00
2022-10-26T02:14:44.333Z,100301.97
2022-10-26T02:17:21.078Z,100299.69
2022-10-26T02:19:54.493Z,100295.91
2022-10-26T02:22:35.248Z,100297.31
2022-10-26T02:25:08.917Z,100292.13
2022-10-26T02:27:42.134Z,100303.75
2022-10-26T02:30:11.851Z,100301.75
2022-10-26T02:32:44.165Z,100307.91
2022-10-26T02:35:15.152Z,100299.84
2022-10-26T02:37:45.800Z,100293.13
2022-10-26T02:40:19.066Z,100290.72
2022-10-26T02:42:47.557Z,100288.47
2022-10-26T02:45:21.185Z,100266.19
2022-10-26T02:47:49.477Z,100275.28
2022-10-26T02:50:18.633Z,100296.28
2022-10-26T02:52:58.032Z,100304.50
2022-10-26T02:55:36.887Z,100288.81
2022-10-26T02:58:11.591Z,100297.81
2022-10-26T03:00:39.405Z,100280.00
2022-10-26T03:03:06.962Z,100299.97
2022-10-26T03:05:37.137Z,100294.41
2022-10-26T03:08:04.915Z,100291.00
2022-10-26T03:10:33.133Z,100298.06
2022-10-26T03:13:00.726Z,100295.78
2022-10-26T03:15:28.209Z,100277.56
2022-10-26T03:17:55.693Z,100277.19
2022-10-26T03:20:23.936Z,100286.41
2022-10-26T03:22:51.487Z,100292.91
2022-10-26T03:25:18.929Z,100283.91
2022-10-26T03:27:47.350Z,100292.38
2022-10-26T03:30:15.106Z,100293.91
2022-10-26T03:32:42.552Z,100297.81
2022-10-26T03:35:10.111Z,100277.81
2022-10-26T03:37:37.578Z,100275.53
2022-10-26T03:40:05.570Z,100292.88
2022-10-26T03:42:40.072Z,100291.84
2022-10-26T03:45:08.841Z,100276.78
2022-10-26T03:47:44.121Z,100281.88
2022-10-26T03:50:12.921Z,100281.50
2022-10-26T03:52:41.036Z,100282.22
2022-10-26T03:55:08.767Z,100284.34
2022-10-26T03:57:42.084Z,100285.38
2022-10-26T04:00:18.138Z,100277.03
2022-10-26T04:02:58.506Z,100271.69
2022-10-26T04:05:30.788Z,100274.47
2022-10-26T04:08:03.268Z,100261.47
2022-10-26T04:10:32.411Z,100277.59
2022-10-26T04:13:02.545Z,100271.91
2022-10-26T04:15:31.467Z,100276.69
2022-10-26T04:18:01.102Z,100276.69
2022-10-26T04:20:31.404Z,100278.94
2022-10-26T04:23:04.213Z,100274.91
2022-10-26T04:25:33.631Z,100288.81
2022-10-26T04:28:03.511Z,100294.34
2022-10-26T04:30:32.470Z,100277.28
2022-10-26T04:33:00.321Z,100293.44
2022-10-26T04:35:28.999Z,100298.09
2022-10-26T04:38:00.955Z,100293.81
2022-10-26T04:40:30.084Z,100295.56
2022-10-26T04:42:57.948Z,100303.41
2022-10-26T04:45:28.395Z,100306.69
2022-10-26T04:48:03.927Z,100299.53
2022-10-26T04:50:32.227Z,100306.50
2022-10-26T04:52:59.773Z,100302.31
2022-10-26T04:55:27.268Z,100305.44
2022-10-26T04:57:57.181Z,100302.25
2022-10-26T05:00:28.421Z,100286.34
2022-10-26T05:03:05.675Z,100295.31
2022-10-26T05:05:35.846Z,100306.22
2022-10-26T05:08:03.730Z,100303.44
2022-10-26T05:10:32.458Z,100298.72
2022-10-26T05:13:00.831Z,100307.03
2022-10-26T05:15:28.897Z,100294.75
2022-10-26T05:18:04.143Z,100298.25
2022-10-26T05:20:34.657Z,100304.44
2022-10-26T05:23:04.932Z,100296.81
2022-10-26T05:25:35.776Z,100303.50
2022-10-26T05:28:06.202Z,100292.13
2022-10-26T05:30:34.127Z,100295.66
2022-10-26T05:33:05.443Z,100293.00
2022-10-26T05:35:33.449Z,100285.47
2022-10-26T05:38:10.722Z,100295.06
2022-10-26T05:40:38.244Z,100286.53
2022-10-26T05:43:05.837Z,100293.69
2022-10-26T05:45:33.365Z,100307.75
2022-10-26T05:48:03.158Z,100295.06
2022-10-26T05:50:30.944Z,100302.91
2022-10-26T05:52:58.438Z,100302.06
2022-10-26T05:55:26.360Z,100305.56
2022-10-26T05:57:54.179Z,100287.34
2022-10-26T06:00:24.405Z,100299.97
2022-10-26T06:03:20.915Z,100308.84
2022-10-26T06:05:54.563Z,100313.63
2022-10-26T06:08:24.265Z,100311.22
2022-10-26T06:10:53.934Z,100311.56
2022-10-26T06:13:22.520Z,100315.44
2022-10-26T06:15:56.000Z,100313.47
2022-10-26T06:19:06.135Z,100305.38
2022-10-26T06:21:45.481Z,100311.47
2022-10-26T06:24:27.187Z,100310.47
2022-10-26T06:27:17.039Z,100309.81
2022-10-26T06:30:03.617Z,100308.38
2022-10-26T06:32:31.877Z,100313.00
2022-10-26T06:35:25.280Z,100306.19
2022-10-26T06:37:56.014Z,100296.13
2022-10-26T06:40:24.415Z,100305.94
2022-10-26T06:42:54.670Z,100277.56
2022-10-26T06:45:22.804Z,100306.22
2022-10-26T06:48:01.826Z,100299.38
2022-10-26T06:50:37.833Z,100297.97
2022-10-26T06:56:12.536Z,100293.19
2022-10-26T06:58:41.926Z,100277.75
2022-10-26T07:01:12.658Z,100275.91
2022-10-26T07:03:40.806Z,100291.03
2022-10-26T07:06:09.745Z,100280.63
2022-10-26T07:08:37.508Z,100297.69
2022-10-26T07:11:09.460Z,100273.97
2022-10-26T07:13:37.024Z,100291.13
2022-10-26T07:16:04.738Z,100278.47
2022-10-26T07:18:32.287Z,100286.66
2022-10-26T07:21:00.320Z,100298.19
2022-10-26T07:23:27.835Z,100293.03
2022-10-26T07:25:55.498Z,100285.81
2022-10-26T07:28:22.935Z,100293.31
2022-10-26T07:30:55.287Z,100280.03
2022-10-26T07:33:23.656Z,100292.13
2022-10-26T07:35:51.105Z,100288.78
2022-10-26T07:38:18.573Z,100290.34
2022-10-26T07:40:46.375Z,100301.41
2022-10-26T07:43:13.861Z,100294.47
2022-10-26T07:45:41.377Z,100291.94
2022-10-26T07:48:08.801Z,100278.66
2022-10-26T07:50:36.296Z,100272.50
2022-10-26T07:53:04.042Z,100280.63
2022-10-26T07:55:31.657Z,100271.00
2022-10-26T07:57:59.359Z,100292.75
2022-10-26T08:00:28.922Z,100284.06
2022-10-26T08:02:56.836Z,100287.81
2022-10-26T08:05:24.498Z,100282.50
2022-10-26T08:07:52.360Z,100291.38
2022-10-26T08:10:20.092Z,100277.81
2022-10-26T08:12:47.715Z,100281.13
2022-10-26T08:15:15.245Z,100275.06
2022-10-26T08:17:45.064Z,100286.03
2022-10-26T08:20:12.526Z,100290.78
2022-10-26T08:22:39.969Z,100287.28
2022-10-26T08:25:07.801Z,100292.34
2022-10-26T08:27:35.267Z,100280.50
2022-10-26T08:30:02.846Z,100281.78
2022-10-26T08:32:30.841Z,100272.56
2022-10-26T08:34:58.278Z,100279.75
2022-10-26T08:37:27.360Z,100278.88
2022-10-26T08:39:55.976Z,100283.19
2022-10-26T08:42:44.556Z,100279.94
2022-10-26T08:45:33.033Z,100285.00
2022-10-26T08:48:18.412Z,100293.38
2022-10-26T08:50:52.632Z,100280.00
2022-10-26T08:53:52.700Z,100277.28
2022-10-26T08:57:00.176Z,100285.47
2022-10-26T08:59:44.107Z,100279.22
2022-10-26T09:02:14.344Z,100254.38
2022-10-26T09:04:42.255Z,100266.16
2022-10-26T09:07:38.523Z,100263.94
2022-10-26T09:13:15.512Z,100258.31
2022-10-26T09:16:08.243Z,100269.06
2022-10-26T09:18:38.512Z,100272.50
2022-10-26T09:21:33.369Z,100264.22
2022-10-26T09:24:26.269Z,100276.78
2022-10-26T09:27:18.306Z,100273.78
2022-10-26T09:29:47.033Z,100256.03
2022-10-26T09:32:19.963Z,100259.03
2022-10-26T09:34:47.489Z,100274.94
2022-10-26T09:37:32.005Z,100264.81
2022-10-26T09:40:19.032Z,100260.75
2022-10-26T09:42:54.565Z,100272.31
2022-10-26T09:45:32.704Z,100269.69
2022-10-26T09:48:17.155Z,100262.44
2022-10-26T09:50:48.986Z,100267.00
2022-10-26T09:53:16.505Z,100254.59
2022-10-26T09:55:48.620Z,100259.09
2022-10-26T09:58:25.337Z,100266.69
2022-10-26T10:00:54.140Z,100254.66
2022-10-26T10:03:29.132Z,100258.78
2022-10-26T10:06:16.658Z,100272.06
2022-10-26T10:08:46.598Z,100262.38
2022-10-26T10:11:15.784Z,100271.13
2022-10-26T10:13:46.052Z,100272.22
2022-10-26T10:16:22.150Z,100252.69
2022-10-26T10:19:01.138Z,100274.56
2022-10-26T10:21:40.531Z,100257.31
2022-10-26T10:24:31.542Z,100255.66
2022-10-26T10:27:18.089Z,100268.34
2022-10-26T10:29:53.637Z,100264.06
2022-10-26T10:32:35.401Z,100263.63
2022-10-26T10:35:24.798Z,100264.28
2022-10-26T10:37:52.903Z,100263.88
2022-10-26T10:40:27.248Z,100266.94
2022-10-26T10:43:11.438Z,100254.38
2022-10-26T10:45:40.517Z,100258.63
2022-10-26T10:48:21.208Z,100267.56
2022-10-26T10:50:53.793Z,100260.97
2022-10-26T10:53:28.353Z,100267.31
2022-10-26T10:56:06.520Z,100268.63
2022-10-26T10:58:51.945Z,100271.91
2022-10-26T11:01:23.596Z,100258.44
2022-10-26T11:03:57.135Z,100284.53
2022-10-26T11:06:28.966Z,100260.47
2022-10-26T11:09:05.862Z,100259.03
2022-10-26T11:11:50.757Z,100278.25
2022-10-26T11:14:39.213Z,100284.34
2022-10-26T11:17:18.865Z,100281.44
2022-10-26T11:19:51.945Z,100274.47
2022-10-26T11:22:24.517Z,100260.78
2022-10-26T11:25:07.655Z,100273.19
2022-10-26T11:27:51.313Z,100281.78
2022-10-26T11:30:25.735Z,100277.06
2022-10-26T11:33:34.536Z,100280.13
2022-10-26T11:36:07.900Z,100250.66
2022-10-26T11:38:56.731Z,100267.94
2022-10-26T11:41:52.554Z,100271.22
2022-10-26T11:44:35.633Z,100270.25
2022-10-26T11:47:13.665Z,100266.06
2022-10-26T11:49:49.846Z,100250.56
2022-10-26T11:52:25.547Z,100246.72
2022-10-26T11:55:02.220Z,100264.34
2022-10-26T11:57:32.513Z,100262.56
2022-10-26T12:00:08.682Z,100260.25
2022-10-26T12:05:16.722Z,100261.34
2022-10-26T12:07:55.022Z,100239.63
2022-10-26T12:10:34.056Z,100251.91
2022-10-26T12:13:14.527Z,100229.56
2022-10-26T12:16:04.364Z,100254.19
2022-10-26T12:18:57.231Z,100252.19
2022-10-26T12:21:32.358Z,100235.78
2022-10-26T12:24:23.014Z,100257.22
2022-10-26T12:26:58.405Z,100240.88
2022-10-26T12:29:37.809Z,100241.41
2022-10-26T12:32:33.241Z,100243.19
2022-10-26T12:35:03.042Z,100234.56
2022-10-26T12:37:37.733Z,100252.75
2022-10-26T12:40:33.269Z,100249.53
2022-10-26T12:43:15.841Z,100252.50
2022-10-26T12:46:06.934Z,100249.50
2022-10-26T12:48:42.669Z,100250.09
2022-10-26T12:51:22.446Z,100258.38
2022-10-26T12:54:04.889Z,100249.88
2022-10-26T12:56:57.117Z,100256.13
2022-10-26T12:59:41.373Z,100229.25
2022-10-26T13:02:30.844Z,100246.78
2022-10-26T13:05:08.237Z,100252.78
2022-10-26T13:07:40.585Z,100251.31
2022-10-26T13:10:13.985Z,100250.59
2022-10-26T13:12:52.546Z,100244.75
2022-10-26T13:15:22.982Z,100248.31
2022-10-26T13:18:07.747Z,100236.56
2022-10-26T13:20:37.945Z,100245.31
2022-10-26T13:23:19.768Z,100255.63
2022-10-26T13:26:03.295Z,100250.44
2022-10-26T13:28:43.098Z,100243.94
2022-10-26T13:31:13.389Z,100248.72
2022-10-26T13:33:43.532Z,100236.69
2022-10-26T13:36:37.300Z,100255.31
2022-10-26T13:39:12.694Z,100240.72
2022-10-26T13:41:47.793Z,100248.47
2022-10-26T13:44:36.097Z,100234.44
2022-10-26T13:47:10.209Z,100247.50
2022-10-26T13:49:41.481Z,100243.09
2022-10-26T13:52:24.126Z,100248.56
2022-10-26T13:55:01.745Z,100249.53
2022-10-26T13:57:37.675Z,100240.50
2022-10-26T14:00:20.615Z,100248.94
2022-10-26T14:02:51.019Z,100252.56
2022-10-26T14:05:19.407Z,100255.13
2022-10-26T14:07:57.709Z,100263.81
2022-10-26T14:10:39.423Z,100256.16
2022-10-26T14:13:08.611Z,100259.59
2022-10-26T14:15:36.981Z,100262.13
2022-10-26T14:18:04.774Z,100239.06
2022-10-26T14:20:32.545Z,100264.69
2022-10-26T14:23:00.141Z,100248.88
2022-10-26T14:25:42.651Z,100275.75
2022-10-26T14:28:35.815Z,100270.78
2022-10-26T14:31:34.013Z,100275.28
2022-10-26T14:34:05.050Z,100273.47
2022-10-26T14:36:40.114Z,100275.00
2022-10-26T14:39:25.694Z,100271.78
2022-10-26T14:41:54.616Z,100266.97
2022-10-26T14:44:24.316Z,100269.53
2022-10-26T14:46:52.642Z,100267.63
2022-10-26T14:49:23.872Z,100276.84
2022-10-26T14:51:59.924Z,100276.50
2022-10-26T14:54:29.066Z,100276.91
2022-10-26T14:56:57.255Z,100279.31
2022-10-26T14:59:26.112Z,100275.34
2022-10-26T15:01:53.744Z,100273.97
2022-10-26T15:04:31.511Z,100272.34
2022-10-26T15:07:20.061Z,100280.72
2022-10-26T15:09:49.321Z,100273.44
2022-10-26T15:12:34.735Z,100271.31
2022-10-26T15:15:14.263Z,100285.63
2022-10-26T15:17:43.897Z,100284.53
2022-10-26T15:20:18.177Z,100273.84
2022-10-26T15:23:13.424Z,100276.69
2022-10-26T15:25:50.546Z,100267.31
2022-10-26T15:28:30.796Z,100251.16
2022-10-26T15:31:01.253Z,100255.28
2022-10-26T15:33:29.577Z,100262.47
2022-10-26T15:36:08.933Z,100269.38
2022-10-26T15:38:36.498Z,100259.31
2022-10-26T15:41:05.171Z,100258.72
2022-10-26T15:43:32.711Z,100266.56
2022-10-26T15:46:00.191Z,100277.03
2022-10-26T15:48:31.131Z,100272.41
2022-10-26T15:50:58.803Z,100265.03
2022-10-26T15:53:30.589Z,100276.78
2022-10-26T15:56:00.500Z,100263.97
2022-10-26T15:58:31.454Z,100266.06
2022-10-26T16:00:59.062Z,100259.78
2022-10-26T16:03:27.773Z,100263.19
2022-10-26T16:06:00.788Z,100274.13
2022-10-26T16:08:30.965Z,100264.09
2022-10-26T16:10:58.521Z,100259.38
2022-10-26T16:13:26.927Z,100267.09
2022-10-26T16:15:54.381Z,100282.34
2022-10-26T16:18:21.943Z,100268.88
2022-10-26T16:20:49.407Z,100272.38
2022-10-26T16:23:16.980Z,100270.41
2022-10-26T16:25:46.734Z,100256.94
2022-10-26T16:28:16.861Z,100264.22
2022-10-26T16:30:44.637Z,100265.09
2022-10-26T16:33:12.164Z,100256.06
2022-10-26T16:35:39.761Z,100272.63
2022-10-26T16:38:07.335Z,100271.53
2022-10-26T16:40:34.931Z,100271.66
2022-10-26T16:43:02.435Z,100253.22
2022-10-26T16:45:30.016Z,100251.47
2022-10-26T16:47:58.127Z,100259.59
2022-10-26T16:50:25.693Z,100267.53
2022-10-26T16:52:53.269Z,100265.88
2022-10-26T16:55:24.574Z,100266.66
2022-10-26T16:57:52.522Z,100264.81
2022-10-26T17:00:20.380Z,100259.91
2022-10-26T17:02:47.850Z,100270.09
2022-10-26T17:05:15.740Z,100259.91
2022-10-26T17:07:43.346Z,100259.91
2022-10-26T17:10:11.185Z,100253.31
2022-10-26T17:12:39.713Z,100251.56
2022-10-26T17:15:07.889Z,100245.00
2022-10-26T17:17:35.451Z,100245.25
2022-10-26T17:20:03.184Z,100253.41
2022-10-26T17:22:31.098Z,100255.03
2022-10-26T17:24:59.195Z,100260.03
2022-10-26T17:27:26.987Z,100246.66
2022-10-26T17:29:54.587Z,100248.22
2022-10-26T17:32:22.954Z,100235.53
2022-10-26T17:34:50.415Z,100255.41
2022-10-26T17:37:18.051Z,100247.56
2022-10-26T17:39:45.645Z,100248.66
2022-10-26T17:42:13.296Z,100246.13
2022-10-26T17:44:40.764Z,100245.25
2022-10-26T17:47:09.951Z,100232.88
2022-10-26T17:49:37.462Z,100243.69
2022-10-26T17:52:06.061Z,100245.25
2022-10-26T17:54:33.712Z,100235.72
2022-10-26T17:57:01.382Z,100238.94
2022-10-26T17:59:29.120Z,100242.56
2022-10-26T18:01:56.901Z,100248.53
2022-10-26T18:04:24.577Z,100248.91
2022-10-26T18:06:52.303Z,100234.88
2022-10-26T18:09:19.962Z,100231.31
2022-10-26T18:11:48.705Z,100245.16
2022-10-26T18:14:18.437Z,100223.59
2022-10-26T18:16:46.020Z,100252.09
2022-10-26T18:19:14.341Z,100230.09
2022-10-26T18:21:42.038Z,100239.50
2022-10-26T18:24:10.011Z,100244.47
2022-10-26T18:26:37.558Z,100249.31
2022-10-26T18:29:06.317Z,100241.94
2022-10-26T18:31:37.803Z,100251.47
2022-10-26T18:34:06.682Z,100239.84
2022-10-26T18:36:34.335Z,100242.75
2022-10-26T18:39:02.270Z,100255.09
2022-10-26T18:45:28.694Z,100247.25
2022-10-26T18:48:33.179Z,100259.19
2022-10-26T18:51:33.068Z,100247.84
2022-10-26T19:19:00.238Z,100273.38
2022-10-26T19:26:09.519Z,100266.13
2022-10-26T19:28:37.969Z,100264.56
2022-10-26T19:31:17.321Z,100269.75
2022-10-26T19:33:57.708Z,100264.47
2022-10-26T19:36:59.376Z,100265.94
2022-10-26T19:39:54.447Z,100266.47
2022-10-26T19:42:21.976Z,100271.13
2022-10-26T19:53:02.524Z,100258.44
2022-10-26T19:55:30.112Z,100266.59
2022-10-26T19:58:53.572Z,100262.34
2022-10-26T20:14:01.557Z,100257.63
2022-10-26T20:17:12.906Z,100250.09
2022-10-26T20:21:00.776Z,100250.97
2022-10-26T20:31:32.173Z,100237.81
2022-10-26T20:38:34.162Z,100239.13
2022-10-26T20:41:45.952Z,100239.47
2022-10-26T20:45:17.863Z,100246.22
2022-10-26T20:47:45.680Z,100238.34
2022-10-26T20:50:13.706Z,100234.06
2022-10-26T20:52:51.884Z,100230.53
2022-10-26T20:55:40.903Z,100239.13
2022-10-26T20:58:26.444Z,100228.19
2022-10-26T21:00:59.870Z,100231.25
2022-10-26T21:03:28.038Z,100234.03
2022-10-26T21:05:56.587Z,100234.03
2022-10-26T21:08:24.201Z,100226.31
2022-10-26T21:10:51.989Z,100225.44
2022-10-26T21:13:19.487Z,100209.06
2022-10-26T21:15:46.920Z,100224.53
2022-10-26T21:18:14.631Z,100224.53
2022-10-26T21:20:42.059Z,100223.78
2022-10-26T21:23:09.541Z,100223.00
2022-10-26T21:25:37.374Z,100227.28
2022-10-26T21:28:07.004Z,100227.19
2022-10-26T21:30:34.512Z,100225.03
2022-10-26T21:33:02.097Z,100227.13
2022-10-26T21:35:29.661Z,100224.59
2022-10-26T21:37:59.992Z,100228.78
2022-10-26T21:40:27.492Z,100231.66
2022-10-26T21:42:54.931Z,100226.16
2022-10-26T21:45:22.455Z,100216.53
2022-10-26T21:47:54.180Z,100229.06
2022-10-26T21:50:21.622Z,100220.44
2022-10-26T21:52:53.281Z,100223.63
2022-10-26T21:55:20.931Z,100218.44
2022-10-26T21:57:48.385Z,100218.69
2022-10-26T22:00:16.272Z,100223.50
2022-10-26T22:02:43.792Z,100219.41
2022-10-26T22:05:11.215Z,100216.41
2022-10-26T22:07:38.689Z,100227.66
2022-10-26T22:10:13.654Z,100225.00
2022-10-26T22:12:41.104Z,100218.25
2022-10-26T22:15:09.069Z,100223.44
2022-10-26T22:17:40.978Z,100209.34
2022-10-26T22:20:10.272Z,100215.53
2022-10-26T22:22:38.098Z,100216.53
2022-10-26T22:25:07.136Z,100219.91
2022-10-26T22:27:34.724Z,100207.31
2022-10-26T22:30:02.141Z,100204.25
2022-10-26T22:32:30.597Z,100208.81
2022-10-26T22:35:10.836Z,100218.97
2022-10-26T22:37:47.570Z,100212.13
2022-10-26T22:40:15.357Z,100208.59
2022-10-26T22:42:43.517Z,100209.28
2022-10-26T22:45:11.120Z,100210.06
2022-10-26T22:47:38.548Z,100208.50
2022-10-26T22:50:06.288Z,100205.72
2022-10-26T22:52:35.037Z,100209.28
2022-10-26T22:55:02.806Z,100211.03
2022-10-26T22:57:30.512Z,100211.16
2022-10-26T22:59:58.192Z,100202.44
2022-10-26T23:02:25.701Z,100207.91
2022-10-26T23:04:53.275Z,100211.78
2022-10-26T23:07:20.734Z,100208.78
2022-10-26T23:09:48.244Z,100207.47
2022-10-26T23:12:15.861Z,100207.09
2022-10-26T23:14:43.413Z,100203.19
2022-10-26T23:17:10.814Z,100210.69
2022-10-26T23:19:38.292Z,100201.06
2022-10-26T23:22:05.803Z,100197.13
2022-10-26T23:24:33.230Z,100198.25
2022-10-26T23:27:01.289Z,100198.63
2022-10-26T23:29:28.722Z,100193.53
2022-10-26T23:31:56.241Z,100196.41
2022-10-26T23:34:23.680Z,100190.63
2022-10-26T23:36:52.145Z,100197.88
2022-10-26T23:39:19.772Z,100189.72
2022-10-26T23:41:47.526Z,100201.44
2022-10-26T23:44:14.963Z,100191.84
2022-10-26T23:46:42.404Z,100186.44
2022-10-26T23:49:09.829Z,100193.88
2022-10-26T23:51:37.288Z,100191.34
2022-10-26T23:54:04.913Z,100192.22
2022-10-26T23:56:32.364Z,100186.81
2022-10-26T23:59:05.527Z,100195.31
