createdAt,value
2022-09-15T00:01:13.457Z,100.00
2022-09-15T00:03:41.202Z,100.00
2022-09-15T00:06:09.589Z,100.00
2022-09-15T00:08:37.621Z,100.00
2022-09-15T00:11:10.083Z,100.00
2022-09-15T00:13:39.471Z,100.00
2022-09-15T00:16:07.845Z,100.00
2022-09-15T00:18:38.744Z,100.00
2022-09-15T00:21:11.715Z,100.00
2022-09-15T00:23:39.297Z,100.00
2022-09-15T00:26:12.630Z,100.00
2022-09-15T00:28:40.076Z,100.00
2022-09-15T00:31:10.457Z,100.00
2022-09-15T00:33:38.044Z,100.00
2022-09-15T00:36:09.398Z,100.00
2022-09-15T00:38:37.471Z,100.00
2022-09-15T00:41:06.109Z,100.00
2022-09-15T00:43:54.830Z,100.00
2022-09-15T00:46:32.270Z,100.00
2022-09-15T00:49:06.524Z,100.00
2022-09-15T00:51:51.865Z,100.00
2022-09-15T00:54:23.003Z,100.00
2022-09-15T00:56:51.984Z,100.00
2022-09-15T00:59:23.237Z,100.00
2022-09-15T01:01:57.482Z,100.00
2022-09-15T01:04:24.907Z,100.00
2022-09-15T01:06:57.231Z,100.00
2022-09-15T01:09:31.526Z,100.00
2022-09-15T01:11:59.716Z,100.00
2022-09-15T01:14:27.069Z,100.00
2022-09-15T01:17:14.177Z,100.00
2022-09-15T01:20:07.863Z,100.00
2022-09-15T01:22:56.888Z,100.00
2022-09-15T01:25:59.736Z,100.00
2022-09-15T01:28:52.740Z,100.00
2022-09-15T01:31:30.232Z,100.00
2022-09-15T01:34:09.561Z,100.00
2022-09-15T01:36:51.221Z,100.00
2022-09-15T01:39:25.366Z,100.00
2022-09-15T01:41:56.053Z,100.00
2022-09-15T01:44:28.630Z,100.00
2022-09-15T01:46:58.697Z,100.00
2022-09-15T01:49:31.306Z,100.00
2022-09-15T01:51:58.571Z,100.00
2022-09-15T01:54:33.251Z,100.00
2022-09-15T01:57:02.085Z,100.00
2022-09-15T01:59:29.428Z,100.00
2022-09-15T02:02:04.056Z,100.00
2022-09-15T02:04:51.040Z,100.00
2022-09-15T02:07:21.087Z,100.00
2022-09-15T02:09:52.275Z,100.00
2022-09-15T02:12:34.995Z,100.00
2022-09-15T02:15:08.766Z,100.00
2022-09-15T02:17:59.231Z,100.00
2022-09-15T02:20:33.165Z,100.00
2022-09-15T02:23:08.569Z,100.00
2022-09-15T02:25:44.373Z,100.00
2022-09-15T02:28:14.033Z,100.00
2022-09-15T02:30:43.378Z,100.00
2022-09-15T02:33:14.478Z,100.00
2022-09-15T02:35:42.344Z,100.00
2022-09-15T02:38:10.937Z,100.00
2022-09-15T02:40:43.333Z,100.00
2022-09-15T02:43:13.890Z,100.00
2022-09-15T02:45:41.348Z,100.00
2022-09-15T02:48:09.749Z,100.00
2022-09-15T02:50:38.057Z,100.00
2022-09-15T02:53:05.534Z,100.00
2022-09-15T02:55:33.887Z,100.00
2022-09-15T02:58:01.170Z,100.00
2022-09-15T03:00:28.771Z,100.00
2022-09-15T03:02:56.235Z,100.00
2022-09-15T03:05:27.191Z,100.00
2022-09-15T03:07:55.534Z,100.00
2022-09-15T03:10:24.764Z,100.00
2022-09-15T03:12:53.892Z,100.00
2022-09-15T03:15:24.132Z,100.00
2022-09-15T03:17:52.802Z,100.00
2022-09-15T03:20:27.381Z,100.00
2022-09-15T03:22:55.104Z,100.00
2022-09-15T03:25:22.743Z,100.00
2022-09-15T03:27:49.951Z,100.00
2022-09-15T03:30:17.216Z,100.00
2022-09-15T03:32:44.852Z,100.00
2022-09-15T03:35:12.112Z,100.00
2022-09-15T03:37:39.534Z,100.00
2022-09-15T03:40:07.346Z,100.00
2022-09-15T03:42:34.976Z,100.00
2022-09-15T03:45:02.363Z,100.00
2022-09-15T03:47:29.661Z,100.00
2022-09-15T03:49:57.095Z,100.00
2022-09-15T03:52:24.870Z,100.00
2022-09-15T03:54:52.356Z,100.00
2022-09-15T03:57:19.663Z,100.00
2022-09-15T03:59:46.934Z,100.00
2022-09-15T04:02:14.822Z,100.00
2022-09-15T04:04:42.452Z,100.00
2022-09-15T04:07:09.942Z,100.00
2022-09-15T04:09:37.447Z,100.00
2022-09-15T04:12:05.721Z,100.00
2022-09-15T04:14:33.477Z,100.00
2022-09-15T04:17:00.686Z,100.00
2022-09-15T04:19:29.525Z,100.00
2022-09-15T04:21:56.847Z,100.00
2022-09-15T04:24:25.097Z,100.00
2022-09-15T04:26:53.021Z,100.00
2022-09-15T04:29:20.254Z,100.00
2022-09-15T04:31:48.246Z,100.00
2022-09-15T04:34:15.619Z,100.00
2022-09-15T04:36:44.143Z,100.00
2022-09-15T04:39:11.405Z,100.00
2022-09-15T04:41:38.792Z,100.00
2022-09-15T04:44:06.042Z,100.00
2022-09-15T04:46:33.462Z,100.00
2022-09-15T04:49:00.848Z,100.00
2022-09-15T04:51:28.150Z,100.00
2022-09-15T04:53:55.614Z,100.00
2022-09-15T04:56:24.491Z,100.00
2022-09-15T04:58:54.039Z,100.00
2022-09-15T05:01:24.106Z,100.00
2022-09-15T05:03:51.991Z,100.00
2022-09-15T05:06:22.726Z,100.00
2022-09-15T05:08:51.877Z,100.00
2022-09-15T05:11:20.381Z,100.00
2022-09-15T05:13:50.996Z,100.00
2022-09-15T05:16:21.746Z,100.00
2022-09-15T05:18:50.607Z,100.00
2022-09-15T05:21:19.541Z,100.00
2022-09-15T05:23:48.021Z,100.00
2022-09-15T05:26:17.627Z,100.00
2022-09-15T05:28:48.558Z,100.00
2022-09-15T05:31:31.243Z,100.00
2022-09-15T05:34:02.009Z,100.00
2022-09-15T05:36:30.210Z,100.00
2022-09-15T05:38:58.215Z,100.00
2022-09-15T05:41:26.855Z,100.00
2022-09-15T05:43:55.544Z,100.00
2022-09-15T05:46:23.173Z,100.00
2022-09-15T05:48:50.534Z,100.00
2022-09-15T05:51:20.843Z,100.00
2022-09-15T05:53:48.694Z,100.00
2022-09-15T05:56:18.573Z,100.00
2022-09-15T05:58:53.169Z,100.00
2022-09-15T06:01:23.043Z,100.00
2022-09-15T06:03:50.841Z,100.00
2022-09-15T06:06:18.493Z,100.00
2022-09-15T06:08:55.420Z,100.00
2022-09-15T06:11:27.499Z,100.00
2022-09-15T06:13:55.205Z,100.00
2022-09-15T06:16:24.518Z,100.00
2022-09-15T06:18:53.272Z,100.00
2022-09-15T06:21:23.243Z,100.00
2022-09-15T06:24:04.579Z,100.00
2022-09-15T06:26:32.085Z,100.00
2022-09-15T06:29:03.912Z,100.00
2022-09-15T06:31:33.301Z,100.00
2022-09-15T06:34:01.240Z,100.00
2022-09-15T06:36:33.065Z,100.00
2022-09-15T06:39:02.961Z,100.00
2022-09-15T06:41:47.463Z,100.00
2022-09-15T06:44:21.516Z,100.00
2022-09-15T06:46:50.151Z,100.00
2022-09-15T06:49:17.812Z,100.00
2022-09-15T06:51:45.667Z,100.00
2022-09-15T06:54:14.718Z,100.00
2022-09-15T06:56:43.116Z,100.00
2022-09-15T06:59:15.787Z,100.00
2022-09-15T07:01:43.761Z,100.00
2022-09-15T07:04:13.073Z,100.00
2022-09-15T07:06:41.979Z,100.00
2022-09-15T07:09:11.303Z,100.00
2022-09-15T07:11:39.897Z,100.00
2022-09-15T07:14:07.341Z,100.00
2022-09-15T07:16:36.450Z,100.00
2022-09-15T07:19:05.862Z,100.00
2022-09-15T07:21:34.873Z,100.00
2022-09-15T07:24:09.745Z,100.00
2022-09-15T07:26:38.000Z,100.00
2022-09-15T07:29:06.941Z,100.00
2022-09-15T07:31:36.023Z,100.00
2022-09-15T07:34:03.664Z,100.00
2022-09-15T07:36:32.028Z,100.00
2022-09-15T07:38:59.361Z,100.00
2022-09-15T07:41:35.328Z,100.00
2022-09-15T07:44:02.928Z,100.00
2022-09-15T07:46:32.705Z,100.00
2022-09-15T07:49:03.546Z,100.00
2022-09-15T07:51:46.424Z,100.00
2022-09-15T07:54:23.169Z,100.00
2022-09-15T07:56:53.693Z,100.00
2022-09-15T07:59:23.684Z,100.00
2022-09-15T08:02:03.658Z,100.00
2022-09-15T08:04:36.505Z,100.00
2022-09-15T08:07:04.923Z,100.00
2022-09-15T08:09:36.294Z,100.00
2022-09-15T08:12:05.835Z,100.00
2022-09-15T08:14:34.214Z,100.00
2022-09-15T08:17:03.053Z,100.00
2022-09-15T08:19:34.185Z,100.00
2022-09-15T08:22:05.092Z,100.00
2022-09-15T08:24:33.087Z,100.00
2022-09-15T08:27:00.510Z,100.00
2022-09-15T08:29:45.493Z,100.00
2022-09-15T08:32:19.081Z,100.00
2022-09-15T08:34:46.327Z,100.00
2022-09-15T08:37:13.696Z,99.19
2022-09-15T08:39:46.796Z,97.03
2022-09-15T08:42:19.374Z,92.52
2022-09-15T08:45:04.277Z,92.30
2022-09-15T08:47:41.844Z,93.12
2022-09-15T08:50:15.559Z,91.91
2022-09-15T08:52:51.293Z,89.02
2022-09-15T08:55:34.445Z,86.05
2022-09-15T08:58:02.108Z,84.69
2022-09-15T09:00:30.093Z,81.19
2022-09-15T09:03:07.702Z,82.82
2022-09-15T09:05:50.337Z,83.91
2022-09-15T09:08:41.516Z,82.79
2022-09-15T09:11:33.158Z,82.60
2022-09-15T09:14:32.433Z,83.43
2022-09-15T09:17:13.678Z,82.06
2022-09-15T09:19:56.097Z,81.19
2022-09-15T09:22:24.580Z,82.04
2022-09-15T09:24:53.933Z,82.66
2022-09-15T09:27:24.536Z,82.78
2022-09-15T09:29:59.823Z,83.63
2022-09-15T09:32:34.532Z,86.46
2022-09-15T09:35:28.635Z,89.21
2022-09-15T09:37:56.763Z,87.67
2022-09-15T09:40:24.191Z,86.72
2022-09-15T09:42:51.933Z,85.05
2022-09-15T09:45:19.742Z,88.66
2022-09-15T09:47:47.055Z,91.00
2022-09-15T09:50:35.857Z,95.06
2022-09-15T09:53:32.284Z,95.64
2022-09-15T09:56:25.839Z,97.09
2022-09-15T09:58:55.897Z,99.07
2022-09-15T10:01:26.159Z,100.00
2022-09-15T10:04:17.990Z,100.00
2022-09-15T10:06:47.719Z,100.00
2022-09-15T10:09:19.473Z,100.00
2022-09-15T10:11:49.095Z,100.00
2022-09-15T10:14:26.808Z,100.00
2022-09-15T10:17:11.500Z,100.00
2022-09-15T10:19:48.165Z,100.00
2022-09-15T10:22:30.718Z,100.00
2022-09-15T10:25:00.761Z,100.00
2022-09-15T10:27:36.259Z,100.00
2022-09-15T10:30:24.592Z,100.00
2022-09-15T10:32:51.921Z,100.00
2022-09-15T10:35:21.095Z,100.00
2022-09-15T10:37:59.941Z,100.00
2022-09-15T10:40:33.788Z,100.00
2022-09-15T10:43:18.978Z,100.00
2022-09-15T10:45:53.951Z,100.00
2022-09-15T10:48:58.160Z,100.00
2022-09-15T10:51:49.351Z,100.00
2022-09-15T10:54:16.676Z,100.00
2022-09-15T10:56:47.506Z,100.00
2022-09-15T10:59:30.473Z,100.00
2022-09-15T11:02:19.808Z,100.00
2022-09-15T11:05:22.763Z,100.00
2022-09-15T11:08:19.126Z,100.00
2022-09-15T11:11:00.377Z,100.00
2022-09-15T11:13:43.345Z,100.00
2022-09-15T11:16:38.940Z,100.00
2022-09-15T11:19:09.193Z,100.00
2022-09-15T11:21:43.645Z,100.00
2022-09-15T11:24:28.633Z,100.00
2022-09-15T11:27:05.171Z,100.00
2022-09-15T11:30:10.699Z,100.00
2022-09-15T11:32:58.398Z,100.00
2022-09-15T11:35:47.829Z,100.00
2022-09-15T11:38:35.783Z,100.00
2022-09-15T11:41:11.728Z,100.00
2022-09-15T11:44:00.530Z,100.00
2022-09-15T11:46:50.575Z,100.00
2022-09-15T11:49:22.294Z,100.00
2022-09-15T11:51:54.046Z,100.00
2022-09-15T11:54:37.347Z,100.00
2022-09-15T11:57:05.036Z,100.00
2022-09-15T11:59:58.050Z,100.00
2022-09-15T12:02:53.445Z,100.00
2022-09-15T12:05:28.601Z,100.00
2022-09-15T12:08:10.350Z,100.00
2022-09-15T12:10:40.491Z,100.00
2022-09-15T12:13:17.250Z,100.00
2022-09-15T12:15:50.121Z,100.00
2022-09-15T12:18:44.945Z,100.00
2022-09-15T12:21:36.205Z,100.00
2022-09-15T12:24:13.451Z,100.00
2022-09-15T12:26:43.375Z,100.00
2022-09-15T12:29:26.126Z,100.00
2022-09-15T12:32:29.123Z,100.00
2022-09-15T12:35:02.777Z,100.00
2022-09-15T12:37:46.679Z,100.00
2022-09-15T12:40:27.896Z,100.00
2022-09-15T12:42:58.296Z,100.00
2022-09-15T12:45:31.046Z,100.00
2022-09-15T12:48:06.221Z,100.00
2022-09-15T12:50:38.117Z,100.00
2022-09-15T12:53:14.533Z,100.00
2022-09-15T12:55:55.497Z,100.00
2022-09-15T12:58:49.643Z,100.00
2022-09-15T13:01:23.441Z,100.00
2022-09-15T13:03:55.280Z,100.00
2022-09-15T13:06:37.836Z,100.00
2022-09-15T13:09:06.031Z,100.00
2022-09-15T13:11:34.782Z,100.00
2022-09-15T13:14:08.157Z,100.00
2022-09-15T13:16:41.246Z,100.00
2022-09-15T13:19:21.481Z,100.00
2022-09-15T13:22:09.595Z,100.00
2022-09-15T13:25:00.763Z,100.00
2022-09-15T13:27:40.456Z,100.00
2022-09-15T13:30:26.258Z,100.00
2022-09-15T13:40:04.513Z,100.00
2022-09-15T13:42:40.283Z,100.00
2022-09-15T13:45:40.624Z,100.00
2022-09-15T13:48:28.345Z,100.00
2022-09-15T13:51:06.100Z,100.00
2022-09-15T13:53:38.009Z,100.00
2022-09-15T13:56:08.943Z,100.00
2022-09-15T13:59:01.747Z,100.00
2022-09-15T14:01:29.579Z,100.00
2022-09-15T14:04:00.891Z,100.00
2022-09-15T14:06:34.839Z,100.00
2022-09-15T14:09:28.804Z,100.00
2022-09-15T14:11:59.558Z,100.00
2022-09-15T14:14:37.555Z,100.00
2022-09-15T14:17:05.413Z,100.00
2022-09-15T14:19:38.997Z,100.00
2022-09-15T14:22:20.505Z,100.00
2022-09-15T14:24:48.134Z,100.00
2022-09-15T14:27:20.756Z,100.00
2022-09-15T14:29:50.455Z,100.00
2022-09-15T14:32:18.333Z,100.00
2022-09-15T14:34:45.780Z,100.00
2022-09-15T14:37:19.955Z,100.00
2022-09-15T14:39:56.628Z,100.00
2022-09-15T14:42:31.158Z,100.00
2022-09-15T14:48:18.181Z,100.00
2022-09-15T14:50:48.302Z,100.00
2022-09-15T14:53:22.175Z,100.00
2022-09-15T14:56:05.655Z,100.00
2022-09-15T14:58:43.347Z,100.00
2022-09-15T15:01:15.848Z,100.00
2022-09-15T15:04:10.021Z,100.00
2022-09-15T15:07:16.078Z,100.00
2022-09-15T15:09:48.979Z,100.00
2022-09-15T15:12:24.852Z,100.00
2022-09-15T15:14:53.692Z,100.00
2022-09-15T15:17:44.272Z,100.00
2022-09-15T15:20:11.681Z,100.00
2022-09-15T15:22:41.454Z,100.00
2022-09-15T15:25:32.275Z,100.00
2022-09-15T15:28:00.434Z,100.00
2022-09-15T15:30:30.921Z,100.00
2022-09-15T15:33:06.727Z,100.00
2022-09-15T15:35:36.420Z,100.00
2022-09-15T15:38:11.813Z,100.00
2022-09-15T15:40:40.674Z,100.00
2022-09-15T15:43:20.254Z,100.00
2022-09-15T15:46:08.597Z,100.00
2022-09-15T15:48:38.097Z,100.00
2022-09-15T15:51:07.484Z,100.00
2022-09-15T15:53:34.770Z,100.00
2022-09-15T15:56:02.505Z,100.00
2022-09-15T15:58:30.885Z,100.00
2022-09-15T16:01:00.028Z,100.00
2022-09-15T16:03:27.819Z,100.00
2022-09-15T16:05:59.765Z,100.00
2022-09-15T16:08:31.485Z,100.00
2022-09-15T16:11:01.681Z,100.00
2022-09-15T16:13:31.045Z,100.00
2022-09-15T16:16:15.796Z,100.00
2022-09-15T16:18:43.668Z,100.00
2022-09-15T16:21:34.997Z,100.00
2022-09-15T16:24:06.365Z,100.00
2022-09-15T16:26:35.734Z,100.00
2022-09-15T16:29:03.836Z,100.00
2022-09-15T16:31:31.669Z,100.00
2022-09-15T16:34:00.360Z,100.00
2022-09-15T16:36:31.239Z,100.00
2022-09-15T16:41:51.281Z,100.00
2022-09-15T16:44:19.850Z,100.00
2022-09-15T16:46:47.482Z,100.00
2022-09-15T16:49:15.390Z,100.00
2022-09-15T16:51:44.611Z,100.00
2022-09-15T16:54:17.980Z,100.00
2022-09-15T16:56:46.261Z,100.00
2022-09-15T16:59:13.807Z,100.00
2022-09-15T17:01:41.532Z,100.00
2022-09-15T17:04:13.230Z,100.00
2022-09-15T17:06:42.673Z,100.00
2022-09-15T17:09:10.235Z,100.00
2022-09-15T17:11:38.158Z,100.00
2022-09-15T17:14:05.638Z,100.00
2022-09-15T17:16:33.019Z,100.00
2022-09-15T17:19:02.744Z,100.00
2022-09-15T17:21:30.433Z,100.00
2022-09-15T17:23:59.528Z,100.00
2022-09-15T17:26:31.283Z,100.00
2022-09-15T17:29:04.244Z,100.00
2022-09-15T17:31:32.505Z,100.00
2022-09-15T17:34:00.995Z,100.00
2022-09-15T17:36:28.767Z,100.00
2022-09-15T17:38:59.788Z,100.00
2022-09-15T17:41:27.468Z,100.00
2022-09-15T17:43:54.868Z,100.00
2022-09-15T17:46:22.303Z,100.00
2022-09-15T17:48:49.635Z,100.00
2022-09-15T17:51:17.585Z,100.00
2022-09-15T17:53:47.810Z,100.00
2022-09-15T17:56:15.234Z,100.00
2022-09-15T17:58:43.331Z,100.00
2022-09-15T18:01:14.175Z,100.00
2022-09-15T18:03:43.420Z,100.00
2022-09-15T18:06:10.958Z,100.00
2022-09-15T18:08:38.532Z,100.00
2022-09-15T18:11:06.782Z,100.00
2022-09-15T18:13:34.878Z,100.00
2022-09-15T18:16:07.449Z,100.00
2022-09-15T18:18:35.989Z,100.00
2022-09-15T18:21:07.841Z,100.00
2022-09-15T18:23:37.522Z,100.00
2022-09-15T18:26:05.910Z,100.00
2022-09-15T18:28:33.424Z,100.00
2022-09-15T18:31:00.742Z,100.00
2022-09-15T18:33:28.025Z,100.00
2022-09-15T18:35:56.795Z,100.00
2022-09-15T18:38:27.797Z,100.00
2022-09-15T18:40:57.092Z,100.00
2022-09-15T18:43:26.877Z,100.00
2022-09-15T18:46:09.717Z,100.00
2022-09-15T18:48:37.734Z,100.00
2022-09-15T18:51:16.297Z,100.00
2022-09-15T18:53:54.365Z,100.00
2022-09-15T18:56:23.286Z,100.00
2022-09-15T18:58:53.884Z,100.00
2022-09-15T19:01:24.457Z,100.00
2022-09-15T19:03:54.751Z,100.00
2022-09-15T19:06:22.645Z,100.00
2022-09-15T19:08:50.099Z,100.00
2022-09-15T19:11:17.623Z,100.00
2022-09-15T19:13:45.180Z,100.00
2022-09-15T19:16:15.469Z,100.00
2022-09-15T19:18:44.993Z,100.00
2022-09-15T19:21:12.731Z,100.00
2022-09-15T19:23:40.293Z,100.00
2022-09-15T19:26:12.075Z,100.00
2022-09-15T19:28:40.477Z,100.00
2022-09-15T19:31:08.915Z,100.00
2022-09-15T19:33:37.999Z,100.00
2022-09-15T19:36:26.857Z,100.00
2022-09-15T19:38:55.036Z,100.00
2022-09-15T19:41:22.315Z,100.00
2022-09-15T19:43:49.978Z,100.00
2022-09-15T19:46:24.017Z,100.00
2022-09-15T19:48:52.553Z,100.00
2022-09-15T19:51:20.889Z,100.00
2022-09-15T19:53:48.213Z,100.00
2022-09-15T19:56:22.348Z,100.00
2022-09-15T19:58:50.539Z,100.00
2022-09-15T20:01:18.361Z,100.00
2022-09-15T20:03:45.741Z,100.00
2022-09-15T20:06:13.016Z,100.00
2022-09-15T20:08:41.949Z,100.00
2022-09-15T20:11:09.628Z,100.00
2022-09-15T20:13:41.491Z,100.00
2022-09-15T20:16:10.845Z,100.00
2022-09-15T20:18:41.242Z,100.00
2022-09-15T20:21:12.356Z,100.00
2022-09-15T20:23:49.830Z,100.00
2022-09-15T20:26:18.361Z,100.00
2022-09-15T20:28:46.271Z,100.00
2022-09-15T20:31:19.588Z,100.00
2022-09-15T20:39:41.173Z,100.00
2022-09-15T20:42:08.872Z,100.00
2022-09-15T20:44:36.930Z,100.00
2022-09-15T20:47:04.675Z,100.00
2022-09-15T20:49:32.202Z,100.00
2022-09-15T20:51:59.557Z,100.00
2022-09-15T20:54:26.913Z,100.00
2022-09-15T20:56:54.406Z,100.00
2022-09-15T20:59:21.679Z,100.00
2022-09-15T21:01:48.974Z,100.00
2022-09-15T21:04:16.881Z,100.00
2022-09-15T21:06:44.328Z,100.00
2022-09-15T21:09:11.873Z,100.00
2022-09-15T21:11:39.906Z,100.00
2022-09-15T21:14:07.670Z,100.00
2022-09-15T21:16:35.792Z,100.00
2022-09-15T21:19:03.569Z,100.00
2022-09-15T21:21:32.239Z,100.00
2022-09-15T21:24:07.405Z,100.00
2022-09-15T21:26:57.248Z,100.00
2022-09-15T21:29:28.254Z,100.00
2022-09-15T21:32:00.274Z,100.00
2022-09-15T21:34:31.812Z,100.00
2022-09-15T21:36:59.497Z,100.00
2022-09-15T21:39:31.876Z,100.00
2022-09-15T21:41:59.401Z,100.00
2022-09-15T21:44:26.688Z,100.00
2022-09-15T21:46:54.823Z,100.00
2022-09-15T21:49:22.108Z,100.00
2022-09-15T21:51:49.677Z,100.00
2022-09-15T21:54:16.937Z,100.00
2022-09-15T21:56:45.251Z,100.00
2022-09-15T21:59:12.569Z,100.00
2022-09-15T22:01:41.588Z,100.00
2022-09-15T22:04:10.452Z,100.00
2022-09-15T22:06:40.752Z,100.00
2022-09-15T22:09:11.154Z,100.00
2022-09-15T22:11:39.437Z,100.00
2022-09-15T22:14:09.788Z,100.00
2022-09-15T22:16:40.967Z,100.00
2022-09-15T22:19:11.188Z,100.00
2022-09-15T22:21:41.888Z,100.00
2022-09-15T22:24:11.725Z,100.00
2022-09-15T22:26:39.985Z,100.00
2022-09-15T22:29:07.249Z,100.00
2022-09-15T22:31:35.903Z,100.00
2022-09-15T22:34:05.785Z,100.00
2022-09-15T22:36:33.715Z,100.00
2022-09-15T22:39:05.082Z,100.00
2022-09-15T22:41:35.912Z,100.00
2022-09-15T22:44:04.284Z,100.00
2022-09-15T22:46:32.405Z,100.00
2022-09-15T22:48:59.796Z,100.00
2022-09-15T22:51:27.119Z,100.00
2022-09-15T22:53:55.516Z,100.00
2022-09-15T22:56:23.320Z,100.00
2022-09-15T22:58:50.738Z,100.00
2022-09-15T23:01:23.699Z,100.00
2022-09-15T23:04:02.012Z,100.00
2022-09-15T23:06:32.099Z,100.00
2022-09-15T23:09:04.606Z,100.00
2022-09-15T23:11:33.282Z,100.00
2022-09-15T23:14:01.489Z,100.00
2022-09-15T23:16:30.831Z,100.00
2022-09-15T23:18:59.465Z,100.00
2022-09-15T23:21:28.061Z,100.00
2022-09-15T23:23:56.113Z,100.00
2022-09-15T23:26:24.442Z,100.00
2022-09-15T23:28:51.784Z,100.00
2022-09-15T23:31:19.546Z,100.00
2022-09-15T23:33:47.788Z,100.00
2022-09-15T23:36:19.837Z,100.00
2022-09-15T23:38:48.129Z,100.00
2022-09-15T23:41:16.330Z,100.00
2022-09-15T23:43:43.661Z,100.00
2022-09-15T23:46:11.619Z,100.00
2022-09-15T23:48:39.669Z,100.00
2022-09-15T23:51:07.050Z,100.00
2022-09-15T23:53:35.255Z,100.00
2022-09-15T23:56:03.020Z,100.00
2022-09-15T23:58:31.304Z,100.00
