createdAt,value
2019-03-13T00:01:47.002Z,8.58
2019-03-13T00:04:15.448Z,8.15
2019-03-13T00:06:43.883Z,4.78
2019-03-13T00:09:12.370Z,2.50
2019-03-13T00:11:40.872Z,2.60
2019-03-13T00:14:09.322Z,1.92
2019-03-13T00:16:37.829Z,3.00
2019-03-13T00:19:06.235Z,4.08
2019-03-13T00:21:34.693Z,3.08
2019-03-13T00:24:03.175Z,2.55
2019-03-13T00:26:31.603Z,6.40
2019-03-13T00:29:19.363Z,3.75
2019-03-13T00:31:47.860Z,6.92
2019-03-13T00:34:16.301Z,5.37
2019-03-13T00:36:44.736Z,7.62
2019-03-13T00:39:32.522Z,7.10
2019-03-13T00:42:00.946Z,10.50
2019-03-13T00:44:29.378Z,4.15
2019-03-13T00:46:57.816Z,6.47
2019-03-13T00:49:26.261Z,9.33
2019-03-13T00:51:56.834Z,7.42
2019-03-13T00:54:25.249Z,7.12
2019-03-13T00:56:53.685Z,6.42
2019-03-13T00:59:22.113Z,6.60
2019-03-13T01:01:52.192Z,6.47
2019-03-13T01:04:22.294Z,5.90
2019-03-13T01:06:52.356Z,7.12
2019-03-13T01:09:20.800Z,5.50
2019-03-13T01:11:49.214Z,6.78
2019-03-13T01:14:17.654Z,8.93
2019-03-13T01:16:46.080Z,9.80
2019-03-13T01:19:14.516Z,11.15
2019-03-13T01:21:42.957Z,11.97
2019-03-13T01:24:11.397Z,10.32
2019-03-13T01:26:39.814Z,9.80
2019-03-13T01:29:09.774Z,11.28
2019-03-13T01:31:51.959Z,11.30
2019-03-13T01:34:22.023Z,9.25
2019-03-13T01:36:50.530Z,13.53
2019-03-13T01:39:18.960Z,10.20
2019-03-13T01:41:47.386Z,11.50
2019-03-13T01:44:15.829Z,14.00
2019-03-13T01:46:44.280Z,11.65
2019-03-13T01:49:12.722Z,14.45
2019-03-13T01:51:41.215Z,15.08
2019-03-13T01:54:28.979Z,11.97
2019-03-13T01:56:57.401Z,9.68
2019-03-13T01:59:25.822Z,8.63
2019-03-13T02:01:54.260Z,14.38
2019-03-13T02:04:22.836Z,18.07
2019-03-13T02:06:51.275Z,10.23
2019-03-13T02:09:19.771Z,10.58
2019-03-13T02:11:48.190Z,10.95
2019-03-13T02:14:16.644Z,10.50
2019-03-13T02:16:45.153Z,12.13
2019-03-13T02:19:13.577Z,10.28
2019-03-13T02:21:42.026Z,15.65
2019-03-13T02:24:10.530Z,10.68
2019-03-13T02:26:39.017Z,11.63
2019-03-13T02:29:07.460Z,13.43
2019-03-13T02:31:35.902Z,13.62
2019-03-13T02:34:04.334Z,12.70
2019-03-13T02:36:32.801Z,9.48
2019-03-13T02:39:01.258Z,8.38
2019-03-13T02:41:29.707Z,9.95
2019-03-13T02:43:58.114Z,7.78
2019-03-13T02:46:26.552Z,16.77
2019-03-13T02:48:55.051Z,12.40
2019-03-13T02:51:23.476Z,15.38
2019-03-13T02:53:51.900Z,16.87
2019-03-13T02:56:20.339Z,12.07
2019-03-13T02:58:48.784Z,7.42
2019-03-13T03:01:18.939Z,14.95
2019-03-13T03:03:54.746Z,13.78
2019-03-13T03:06:23.275Z,11.18
2019-03-13T03:08:51.776Z,15.63
2019-03-13T03:11:20.492Z,13.95
2019-03-13T03:14:09.789Z,12.10
2019-03-13T03:16:38.225Z,14.98
2019-03-13T03:19:06.691Z,13.32
2019-03-13T03:21:35.132Z,11.75
2019-03-13T03:24:03.578Z,9.25
2019-03-13T03:26:32.072Z,13.40
2019-03-13T03:29:00.521Z,10.80
2019-03-13T03:31:29.045Z,13.00
2019-03-13T03:34:02.075Z,11.53
2019-03-13T03:36:30.963Z,10.18
2019-03-13T03:38:59.552Z,15.05
2019-03-13T03:41:28.298Z,11.50
2019-03-13T03:43:57.023Z,14.93
2019-03-13T03:46:25.473Z,12.63
2019-03-13T03:48:53.898Z,12.68
2019-03-13T03:51:22.371Z,13.28
2019-03-13T03:53:50.810Z,15.10
2019-03-13T03:56:19.264Z,16.40
2019-03-13T03:58:47.822Z,12.15
2019-03-13T04:01:16.237Z,14.15
2019-03-13T04:03:44.733Z,15.28
2019-03-13T04:06:13.393Z,13.62
2019-03-13T04:08:41.915Z,15.30
2019-03-13T04:11:10.436Z,15.53
2019-03-13T04:13:38.875Z,19.00
2019-03-13T04:16:07.594Z,16.87
2019-03-13T04:18:36.086Z,16.65
2019-03-13T04:21:06.042Z,17.67
2019-03-13T04:23:34.509Z,15.38
2019-03-13T04:26:03.091Z,17.73
2019-03-13T04:28:31.592Z,17.32
2019-03-13T04:31:00.038Z,18.67
2019-03-13T04:33:28.631Z,18.70
2019-03-13T04:35:57.078Z,14.10
2019-03-13T04:38:27.930Z,16.27
2019-03-13T04:40:56.368Z,17.42
2019-03-13T04:43:24.806Z,16.07
2019-03-13T04:45:53.232Z,13.80
2019-03-13T04:48:21.658Z,13.13
2019-03-13T04:50:50.076Z,14.73
2019-03-13T04:53:18.544Z,16.90
2019-03-13T04:55:47.066Z,17.82
2019-03-13T04:58:15.497Z,13.85
2019-03-13T05:00:44.034Z,20.65
2019-03-13T05:03:12.445Z,17.12
2019-03-13T05:05:45.328Z,18.12
2019-03-13T05:08:44.642Z,17.27
2019-03-13T05:11:04.825Z,16.70
2019-03-13T05:13:33.276Z,12.90
2019-03-13T05:16:01.686Z,18.73
2019-03-13T05:18:30.130Z,15.90
2019-03-13T05:20:58.573Z,13.83
2019-03-13T05:23:27.048Z,15.25
2019-03-13T05:25:55.486Z,19.87
2019-03-13T05:28:25.355Z,17.62
2019-03-13T05:30:53.812Z,20.62
2019-03-13T05:33:22.370Z,19.90
2019-03-13T05:35:50.866Z,16.48
2019-03-13T05:38:19.424Z,21.12
2019-03-13T05:40:47.918Z,17.23
2019-03-13T05:43:16.344Z,16.55
2019-03-13T05:45:44.784Z,17.90
2019-03-13T05:48:13.210Z,19.70
2019-03-13T05:50:41.640Z,19.85
2019-03-13T05:53:10.084Z,19.02
2019-03-13T05:55:38.520Z,13.60
2019-03-13T05:58:06.996Z,16.97
2019-03-13T06:00:35.435Z,18.05
2019-03-13T06:03:03.934Z,16.60
2019-03-13T06:05:32.393Z,20.17
2019-03-13T06:08:00.892Z,13.68
2019-03-13T06:10:29.373Z,24.12
2019-03-13T06:12:57.799Z,16.57
2019-03-13T06:15:26.238Z,20.20
2019-03-13T06:17:54.681Z,21.73
2019-03-13T06:20:23.113Z,17.57
2019-03-13T06:22:51.554Z,19.23
2019-03-13T06:25:20.064Z,18.60
2019-03-13T06:27:48.562Z,24.37
2019-03-13T06:30:20.133Z,19.12
2019-03-13T06:32:49.558Z,20.62
2019-03-13T06:35:17.990Z,20.82
2019-03-13T06:37:46.517Z,20.00
2019-03-13T06:40:20.100Z,21.45
2019-03-13T06:42:48.548Z,19.85
2019-03-13T06:45:17.320Z,24.37
2019-03-13T06:47:45.969Z,24.20
2019-03-13T06:50:19.609Z,20.92
2019-03-13T06:52:48.114Z,24.55
2019-03-13T06:55:16.553Z,21.25
2019-03-13T06:57:44.985Z,18.52
2019-03-13T07:00:38.859Z,20.92
2019-03-13T07:03:08.949Z,19.10
2019-03-13T07:05:51.049Z,18.65
2019-03-13T07:11:17.171Z,25.52
2019-03-13T07:14:03.338Z,21.30
2019-03-13T07:16:49.702Z,19.45
2019-03-13T07:19:19.797Z,20.92
2019-03-13T07:22:06.153Z,25.95
2019-03-13T07:24:42.113Z,23.57
2019-03-13T07:27:18.054Z,22.00
2019-03-13T07:30:04.415Z,22.60
2019-03-13T07:32:40.312Z,22.40
2019-03-13T07:35:27.054Z,25.92
2019-03-13T07:38:00.195Z,18.40
2019-03-13T07:40:33.019Z,24.43
2019-03-13T07:43:08.852Z,21.07
2019-03-13T07:48:30.904Z,19.82
2019-03-13T07:51:01.096Z,20.10
2019-03-13T07:53:31.177Z,19.60
2019-03-13T07:59:08.217Z,17.95
2019-03-13T08:01:40.921Z,23.12
2019-03-13T08:04:20.280Z,23.92
2019-03-13T08:07:10.173Z,20.70
2019-03-13T08:09:58.177Z,19.80
2019-03-13T08:12:34.139Z,22.40
2019-03-13T08:15:13.207Z,21.60
2019-03-13T08:18:01.436Z,20.72
2019-03-13T08:23:24.653Z,18.67
2019-03-13T08:25:54.751Z,21.75
2019-03-13T08:28:24.829Z,19.37
2019-03-13T08:31:12.062Z,20.97
2019-03-13T08:34:06.093Z,20.27
2019-03-13T08:36:40.683Z,24.90
2019-03-13T08:39:10.684Z,16.67
2019-03-13T08:41:43.427Z,27.52
2019-03-13T08:44:25.782Z,19.65
2019-03-13T08:49:40.592Z,20.60
2019-03-13T08:52:13.751Z,20.88
2019-03-13T08:54:43.836Z,19.35
2019-03-13T08:57:16.365Z,18.62
2019-03-13T09:00:02.982Z,19.77
2019-03-13T09:02:49.573Z,24.55
2019-03-13T09:05:37.195Z,19.75
2019-03-13T09:08:15.765Z,18.45
2019-03-13T09:10:48.551Z,18.65
2019-03-13T09:13:18.624Z,19.45
2019-03-13T09:15:48.714Z,17.80
2019-03-13T09:18:27.241Z,18.85
2019-03-13T09:20:59.997Z,21.62
2019-03-13T09:26:21.954Z,16.15
2019-03-13T09:34:34.622Z,16.73
2019-03-13T09:37:04.692Z,16.12
2019-03-13T09:39:43.574Z,20.52
2019-03-13T09:42:28.941Z,16.23
2019-03-13T09:45:15.161Z,23.47
2019-03-13T09:47:45.286Z,20.27
2019-03-13T09:55:45.553Z,18.65
2019-03-13T09:58:31.601Z,17.48
2019-03-13T10:01:10.517Z,19.67
2019-03-13T10:06:30.990Z,16.07
2019-03-13T10:09:06.857Z,17.48
2019-03-13T10:11:42.954Z,16.17
2019-03-13T10:14:21.814Z,15.40
2019-03-13T10:17:11.272Z,20.35
2019-03-13T10:19:47.353Z,18.62
2019-03-13T10:22:29.344Z,20.20
2019-03-13T10:25:14.281Z,18.80
2019-03-13T10:27:50.425Z,15.08
2019-03-13T10:30:20.576Z,15.72
2019-03-13T10:32:50.661Z,19.05
2019-03-13T10:35:36.723Z,21.75
2019-03-13T10:38:23.209Z,17.37
2019-03-13T10:41:02.170Z,18.15
2019-03-13T10:43:41.213Z,20.75
2019-03-13T10:46:14.411Z,19.92
2019-03-13T10:48:47.303Z,16.50
2019-03-13T10:51:20.373Z,19.67
2019-03-13T10:56:43.502Z,18.85
2019-03-13T10:59:20.298Z,15.98
2019-03-13T11:01:59.161Z,19.87
2019-03-13T11:07:21.641Z,19.57
2019-03-13T11:09:54.509Z,18.23
2019-03-13T11:15:22.220Z,15.83
2019-03-13T11:18:07.369Z,22.00
2019-03-13T11:20:49.404Z,17.05
2019-03-13T11:23:19.561Z,19.73
2019-03-13T11:25:49.632Z,18.55
2019-03-13T11:28:28.829Z,16.32
2019-03-13T11:30:58.986Z,14.25
2019-03-13T11:33:45.216Z,21.70
2019-03-13T11:39:08.718Z,16.93
2019-03-13T11:41:38.856Z,15.90
2019-03-13T11:47:16.151Z,20.17
2019-03-13T11:52:49.836Z,18.82
2019-03-13T11:55:19.942Z,28.10
2019-03-13T11:57:50.088Z,27.40
2019-03-13T12:03:12.551Z,23.15
2019-03-13T12:11:14.957Z,18.35
2019-03-13T12:13:47.781Z,13.98
2019-03-13T12:16:21.189Z,15.70
2019-03-13T12:18:54.005Z,56.68
2019-03-13T12:21:24.649Z,16.30
2019-03-13T12:26:48.429Z,15.88
2019-03-13T12:29:24.728Z,15.65
2019-03-13T12:31:54.802Z,14.45
2019-03-13T12:37:11.584Z,14.05
2019-03-13T12:39:41.709Z,13.68
2019-03-13T12:42:11.797Z,19.77
2019-03-13T12:44:48.060Z,13.35
2019-03-13T12:47:26.805Z,14.95
2019-03-13T12:49:56.957Z,12.40
2019-03-13T12:52:29.531Z,10.70
2019-03-13T12:55:02.172Z,8.73
2019-03-13T12:57:32.381Z,9.90
2019-03-13T13:00:08.239Z,11.12
2019-03-13T13:02:41.009Z,8.65
2019-03-13T13:05:27.673Z,6.83
2019-03-13T13:10:59.318Z,6.85
2019-03-13T13:13:32.319Z,11.08
2019-03-13T13:16:08.173Z,7.97
2019-03-13T13:18:54.425Z,7.87
2019-03-13T13:21:23.091Z,7.62
2019-03-13T13:23:51.578Z,10.00
2019-03-13T13:26:20.086Z,7.55
2019-03-13T13:28:48.501Z,7.62
2019-03-13T13:31:16.944Z,9.58
2019-03-13T13:33:45.393Z,6.45
2019-03-13T13:36:13.803Z,8.63
2019-03-13T13:38:42.217Z,9.68
2019-03-13T13:41:10.664Z,10.90
2019-03-13T13:43:39.097Z,7.85
2019-03-13T13:46:13.380Z,7.05
2019-03-13T13:48:41.803Z,9.38
2019-03-13T13:51:10.225Z,6.80
2019-03-13T13:53:38.677Z,6.97
2019-03-13T13:56:07.184Z,10.15
2019-03-13T13:58:35.616Z,9.35
2019-03-13T14:01:04.094Z,9.98
2019-03-13T14:03:32.565Z,8.40
2019-03-13T14:06:00.985Z,8.20
2019-03-13T14:08:29.410Z,7.50
2019-03-13T14:10:58.111Z,8.60
2019-03-13T14:13:26.593Z,16.50
2019-03-13T14:15:55.101Z,8.28
2019-03-13T14:18:24.157Z,8.28
2019-03-13T14:20:52.598Z,8.48
2019-03-13T14:23:21.027Z,9.68
2019-03-13T14:25:49.453Z,7.45
2019-03-13T14:28:17.870Z,6.83
2019-03-13T14:30:46.311Z,6.55
2019-03-13T14:33:14.752Z,8.75
2019-03-13T14:35:46.157Z,6.85
2019-03-13T14:38:19.223Z,7.28
2019-03-13T14:40:47.642Z,8.28
2019-03-13T14:43:16.076Z,7.90
2019-03-13T14:45:44.555Z,8.90
2019-03-13T14:48:12.966Z,7.12
2019-03-13T14:50:41.467Z,7.62
2019-03-13T14:53:09.906Z,6.30
2019-03-13T14:55:38.401Z,9.95
2019-03-13T14:58:06.845Z,6.22
2019-03-13T15:00:54.597Z,6.55
2019-03-13T15:03:23.036Z,9.55
2019-03-13T15:05:51.535Z,7.53
2019-03-13T15:08:20.039Z,9.28
2019-03-13T15:10:48.456Z,6.85
2019-03-13T15:13:16.874Z,6.47
2019-03-13T15:15:45.297Z,5.55
2019-03-13T15:18:13.810Z,6.25
2019-03-13T15:20:42.344Z,6.75
2019-03-13T15:23:10.786Z,3.92
2019-03-13T15:25:40.743Z,5.00
2019-03-13T15:28:09.259Z,4.92
2019-03-13T15:30:37.674Z,6.78
2019-03-13T15:33:06.402Z,6.28
2019-03-13T15:35:34.964Z,4.28
2019-03-13T15:38:03.453Z,4.33
2019-03-13T15:40:31.869Z,4.37
2019-03-13T15:43:00.312Z,6.00
2019-03-13T15:45:33.346Z,8.75
2019-03-13T15:48:01.765Z,5.85
2019-03-13T15:50:30.216Z,7.12
2019-03-13T15:52:58.637Z,7.78
2019-03-13T15:55:27.146Z,9.58
2019-03-13T15:57:55.555Z,9.68
2019-03-13T16:00:25.539Z,10.05
2019-03-13T16:02:55.692Z,56.55
2019-03-13T16:05:24.241Z,9.68
2019-03-13T16:07:52.845Z,20.77
2019-03-13T16:10:21.890Z,17.37
2019-03-13T16:12:51.146Z,7.55
2019-03-13T16:15:46.672Z,12.70
2019-03-13T16:18:15.127Z,11.70
2019-03-13T16:20:43.541Z,8.88
2019-03-13T16:23:11.991Z,15.18
2019-03-13T16:25:40.504Z,11.50
2019-03-13T16:28:09.286Z,11.93
2019-03-13T16:30:39.362Z,10.05
2019-03-13T16:33:07.798Z,30.48
2019-03-13T16:35:36.217Z,13.53
2019-03-13T16:38:04.896Z,12.63
2019-03-13T16:40:33.358Z,9.15
2019-03-13T16:43:01.797Z,9.05
2019-03-13T16:45:30.301Z,7.92
2019-03-13T16:47:58.866Z,9.88
2019-03-13T16:50:32.804Z,7.90
2019-03-13T16:53:01.222Z,9.40
2019-03-13T16:55:29.668Z,8.58
2019-03-13T16:57:58.370Z,5.90
2019-03-13T17:00:33.622Z,7.12
2019-03-13T17:03:02.205Z,7.40
2019-03-13T17:05:30.725Z,6.85
2019-03-13T17:07:59.157Z,7.12
2019-03-13T17:10:28.606Z,9.20
2019-03-13T17:12:57.266Z,6.15
2019-03-13T17:15:26.240Z,8.95
2019-03-13T17:17:55.862Z,14.50
2019-03-13T17:20:28.233Z,17.27
2019-03-13T17:22:58.423Z,11.18
2019-03-13T17:25:30.317Z,7.75
2019-03-13T17:28:01.218Z,16.73
2019-03-13T17:30:38.193Z,17.65
2019-03-13T17:36:48.987Z,6.53
2019-03-13T17:39:18.430Z,5.50
2019-03-13T17:41:48.669Z,4.90
2019-03-13T17:44:18.177Z,5.58
2019-03-13T17:46:47.841Z,7.17
2019-03-13T17:49:17.236Z,4.62
2019-03-13T17:51:48.490Z,6.00
2019-03-13T17:54:18.715Z,6.50
2019-03-13T17:56:48.898Z,6.28
2019-03-13T17:59:17.817Z,6.72
2019-03-13T18:01:46.784Z,13.98
2019-03-13T18:04:16.678Z,7.25
2019-03-13T18:06:46.509Z,7.00
2019-03-13T18:09:15.434Z,9.33
2019-03-13T18:11:45.097Z,8.18
2019-03-13T18:14:20.070Z,7.55
2019-03-13T18:16:50.020Z,8.30
2019-03-13T18:19:18.473Z,7.25
2019-03-13T18:21:48.349Z,7.30
2019-03-13T18:24:16.879Z,4.42
2019-03-13T18:26:46.457Z,6.67
2019-03-13T18:29:14.881Z,3.98
2019-03-13T18:31:43.311Z,12.88
2019-03-13T18:34:11.747Z,19.50
2019-03-13T18:36:43.356Z,36.28
2019-03-13T18:39:11.847Z,17.77
2019-03-13T18:41:40.332Z,20.45
2019-03-13T18:44:08.978Z,8.48
2019-03-13T18:46:37.406Z,17.73
2019-03-13T18:49:05.853Z,66.87
2019-03-13T18:51:34.328Z,27.55
2019-03-13T18:54:02.741Z,20.80
2019-03-13T18:56:31.200Z,42.65
2019-03-13T18:58:59.659Z,13.78
2019-03-13T19:01:28.118Z,18.67
2019-03-13T19:03:59.016Z,18.62
2019-03-13T19:06:28.318Z,15.08
2019-03-13T19:08:56.762Z,22.60
2019-03-13T19:11:25.245Z,19.35
2019-03-13T19:13:53.689Z,18.77
2019-03-13T19:16:22.190Z,16.87
2019-03-13T19:18:50.635Z,20.25
2019-03-13T19:21:19.084Z,15.60
2019-03-13T19:23:47.510Z,15.18
2019-03-13T19:26:15.941Z,15.85
2019-03-13T19:28:44.388Z,17.02
2019-03-13T19:31:12.822Z,24.57
2019-03-13T19:33:41.237Z,20.57
2019-03-13T19:36:09.685Z,18.92
2019-03-13T19:38:40.995Z,20.82
2019-03-13T19:41:09.358Z,26.07
2019-03-13T19:43:37.879Z,19.60
2019-03-13T19:46:06.290Z,24.32
2019-03-13T19:48:34.737Z,23.30
2019-03-13T19:51:03.822Z,22.58
2019-03-13T19:53:33.802Z,24.27
2019-03-13T19:56:02.280Z,26.68
2019-03-13T19:58:30.806Z,25.75
2019-03-13T20:01:00.825Z,26.33
2019-03-13T20:03:29.374Z,19.05
2019-03-13T20:05:57.889Z,28.50
2019-03-13T20:08:26.347Z,24.52
2019-03-13T20:10:57.935Z,21.73
2019-03-13T20:13:28.103Z,28.02
2019-03-13T20:15:55.890Z,25.25
2019-03-13T20:18:24.347Z,28.55
2019-03-13T20:20:53.362Z,21.68
2019-03-13T20:23:22.101Z,28.00
2019-03-13T20:25:50.862Z,23.07
2019-03-13T20:28:19.724Z,27.05
2019-03-13T20:30:48.522Z,27.27
2019-03-13T20:33:17.410Z,28.47
2019-03-13T20:35:45.837Z,24.27
2019-03-13T20:38:14.351Z,30.80
2019-03-13T20:40:42.861Z,28.75
2019-03-13T20:43:11.483Z,21.10
2019-03-13T20:45:40.222Z,22.10
2019-03-13T20:48:08.720Z,26.30
2019-03-13T20:50:38.194Z,26.87
2019-03-13T20:53:06.988Z,34.27
2019-03-13T20:55:35.426Z,24.67
2019-03-13T20:58:03.839Z,32.10
2019-03-13T21:00:34.674Z,30.50
2019-03-13T21:03:02.542Z,29.98
2019-03-13T21:05:31.509Z,30.08
2019-03-13T21:08:00.043Z,31.17
2019-03-13T21:10:28.630Z,25.88
2019-03-13T21:12:57.062Z,29.25
2019-03-13T21:15:27.791Z,31.05
2019-03-13T21:17:56.711Z,21.70
2019-03-13T21:20:25.302Z,28.07
2019-03-13T21:22:54.188Z,29.87
2019-03-13T21:25:27.102Z,32.95
2019-03-13T21:27:55.923Z,34.25
2019-03-13T21:30:27.488Z,26.52
2019-03-13T21:32:56.144Z,19.02
2019-03-13T21:35:24.726Z,20.40
2019-03-13T21:37:53.312Z,17.67
2019-03-13T21:40:25.801Z,24.75
2019-03-13T21:42:55.177Z,24.65
2019-03-13T21:45:24.253Z,35.45
2019-03-13T21:47:52.952Z,32.13
2019-03-13T21:50:22.241Z,29.72
2019-03-13T21:52:50.905Z,30.65
2019-03-13T21:55:19.947Z,27.58
2019-03-13T21:57:51.569Z,30.43
2019-03-13T22:00:23.996Z,35.88
2019-03-13T22:02:52.696Z,27.87
2019-03-13T22:05:26.027Z,32.45
2019-03-13T22:07:51.819Z,24.02
2019-03-13T22:10:21.726Z,23.75
2019-03-13T22:12:50.530Z,26.52
2019-03-13T22:17:55.417Z,25.68
2019-03-13T22:20:24.291Z,20.40
2019-03-13T22:22:52.818Z,17.37
2019-03-13T22:25:21.382Z,24.63
2019-03-13T22:27:49.799Z,21.55
2019-03-13T22:30:24.329Z,20.60
2019-03-13T22:32:53.108Z,21.95
2019-03-13T22:35:22.396Z,19.07
2019-03-13T22:37:50.880Z,22.60
2019-03-13T22:40:19.621Z,28.45
2019-03-13T22:42:48.313Z,17.52
2019-03-13T22:45:18.383Z,22.75
2019-03-13T22:47:46.826Z,21.30
2019-03-13T22:50:17.985Z,32.42
2019-03-13T22:52:46.682Z,31.27
2019-03-13T22:55:15.534Z,13.65
2019-03-13T22:57:43.974Z,28.77
2019-03-13T23:00:25.681Z,31.62
2019-03-13T23:02:54.246Z,23.98
2019-03-13T23:05:22.838Z,32.98
2019-03-13T23:07:51.294Z,29.87
2019-03-13T23:10:25.311Z,29.00
2019-03-13T23:12:53.748Z,39.88
2019-03-13T23:15:22.183Z,31.90
2019-03-13T23:17:50.697Z,38.53
2019-03-13T23:20:19.130Z,38.55
2019-03-13T23:22:47.560Z,32.38
2019-03-13T23:25:16.005Z,44.20
2019-03-13T23:27:44.418Z,35.68
2019-03-13T23:30:13.094Z,36.42
2019-03-13T23:32:41.537Z,30.60
2019-03-13T23:35:10.031Z,36.85
2019-03-13T23:37:38.554Z,43.75
2019-03-13T23:40:08.770Z,36.95
2019-03-13T23:42:37.231Z,33.75
2019-03-13T23:45:07.789Z,41.37
2019-03-13T23:47:36.224Z,38.28
2019-03-13T23:50:06.763Z,36.20
2019-03-13T23:52:35.209Z,35.30
2019-03-13T23:55:03.994Z,41.48
2019-03-13T23:57:32.510Z,34.43
