createdAt,value
2022-07-28T00:00:11.471Z,98203.53
2022-07-28T00:02:38.518Z,98194.31
2022-07-28T00:05:08.032Z,98198.47
2022-07-28T00:07:35.051Z,98202.56
2022-07-28T00:10:02.227Z,98195.63
2022-07-28T00:12:29.203Z,98196.88
2022-07-28T00:14:57.365Z,98203.06
2022-07-28T00:17:24.999Z,98204.44
2022-07-28T00:19:52.759Z,98198.53
2022-07-28T00:22:19.704Z,98194.06
2022-07-28T00:24:46.706Z,98199.31
2022-07-28T00:27:19.257Z,98191.91
2022-07-28T00:29:50.618Z,98196.03
2022-07-28T00:32:20.476Z,98192.31
2022-07-28T00:34:47.952Z,98196.22
2022-07-28T00:37:15.215Z,98195.38
2022-07-28T00:39:44.064Z,98192.63
2022-07-28T00:42:12.251Z,98194.44
2022-07-28T00:44:41.918Z,98194.59
2022-07-28T00:47:09.535Z,98192.25
2022-07-28T00:49:37.854Z,98192.72
2022-07-28T00:52:10.676Z,98192.81
2022-07-28T00:54:37.798Z,98190.06
2022-07-28T00:57:06.225Z,98192.34
2022-07-28T00:59:33.939Z,98199.41
2022-07-28T01:02:02.193Z,98195.56
2022-07-28T01:04:30.544Z,98183.38
2022-07-28T01:07:45.420Z,98187.63
2022-07-28T01:10:36.226Z,98187.22
2022-07-28T01:13:20.908Z,98195.38
2022-07-28T01:16:05.214Z,98187.00
2022-07-28T01:18:40.087Z,98182.78
2022-07-28T01:21:15.592Z,98184.88
2022-07-28T01:24:21.076Z,98188.00
2022-07-28T01:27:24.163Z,98183.91
2022-07-28T01:30:26.157Z,98184.94
2022-07-28T01:33:17.981Z,98180.53
2022-07-28T01:36:07.221Z,98182.41
2022-07-28T01:38:37.736Z,98173.03
2022-07-28T01:41:10.006Z,98178.16
2022-07-28T01:43:44.412Z,98180.56
2022-07-28T01:46:13.510Z,98175.53
2022-07-28T01:48:43.678Z,98180.75
2022-07-28T01:51:12.608Z,98168.22
2022-07-28T01:53:41.349Z,98170.94
2022-07-28T01:56:09.640Z,98169.78
2022-07-28T01:58:38.706Z,98177.78
2022-07-28T02:01:07.206Z,98173.44
2022-07-28T02:03:35.109Z,98168.47
2022-07-28T02:06:06.953Z,98169.13
2022-07-28T02:08:35.832Z,98161.00
2022-07-28T02:11:21.690Z,98162.81
2022-07-28T02:13:50.129Z,98167.97
2022-07-28T02:16:20.995Z,98170.28
2022-07-28T02:18:49.925Z,98159.69
2022-07-28T02:21:18.023Z,98166.31
2022-07-28T02:23:49.871Z,98158.47
2022-07-28T02:26:18.819Z,98166.31
2022-07-28T02:28:53.338Z,98155.75
2022-07-28T02:31:28.870Z,98154.91
2022-07-28T02:34:02.149Z,98150.25
2022-07-28T02:36:41.502Z,98147.84
2022-07-28T02:39:18.621Z,98157.84
2022-07-28T02:41:51.182Z,98157.72
2022-07-28T02:44:25.476Z,98153.84
2022-07-28T02:46:55.282Z,98159.81
2022-07-28T02:49:31.044Z,98151.91
2022-07-28T02:52:01.901Z,98155.59
2022-07-28T02:54:33.610Z,98151.72
2022-07-28T02:57:01.243Z,98158.28
2022-07-28T02:59:29.492Z,98160.03
2022-07-28T03:01:57.469Z,98159.53
2022-07-28T03:04:44.292Z,98164.78
2022-07-28T03:07:12.617Z,98165.97
2022-07-28T03:09:47.759Z,98163.78
2022-07-28T03:12:18.092Z,98172.91
2022-07-28T03:14:45.172Z,98167.22
2022-07-28T03:17:15.410Z,98167.56
2022-07-28T03:19:42.913Z,98170.69
2022-07-28T03:22:11.702Z,98172.75
2022-07-28T03:24:48.716Z,98174.66
2022-07-28T03:27:31.105Z,98183.78
2022-07-28T03:30:15.448Z,98184.38
2022-07-28T03:32:50.696Z,98184.63
2022-07-28T03:35:18.771Z,98187.31
2022-07-28T03:38:08.680Z,98183.28
2022-07-28T03:40:39.244Z,98188.09
2022-07-28T03:43:08.601Z,98187.97
2022-07-28T03:45:36.392Z,98183.22
2022-07-28T03:48:09.027Z,98183.66
2022-07-28T03:50:36.052Z,98192.88
2022-07-28T03:53:03.193Z,98185.81
2022-07-28T03:55:31.642Z,98191.19
2022-07-28T03:57:58.711Z,98191.56
2022-07-28T04:00:26.002Z,98194.53
2022-07-28T04:02:53.207Z,98199.09
2022-07-28T04:05:20.591Z,98200.66
2022-07-28T04:07:47.784Z,98194.25
2022-07-28T04:10:18.004Z,98198.84
2022-07-28T04:12:56.628Z,98194.16
2022-07-28T04:15:26.550Z,98194.63
2022-07-28T04:17:56.422Z,98195.31
2022-07-28T04:20:25.535Z,98202.56
2022-07-28T04:22:54.359Z,98195.94
2022-07-28T04:25:25.725Z,98202.91
2022-07-28T04:27:54.897Z,98195.94
2022-07-28T04:30:25.165Z,98213.13
2022-07-28T04:32:54.759Z,98207.91
2022-07-28T04:35:26.673Z,98207.97
2022-07-28T04:37:58.576Z,98203.56
2022-07-28T04:40:26.817Z,98198.91
2022-07-28T04:42:55.548Z,98195.34
2022-07-28T04:45:23.677Z,98201.19
2022-07-28T04:47:51.793Z,98202.25
2022-07-28T04:50:21.316Z,98198.91
2022-07-28T04:52:49.851Z,98206.81
2022-07-28T04:55:18.768Z,98203.19
2022-07-28T04:57:46.246Z,98213.38
2022-07-28T05:00:14.905Z,98203.03
2022-07-28T05:02:45.125Z,98201.13
2022-07-28T05:05:13.197Z,98196.34
2022-07-28T05:07:42.421Z,98203.94
2022-07-28T05:10:12.420Z,98200.59
2022-07-28T05:12:39.555Z,98203.91
2022-07-28T05:15:07.709Z,98198.88
2022-07-28T05:17:36.920Z,98201.94
2022-07-28T05:20:08.422Z,98200.75
2022-07-28T05:22:47.123Z,98203.50
2022-07-28T05:25:23.655Z,98191.53
2022-07-28T05:27:53.043Z,98202.75
2022-07-28T05:30:20.568Z,98202.00
2022-07-28T05:32:49.446Z,98207.56
2022-07-28T05:35:17.033Z,98207.66
2022-07-28T05:37:44.181Z,98208.56
2022-07-28T05:40:15.136Z,98206.94
2022-07-28T05:42:43.458Z,98205.78
2022-07-28T05:45:15.854Z,98203.47
2022-07-28T05:47:52.426Z,98204.72
2022-07-28T05:50:22.740Z,98196.16
2022-07-28T05:52:51.259Z,98187.22
2022-07-28T05:55:18.723Z,98192.44
2022-07-28T05:57:46.482Z,98190.22
2022-07-28T06:00:21.320Z,98198.34
2022-07-28T06:02:50.424Z,98197.94
2022-07-28T06:05:20.628Z,98192.56
2022-07-28T06:07:50.310Z,98191.22
2022-07-28T06:10:21.564Z,98188.84
2022-07-28T06:12:52.706Z,98186.22
2022-07-28T06:15:25.658Z,98186.13
2022-07-28T06:17:55.549Z,98179.25
2022-07-28T06:20:27.269Z,98179.16
2022-07-28T06:22:55.508Z,98175.59
2022-07-28T06:25:28.973Z,98171.47
2022-07-28T06:28:01.065Z,98174.00
2022-07-28T06:30:29.761Z,98173.88
2022-07-28T06:32:57.925Z,98177.44
2022-07-28T06:35:25.096Z,98177.91
2022-07-28T06:37:53.208Z,98171.84
2022-07-28T06:40:22.432Z,98174.06
2022-07-28T06:42:50.030Z,98171.94
2022-07-28T06:45:21.418Z,98171.59
2022-07-28T06:47:53.369Z,98166.22
2022-07-28T06:50:26.510Z,98170.25
2022-07-28T06:52:58.901Z,98170.50
2022-07-28T06:55:34.662Z,98180.53
2022-07-28T06:58:04.156Z,98173.78
2022-07-28T07:00:32.818Z,98168.28
2022-07-28T07:03:00.808Z,98182.03
2022-07-28T07:05:32.083Z,98182.19
2022-07-28T07:07:59.809Z,98181.84
2022-07-28T07:10:27.251Z,98177.25
2022-07-28T07:12:54.340Z,98169.69
2022-07-28T07:15:21.355Z,98173.97
2022-07-28T07:17:48.331Z,98180.31
2022-07-28T07:20:17.281Z,98176.44
2022-07-28T07:22:47.730Z,98180.59
2022-07-28T07:25:20.198Z,98181.44
2022-07-28T07:27:47.746Z,98177.84
2022-07-28T07:30:16.923Z,98178.00
2022-07-28T07:32:44.602Z,98171.94
2022-07-28T07:35:12.531Z,98177.53
2022-07-28T07:37:39.737Z,98172.63
2022-07-28T07:40:08.357Z,98171.06
2022-07-28T07:42:35.702Z,98157.50
2022-07-28T07:45:02.826Z,98163.97
2022-07-28T07:47:30.310Z,98158.69
2022-07-28T07:49:57.280Z,98158.59
2022-07-28T07:52:24.269Z,98156.56
2022-07-28T07:54:51.237Z,98146.59
2022-07-28T07:57:18.245Z,98151.88
2022-07-28T07:59:45.240Z,98164.47
2022-07-28T08:02:12.267Z,98149.44
2022-07-28T08:04:40.298Z,98151.34
2022-07-28T08:07:07.729Z,98142.34
2022-07-28T08:09:35.401Z,98146.25
2022-07-28T08:12:02.786Z,98149.06
2022-07-28T08:14:29.916Z,98134.50
2022-07-28T08:16:59.161Z,98136.31
2022-07-28T08:19:26.609Z,98152.63
2022-07-28T08:21:53.753Z,98152.63
2022-07-28T08:24:32.452Z,98144.06
2022-07-28T08:27:04.877Z,98142.16
2022-07-28T08:29:32.543Z,98136.13
2022-07-28T08:32:01.361Z,98140.53
2022-07-28T08:34:32.997Z,98139.19
2022-07-28T08:37:06.543Z,98137.00
2022-07-28T08:39:35.990Z,98134.81
2022-07-28T08:42:17.841Z,98135.09
2022-07-28T08:45:01.544Z,98138.13
2022-07-28T08:47:40.543Z,98129.59
2022-07-28T08:50:16.238Z,98139.31
2022-07-28T08:52:45.386Z,98131.03
2022-07-28T08:55:19.248Z,98128.59
2022-07-28T08:57:46.996Z,98134.06
2022-07-28T09:00:14.692Z,98131.34
2022-07-28T09:02:47.104Z,98130.78
2022-07-28T09:05:24.612Z,98134.38
2022-07-28T09:07:55.705Z,98135.22
2022-07-28T09:10:23.751Z,98133.84
2022-07-28T09:12:51.605Z,98120.84
2022-07-28T09:15:18.679Z,98131.06
2022-07-28T09:17:45.726Z,98133.00
2022-07-28T09:20:13.869Z,98131.94
2022-07-28T09:23:43.433Z,98126.94
2022-07-28T09:26:11.856Z,98130.50
2022-07-28T09:28:59.885Z,98125.28
2022-07-28T09:31:29.111Z,98127.72
2022-07-28T09:34:05.805Z,98121.63
2022-07-28T09:36:40.968Z,98124.59
2022-07-28T09:39:09.290Z,98122.91
2022-07-28T09:41:55.150Z,98125.44
2022-07-28T09:44:24.964Z,98125.94
2022-07-28T09:46:52.066Z,98119.31
2022-07-28T09:49:23.938Z,98114.06
2022-07-28T09:52:04.136Z,98113.47
2022-07-28T09:54:31.407Z,98115.38
2022-07-28T09:56:58.796Z,98109.25
2022-07-28T09:59:27.100Z,98115.59
2022-07-28T10:01:59.951Z,98111.47
2022-07-28T10:04:44.341Z,98112.00
2022-07-28T10:07:15.747Z,98114.75
2022-07-28T10:09:43.536Z,98104.19
2022-07-28T10:12:26.929Z,98102.81
2022-07-28T10:14:58.369Z,98095.34
2022-07-28T10:17:34.537Z,98085.88
2022-07-28T10:20:07.679Z,98092.47
2022-07-28T10:22:42.814Z,98092.13
2022-07-28T10:25:12.715Z,98086.34
2022-07-28T10:27:43.102Z,98080.22
2022-07-28T10:30:11.345Z,98071.06
2022-07-28T10:32:43.635Z,98082.22
2022-07-28T10:35:17.501Z,98082.47
2022-07-28T10:38:05.633Z,98066.00
2022-07-28T10:40:40.517Z,98070.34
2022-07-28T10:43:08.595Z,98065.09
2022-07-28T10:46:03.170Z,98063.00
2022-07-28T10:48:26.633Z,98060.16
2022-07-28T10:50:59.410Z,98053.63
2022-07-28T10:53:48.246Z,98050.00
2022-07-28T10:56:42.228Z,98048.28
2022-07-28T10:59:58.086Z,98050.91
2022-07-28T11:02:53.335Z,98052.06
2022-07-28T11:05:42.601Z,98050.59
2022-07-28T11:08:29.910Z,98044.66
2022-07-28T11:11:07.488Z,98035.09
2022-07-28T11:13:36.921Z,98044.75
2022-07-28T11:16:14.452Z,98038.31
2022-07-28T11:19:46.903Z,98037.84
2022-07-28T11:22:19.419Z,98040.41
2022-07-28T11:24:58.618Z,98039.88
2022-07-28T11:27:45.266Z,98037.31
2022-07-28T11:30:19.205Z,98028.19
2022-07-28T11:32:54.801Z,98021.50
2022-07-28T11:35:26.848Z,98028.31
2022-07-28T11:38:03.169Z,98028.03
2022-07-28T11:40:54.093Z,98018.88
2022-07-28T11:43:35.818Z,98018.72
2022-07-28T11:46:09.543Z,98004.31
2022-07-28T11:48:41.621Z,98017.81
2022-07-28T11:51:11.675Z,98017.34
2022-07-28T11:53:53.166Z,98006.25
2022-07-28T11:56:29.389Z,97994.91
2022-07-28T11:58:59.473Z,98001.41
2022-07-28T12:01:27.172Z,98004.19
2022-07-28T12:03:59.871Z,98005.28
2022-07-28T12:06:40.264Z,97998.59
2022-07-28T12:09:10.103Z,97997.09
2022-07-28T12:11:43.618Z,97990.75
2022-07-28T12:14:17.333Z,97986.66
2022-07-28T12:16:49.918Z,97983.78
2022-07-28T12:19:19.997Z,97979.22
2022-07-28T12:21:56.690Z,97978.28
2022-07-28T12:24:31.123Z,97978.88
2022-07-28T12:27:00.339Z,97969.94
2022-07-28T12:29:32.187Z,97970.44
2022-07-28T12:32:10.165Z,97965.56
2022-07-28T12:34:40.326Z,97969.94
2022-07-28T12:37:11.195Z,97965.91
2022-07-28T12:39:43.956Z,97971.47
2022-07-28T12:42:13.309Z,97966.63
2022-07-28T12:44:47.914Z,97958.59
2022-07-28T12:47:24.912Z,97953.66
2022-07-28T12:50:36.750Z,60943.16
2022-07-28T12:53:08.032Z,60943.16
2022-07-28T12:55:36.685Z,60943.16
2022-07-28T12:58:05.763Z,60943.16
2022-07-28T13:00:37.066Z,60943.16
2022-07-28T13:03:29.584Z,97941.13
2022-07-28T13:06:03.681Z,97942.56
2022-07-28T13:08:44.677Z,97944.34
2022-07-28T13:14:04.446Z,97930.22
2022-07-28T13:16:31.608Z,97934.00
2022-07-28T13:19:04.270Z,97925.38
2022-07-28T13:21:57.319Z,97926.56
2022-07-28T13:24:27.552Z,97919.31
2022-07-28T13:26:54.913Z,97913.97
2022-07-28T13:29:22.609Z,97917.88
2022-07-28T13:31:50.128Z,97917.09
2022-07-28T13:34:18.626Z,97907.56
2022-07-28T13:36:45.934Z,97912.84
2022-07-28T13:39:14.154Z,97900.16
2022-07-28T13:41:56.774Z,97903.88
2022-07-28T13:44:28.796Z,97906.09
2022-07-28T13:46:59.539Z,97905.97
2022-07-28T13:49:32.013Z,97905.13
2022-07-28T13:52:02.009Z,97907.13
2022-07-28T13:54:28.935Z,97909.31
2022-07-28T13:57:13.354Z,97905.28
2022-07-28T13:59:41.687Z,97898.06
2022-07-28T14:02:15.148Z,97902.31
2022-07-28T14:04:45.988Z,97895.81
2022-07-28T14:07:21.219Z,97907.66
2022-07-28T14:09:51.518Z,97899.59
2022-07-28T14:12:18.820Z,97904.03
2022-07-28T14:14:48.301Z,97901.28
2022-07-28T14:20:11.451Z,97891.41
2022-07-28T14:22:39.599Z,97886.16
2022-07-28T14:25:07.121Z,97885.91
2022-07-28T14:27:34.372Z,97873.59
2022-07-28T14:30:03.240Z,97877.53
2022-07-28T14:32:31.541Z,97882.19
2022-07-28T14:34:58.909Z,97871.69
2022-07-28T14:37:26.661Z,97875.28
2022-07-28T14:39:53.665Z,97878.53
2022-07-28T14:42:20.704Z,97880.50
2022-07-28T14:44:47.912Z,97878.03
2022-07-28T14:47:15.565Z,97873.75
2022-07-28T14:49:58.303Z,97869.13
2022-07-28T14:52:27.638Z,97881.16
2022-07-28T14:54:55.267Z,97873.63
2022-07-28T14:57:24.514Z,97876.56
2022-07-28T15:00:14.473Z,97875.25
2022-07-28T15:02:42.257Z,97875.41
2022-07-28T15:05:13.111Z,97878.34
2022-07-28T15:07:42.037Z,97874.94
2022-07-28T15:10:10.644Z,97873.97
2022-07-28T15:12:38.113Z,97874.44
2022-07-28T15:15:06.100Z,97862.63
2022-07-28T15:17:33.866Z,97874.38
2022-07-28T15:20:01.384Z,97871.75
2022-07-28T15:22:28.450Z,97882.63
2022-07-28T15:24:55.474Z,97866.84
2022-07-28T15:27:23.630Z,97868.03
2022-07-28T15:29:52.388Z,97875.09
2022-07-28T15:32:28.063Z,97874.94
2022-07-28T15:34:55.930Z,97879.69
2022-07-28T15:37:25.065Z,97884.75
2022-07-28T15:39:52.123Z,97884.44
2022-07-28T15:42:19.169Z,97884.91
2022-07-28T15:44:46.120Z,97883.28
2022-07-28T15:47:13.086Z,97884.38
2022-07-28T15:49:40.064Z,97874.88
2022-07-28T15:52:07.184Z,97881.91
2022-07-28T15:54:34.208Z,97881.66
2022-07-28T15:57:02.998Z,97884.75
2022-07-28T15:59:49.566Z,97880.50
2022-07-28T16:02:17.522Z,97876.19
2022-07-28T16:04:52.199Z,97874.84
2022-07-28T16:07:24.240Z,97861.59
2022-07-28T16:09:55.419Z,97872.41
2022-07-28T16:12:25.461Z,97859.00
2022-07-28T16:14:56.652Z,97864.91
2022-07-28T16:17:24.437Z,97861.47
2022-07-28T16:19:52.195Z,97860.00
2022-07-28T16:22:20.736Z,97861.66
2022-07-28T16:24:49.302Z,97850.31
2022-07-28T16:27:16.579Z,97867.34
2022-07-28T16:29:44.811Z,97863.47
2022-07-28T16:32:11.968Z,97860.69
2022-07-28T16:34:39.274Z,97850.78
2022-07-28T16:37:06.412Z,97867.47
2022-07-28T16:39:35.217Z,97863.50
2022-07-28T16:42:03.035Z,97867.75
2022-07-28T16:44:30.897Z,97873.41
2022-07-28T16:46:58.515Z,97879.31
2022-07-28T16:49:25.799Z,97890.00
2022-07-28T16:51:52.972Z,97886.25
2022-07-28T16:54:20.542Z,97896.06
2022-07-28T16:56:48.121Z,97894.44
2022-07-28T16:59:15.170Z,97909.63
2022-07-28T17:01:46.127Z,97909.13
2022-07-28T17:04:17.920Z,97918.03
2022-07-28T17:06:46.336Z,97923.25
2022-07-28T17:09:15.786Z,97925.72
2022-07-28T17:11:43.849Z,97924.78
2022-07-28T17:14:12.769Z,97930.19
2022-07-28T17:16:40.072Z,97931.13
2022-07-28T17:19:07.516Z,97925.91
2022-07-28T17:21:35.926Z,97926.28
2022-07-28T17:24:03.348Z,97919.09
2022-07-28T17:29:18.996Z,97929.34
2022-07-28T17:31:46.102Z,97924.38
2022-07-28T17:34:13.639Z,97931.13
2022-07-28T17:36:42.108Z,97938.41
2022-07-28T17:39:09.398Z,97939.31
2022-07-28T17:41:36.592Z,97938.31
2022-07-28T17:44:03.893Z,97930.88
2022-07-28T17:46:31.599Z,97933.25
2022-07-28T17:48:59.074Z,97929.44
2022-07-28T17:51:27.604Z,97932.06
2022-07-28T17:53:54.855Z,97933.41
2022-07-28T17:56:22.720Z,97937.94
2022-07-28T17:58:49.928Z,97934.38
2022-07-28T18:01:17.057Z,97933.06
2022-07-28T18:03:56.603Z,97927.03
2022-07-28T18:06:35.550Z,97937.50
2022-07-28T18:09:07.857Z,97938.09
2022-07-28T18:11:57.428Z,97938.88
2022-07-28T18:14:28.365Z,97940.19
2022-07-28T18:16:56.072Z,97940.59
2022-07-28T18:19:23.134Z,97947.22
2022-07-28T18:21:50.256Z,97942.50
2022-07-28T18:24:18.479Z,97941.34
2022-07-28T18:26:45.953Z,97938.75
2022-07-28T18:29:12.962Z,97939.38
2022-07-28T18:31:45.794Z,97954.56
2022-07-28T18:34:14.506Z,97947.06
2022-07-28T18:36:41.745Z,97944.50
2022-07-28T18:39:08.815Z,97953.78
2022-07-28T18:41:46.579Z,97940.69
2022-07-28T18:44:17.226Z,97951.34
2022-07-28T18:46:45.815Z,97954.16
2022-07-28T18:49:13.029Z,97959.09
2022-07-28T18:51:40.080Z,97951.38
2022-07-28T18:54:12.663Z,97949.53
2022-07-28T18:56:39.903Z,97957.63
2022-07-28T18:59:06.854Z,97947.63
2022-07-28T19:01:33.903Z,97960.72
2022-07-28T19:04:00.962Z,97968.97
2022-07-28T19:06:29.182Z,97965.41
2022-07-28T19:08:57.465Z,97972.09
2022-07-28T19:11:24.428Z,97976.63
2022-07-28T19:13:51.389Z,97975.09
2022-07-28T19:16:19.489Z,97983.94
2022-07-28T19:18:46.517Z,97996.94
2022-07-28T19:21:13.639Z,98010.44
2022-07-28T19:23:40.707Z,98007.13
2022-07-28T19:26:07.668Z,98007.66
2022-07-28T19:28:34.934Z,98002.91
2022-07-28T19:31:10.564Z,98013.09
2022-07-28T19:33:38.504Z,98014.72
2022-07-28T19:36:14.891Z,98016.59
2022-07-28T19:38:44.815Z,98026.34
2022-07-28T19:41:15.613Z,98027.28
2022-07-28T19:43:42.634Z,98040.19
2022-07-28T19:46:10.275Z,98041.03
2022-07-28T19:48:37.824Z,98047.41
2022-07-28T19:51:05.222Z,98052.06
2022-07-28T19:53:35.750Z,98056.34
2022-07-28T19:56:08.906Z,98066.94
2022-07-28T19:58:36.887Z,98074.75
2022-07-28T20:01:05.952Z,98072.88
2022-07-28T20:04:01.646Z,98081.41
2022-07-28T20:06:25.037Z,98079.53
2022-07-28T20:08:54.095Z,98078.41
2022-07-28T20:11:21.392Z,98084.91
2022-07-28T20:13:49.393Z,98082.44
2022-07-28T20:16:17.352Z,98093.19
2022-07-28T20:18:44.349Z,98096.53
2022-07-28T20:21:11.438Z,98104.44
2022-07-28T20:23:38.965Z,98102.84
2022-07-28T20:26:05.992Z,98118.53
2022-07-28T20:28:33.429Z,98118.13
2022-07-28T20:31:00.534Z,98122.94
2022-07-28T20:33:27.567Z,98118.63
2022-07-28T20:35:54.776Z,98119.19
2022-07-28T20:38:24.149Z,98115.41
2022-07-28T20:40:51.679Z,98122.06
2022-07-28T20:43:18.704Z,98121.13
2022-07-28T20:45:46.398Z,98125.16
2022-07-28T20:48:14.422Z,98129.97
2022-07-28T20:50:41.793Z,98125.97
2022-07-28T20:53:10.242Z,98135.28
2022-07-28T20:55:37.412Z,98129.13
2022-07-28T20:58:05.882Z,98137.88
2022-07-28T21:00:33.208Z,98146.47
2022-07-28T21:03:00.267Z,98129.91
2022-07-28T21:05:35.426Z,98138.66
2022-07-28T21:08:06.236Z,98147.13
2022-07-28T21:10:34.107Z,98152.75
2022-07-28T21:13:01.216Z,98155.50
2022-07-28T21:15:28.477Z,98152.09
2022-07-28T21:17:57.035Z,98159.44
2022-07-28T21:20:25.056Z,98164.28
2022-07-28T21:22:53.873Z,98160.78
2022-07-28T21:25:21.474Z,98151.63
2022-07-28T21:28:07.271Z,98164.16
2022-07-28T21:30:34.249Z,98161.63
2022-07-28T21:33:01.399Z,98164.88
2022-07-28T21:35:29.529Z,98171.38
2022-07-28T21:37:56.569Z,98173.72
2022-07-28T21:40:24.168Z,98169.44
2022-07-28T21:42:52.184Z,98162.56
2022-07-28T21:45:19.453Z,98174.84
2022-07-28T21:47:46.610Z,98161.19
2022-07-28T21:50:14.465Z,98176.16
2022-07-28T21:52:43.823Z,98174.66
2022-07-28T21:55:10.878Z,98181.63
2022-07-28T21:57:38.453Z,98164.56
2022-07-28T22:00:12.062Z,98175.53
2022-07-28T22:02:40.756Z,98178.84
2022-07-28T22:05:08.641Z,98185.09
2022-07-28T22:07:35.678Z,98189.56
2022-07-28T22:10:02.652Z,98186.31
2022-07-28T22:12:29.633Z,98190.09
2022-07-28T22:14:56.609Z,98183.69
2022-07-28T22:17:23.691Z,98182.03
2022-07-28T22:19:50.707Z,98187.94
2022-07-28T22:22:18.455Z,98193.75
2022-07-28T22:24:46.445Z,98182.75
2022-07-28T22:27:13.489Z,98186.25
2022-07-28T22:29:45.954Z,98188.63
2022-07-28T22:32:28.740Z,98182.56
2022-07-28T22:34:57.998Z,98188.88
2022-07-28T22:37:25.325Z,98192.44
2022-07-28T22:39:54.078Z,98196.06
2022-07-28T22:42:21.032Z,98193.09
2022-07-28T22:44:48.634Z,98192.28
2022-07-28T22:47:16.865Z,98184.97
2022-07-28T22:49:44.740Z,98189.97
2022-07-28T22:52:11.804Z,98189.13
2022-07-28T22:54:40.333Z,98192.41
2022-07-28T22:57:07.495Z,98188.75
2022-07-28T22:59:38.501Z,98200.69
2022-07-28T23:02:06.909Z,98186.63
2022-07-28T23:04:33.900Z,98179.78
2022-07-28T23:07:00.949Z,98184.22
2022-07-28T23:09:27.954Z,98175.81
2022-07-28T23:11:56.315Z,98171.94
2022-07-28T23:14:23.502Z,98173.78
2022-07-28T23:16:50.594Z,98179.59
2022-07-28T23:19:19.620Z,98165.31
2022-07-28T23:21:46.598Z,98170.84
2022-07-28T23:24:13.950Z,98173.38
2022-07-28T23:26:41.167Z,98178.44
2022-07-28T23:29:08.353Z,98181.50
2022-07-28T23:31:35.637Z,98178.75
2022-07-28T23:34:02.879Z,98178.47
2022-07-28T23:36:29.883Z,98174.28
2022-07-28T23:38:59.008Z,98181.47
2022-07-28T23:41:27.193Z,98176.78
2022-07-28T23:43:54.659Z,98180.06
2022-07-28T23:46:21.863Z,98169.31
2022-07-28T23:48:50.334Z,98171.81
2022-07-28T23:51:18.727Z,98163.53
2022-07-28T23:53:45.748Z,98161.97
2022-07-28T23:56:15.828Z,98164.19
2022-07-28T23:58:42.800Z,98175.84
