createdAt,value
2022-10-25T00:00:48.343Z,2.78
2022-10-25T00:03:35.355Z,2.72
2022-10-25T00:06:23.149Z,2.85
2022-10-25T00:09:10.750Z,3.17
2022-10-25T00:11:57.820Z,3.08
2022-10-25T00:14:47.372Z,2.72
2022-10-25T00:17:34.527Z,2.80
2022-10-25T00:20:21.646Z,2.80
2022-10-25T00:23:08.792Z,3.03
2022-10-25T00:26:07.542Z,3.28
2022-10-25T00:28:57.077Z,3.05
2022-10-25T00:31:45.719Z,3.05
2022-10-25T00:34:32.796Z,3.08
2022-10-25T00:37:21.998Z,2.90
2022-10-25T00:40:10.773Z,2.92
2022-10-25T00:42:57.931Z,3.15
2022-10-25T00:45:45.189Z,2.92
2022-10-25T00:48:32.984Z,2.85
2022-10-25T00:51:24.176Z,3.58
2022-10-25T00:57:25.079Z,3.10
2022-10-25T01:00:13.181Z,3.20
2022-10-25T01:03:00.327Z,3.70
2022-10-25T01:05:48.865Z,3.88
2022-10-25T01:08:36.174Z,3.33
2022-10-25T01:11:24.854Z,3.70
2022-10-25T01:14:15.325Z,3.58
2022-10-25T01:17:18.961Z,3.38
2022-10-25T01:20:18.107Z,3.40
2022-10-25T01:23:26.979Z,4.10
2022-10-25T01:26:44.166Z,3.85
2022-10-25T01:29:46.577Z,3.80
2022-10-25T01:33:00.058Z,4.68
2022-10-25T01:36:09.066Z,4.10
2022-10-25T01:39:04.025Z,4.75
2022-10-25T01:42:09.918Z,4.13
2022-10-25T01:45:11.040Z,4.35
2022-10-25T01:48:19.669Z,4.43
2022-10-25T01:51:12.333Z,4.47
2022-10-25T01:54:01.803Z,4.65
2022-10-25T01:57:17.236Z,4.95
2022-10-25T02:00:18.586Z,4.68
2022-10-25T02:03:08.334Z,4.72
2022-10-25T02:06:27.717Z,4.28
2022-10-25T02:09:27.267Z,5.03
2022-10-25T02:12:21.574Z,4.25
2022-10-25T02:15:25.423Z,4.55
2022-10-25T02:18:20.369Z,5.22
2022-10-25T02:21:10.629Z,4.15
2022-10-25T02:23:59.835Z,4.65
2022-10-25T02:29:42.801Z,3.92
2022-10-25T02:32:31.419Z,4.03
2022-10-25T02:35:21.717Z,4.57
2022-10-25T02:38:09.507Z,4.68
2022-10-25T02:40:57.182Z,4.43
2022-10-25T02:47:45.812Z,4.85
2022-10-25T02:50:33.154Z,5.22
2022-10-25T02:53:20.204Z,4.68
2022-10-25T02:56:16.037Z,5.43
2022-10-25T02:59:03.094Z,5.28
2022-10-25T03:01:50.249Z,5.45
2022-10-25T03:04:37.299Z,5.82
2022-10-25T03:07:24.372Z,5.15
2022-10-25T03:10:11.488Z,5.70
2022-10-25T03:12:58.557Z,5.63
2022-10-25T03:15:46.085Z,4.95
2022-10-25T03:18:35.547Z,5.47
2022-10-25T03:21:22.603Z,4.72
2022-10-25T03:24:09.764Z,4.97
2022-10-25T03:26:56.769Z,4.68
2022-10-25T03:29:44.308Z,4.68
2022-10-25T03:32:31.384Z,8.10
2022-10-25T03:35:18.543Z,5.63
2022-10-25T03:38:05.605Z,5.60
2022-10-25T03:40:55.977Z,5.82
2022-10-25T03:43:43.073Z,5.03
2022-10-25T03:46:30.175Z,5.50
2022-10-25T03:49:17.231Z,6.53
2022-10-25T03:52:07.282Z,5.55
2022-10-25T03:54:54.336Z,6.03
2022-10-25T03:57:43.611Z,5.88
2022-10-25T04:00:31.078Z,5.03
2022-10-25T04:03:18.213Z,5.50
2022-10-25T04:06:05.447Z,5.50
2022-10-25T04:08:52.577Z,4.93
2022-10-25T04:11:39.655Z,5.75
2022-10-25T04:14:27.949Z,5.32
2022-10-25T04:17:17.200Z,5.65
2022-10-25T04:20:04.679Z,5.60
2022-10-25T04:22:56.136Z,5.13
2022-10-25T04:25:44.111Z,5.47
2022-10-25T04:28:31.420Z,5.85
2022-10-25T04:31:19.297Z,5.60
2022-10-25T04:34:08.742Z,6.03
2022-10-25T04:37:00.886Z,6.05
2022-10-25T04:39:48.019Z,5.82
2022-10-25T04:42:35.468Z,6.07
2022-10-25T04:45:24.906Z,5.55
2022-10-25T04:48:14.120Z,5.97
2022-10-25T04:51:03.712Z,5.93
2022-10-25T04:53:53.810Z,6.25
2022-10-25T04:56:43.088Z,6.15
2022-10-25T04:59:32.667Z,5.70
2022-10-25T05:02:22.699Z,5.72
2022-10-25T05:05:09.819Z,5.75
2022-10-25T05:07:59.027Z,6.65
2022-10-25T05:10:54.528Z,6.10
2022-10-25T05:13:45.293Z,5.78
2022-10-25T05:16:35.359Z,5.80
2022-10-25T05:19:22.479Z,6.18
2022-10-25T05:22:11.963Z,5.10
2022-10-25T05:25:01.285Z,6.00
2022-10-25T05:27:48.377Z,5.82
2022-10-25T05:30:35.920Z,5.43
2022-10-25T05:33:23.385Z,5.38
2022-10-25T05:36:12.966Z,5.00
2022-10-25T05:39:01.375Z,5.88
2022-10-25T05:41:49.711Z,5.38
2022-10-25T05:44:38.878Z,5.10
2022-10-25T05:47:25.904Z,5.50
2022-10-25T05:50:13.032Z,5.70
2022-10-25T05:53:00.220Z,5.50
2022-10-25T05:55:47.389Z,5.97
2022-10-25T05:58:39.193Z,6.25
2022-10-25T06:01:31.043Z,5.87
2022-10-25T06:04:21.557Z,5.30
2022-10-25T06:07:08.735Z,5.18
2022-10-25T06:09:58.383Z,5.65
2022-10-25T06:12:48.084Z,5.30
2022-10-25T06:15:38.323Z,5.72
2022-10-25T06:18:25.509Z,5.28
2022-10-25T06:21:18.404Z,5.40
2022-10-25T06:24:06.164Z,5.65
2022-10-25T06:26:53.262Z,5.32
2022-10-25T06:29:40.435Z,4.97
2022-10-25T06:32:28.577Z,4.35
2022-10-25T06:35:15.816Z,5.22
2022-10-25T06:38:02.972Z,5.47
2022-10-25T06:40:52.794Z,4.68
2022-10-25T06:43:40.233Z,4.32
2022-10-25T06:46:30.103Z,4.70
2022-10-25T06:49:19.839Z,4.65
2022-10-25T06:52:07.615Z,4.05
2022-10-25T06:54:54.986Z,5.80
2022-10-25T06:57:42.188Z,5.13
2022-10-25T07:00:30.620Z,5.28
2022-10-25T07:03:17.947Z,4.70
2022-10-25T07:06:11.392Z,5.32
2022-10-25T07:09:00.254Z,4.65
2022-10-25T07:11:48.254Z,4.68
2022-10-25T07:14:35.442Z,4.15
2022-10-25T07:17:22.478Z,4.05
2022-10-25T07:20:10.310Z,3.17
2022-10-25T07:23:00.245Z,3.03
2022-10-25T07:25:48.284Z,2.83
2022-10-25T07:28:36.417Z,2.67
2022-10-25T07:31:31.893Z,1.92
2022-10-25T07:34:24.215Z,2.67
2022-10-25T07:37:11.456Z,3.33
2022-10-25T07:40:00.939Z,2.22
2022-10-25T07:42:51.723Z,2.15
2022-10-25T07:45:41.577Z,2.40
2022-10-25T07:48:28.913Z,2.60
2022-10-25T07:51:20.203Z,3.17
2022-10-25T07:54:07.505Z,2.15
2022-10-25T07:56:54.667Z,1.92
2022-10-25T07:59:42.175Z,2.60
2022-10-25T08:02:29.283Z,2.05
2022-10-25T08:05:16.939Z,1.88
2022-10-25T08:08:05.497Z,1.65
2022-10-25T08:10:52.864Z,1.98
2022-10-25T08:13:40.455Z,2.38
2022-10-25T08:16:27.666Z,1.30
2022-10-25T08:19:17.295Z,1.48
2022-10-25T08:22:07.411Z,1.40
2022-10-25T08:24:54.616Z,1.38
2022-10-25T08:27:44.514Z,1.25
2022-10-25T08:30:31.951Z,1.65
2022-10-25T08:33:19.380Z,2.15
2022-10-25T08:36:08.174Z,1.58
2022-10-25T08:38:55.565Z,1.38
2022-10-25T08:41:53.861Z,1.77
2022-10-25T08:45:23.390Z,1.38
2022-10-25T08:48:19.571Z,2.25
2022-10-25T08:51:18.423Z,1.42
2022-10-25T08:54:22.379Z,1.20
2022-10-25T08:57:29.861Z,1.10
2022-10-25T09:00:27.968Z,1.15
2022-10-25T09:03:28.435Z,1.30
2022-10-25T09:07:04.542Z,1.30
2022-10-25T09:10:11.973Z,1.65
2022-10-25T09:13:11.638Z,1.52
2022-10-25T09:16:18.379Z,1.10
2022-10-25T09:19:30.041Z,1.35
2022-10-25T09:22:29.913Z,1.88
2022-10-25T09:25:22.340Z,1.13
2022-10-25T09:28:35.502Z,1.23
2022-10-25T09:31:26.762Z,1.50
2022-10-25T09:34:17.262Z,1.52
2022-10-25T09:40:28.010Z,1.45
2022-10-25T09:43:43.440Z,1.48
2022-10-25T09:46:36.119Z,1.63
2022-10-25T09:49:30.116Z,1.50
2022-10-25T09:52:30.466Z,1.23
2022-10-25T09:58:47.874Z,1.08
2022-10-25T10:01:39.344Z,1.40
2022-10-25T10:04:47.808Z,0.88
2022-10-25T10:07:37.804Z,1.17
2022-10-25T10:10:45.785Z,1.27
2022-10-25T10:13:47.655Z,1.40
2022-10-25T10:16:56.467Z,1.30
2022-10-25T10:19:44.360Z,1.20
2022-10-25T10:22:34.051Z,1.17
2022-10-25T10:25:27.227Z,1.20
2022-10-25T10:28:15.507Z,1.40
2022-10-25T10:31:07.277Z,1.17
2022-10-25T10:33:56.747Z,0.82
2022-10-25T10:36:50.110Z,0.98
2022-10-25T10:39:58.410Z,1.00
2022-10-25T10:42:59.169Z,1.15
2022-10-25T10:58:06.124Z,1.10
2022-10-25T11:00:56.641Z,1.10
2022-10-25T11:03:53.728Z,0.75
2022-10-25T11:06:52.108Z,1.13
2022-10-25T11:09:43.319Z,1.13
2022-10-25T11:12:35.629Z,0.75
2022-10-25T11:15:30.059Z,1.00
2022-10-25T11:18:19.490Z,1.13
2022-10-25T11:29:31.831Z,1.20
2022-10-25T11:32:51.326Z,1.13
2022-10-25T11:36:06.493Z,1.42
2022-10-25T11:39:07.622Z,0.93
2022-10-25T11:42:38.974Z,1.30
2022-10-25T11:45:40.343Z,0.90
2022-10-25T11:48:30.444Z,1.30
2022-10-25T11:51:31.172Z,0.98
2022-10-25T11:54:46.218Z,0.80
2022-10-25T11:57:55.057Z,1.17
2022-10-25T12:01:30.455Z,0.93
2022-10-25T12:05:19.418Z,0.90
2022-10-25T12:08:44.584Z,1.30
2022-10-25T12:11:48.347Z,0.82
2022-10-25T12:14:43.941Z,1.90
2022-10-25T12:17:34.089Z,0.85
2022-10-25T12:20:28.479Z,1.13
2022-10-25T12:23:21.188Z,0.90
2022-10-25T12:26:19.288Z,0.90
2022-10-25T12:29:16.492Z,0.98
2022-10-25T12:32:12.007Z,0.70
2022-10-25T12:35:03.112Z,1.33
2022-10-25T12:37:57.984Z,1.02
2022-10-25T12:40:52.945Z,1.13
2022-10-25T12:43:48.510Z,0.70
2022-10-25T12:46:54.439Z,1.00
2022-10-25T12:49:57.398Z,0.82
2022-10-25T12:53:02.068Z,0.80
2022-10-25T12:56:13.595Z,1.00
2022-10-25T12:59:38.409Z,0.82
2022-10-25T13:02:50.163Z,0.80
2022-10-25T13:06:08.576Z,0.90
2022-10-25T13:09:13.107Z,0.70
2022-10-25T13:12:22.689Z,0.93
2022-10-25T13:15:18.994Z,1.00
2022-10-25T13:18:25.062Z,0.93
2022-10-25T13:21:17.775Z,0.65
2022-10-25T13:24:05.589Z,0.90
2022-10-25T13:27:21.800Z,0.70
2022-10-25T13:30:13.417Z,1.00
2022-10-25T13:33:19.313Z,0.67
2022-10-25T13:36:06.845Z,0.90
2022-10-25T13:39:05.664Z,0.95
2022-10-25T13:41:54.803Z,0.65
2022-10-25T13:45:05.425Z,1.05
2022-10-25T13:47:54.994Z,1.02
2022-10-25T13:50:49.357Z,1.00
2022-10-25T13:53:40.275Z,0.80
2022-10-25T13:56:30.615Z,0.80
2022-10-25T14:00:01.609Z,0.85
2022-10-25T14:03:10.706Z,0.70
2022-10-25T14:05:57.797Z,0.90
2022-10-25T14:09:11.812Z,0.70
2022-10-25T14:12:02.057Z,0.93
2022-10-25T14:15:09.953Z,0.80
2022-10-25T14:17:59.117Z,0.70
2022-10-25T14:20:51.708Z,0.60
2022-10-25T14:23:42.537Z,1.08
2022-10-25T14:26:29.923Z,0.70
2022-10-25T14:29:21.262Z,0.70
2022-10-25T14:32:15.608Z,0.70
2022-10-25T14:35:02.773Z,0.70
2022-10-25T14:37:52.772Z,0.70
2022-10-25T14:40:42.706Z,0.60
2022-10-25T14:43:38.168Z,0.93
2022-10-25T14:46:31.688Z,1.02
2022-10-25T14:52:30.099Z,0.70
2022-10-25T14:55:37.549Z,0.90
2022-10-25T14:58:28.138Z,0.70
2022-10-25T15:01:20.340Z,1.00
2022-10-25T15:04:07.553Z,0.90
2022-10-25T15:06:54.960Z,1.10
2022-10-25T15:09:52.647Z,0.80
2022-10-25T15:12:50.471Z,1.02
2022-10-25T15:15:44.823Z,0.85
2022-10-25T15:18:34.641Z,0.80
2022-10-25T15:21:21.754Z,1.25
2022-10-25T15:24:13.381Z,0.90
2022-10-25T15:27:05.779Z,0.88
2022-10-25T15:29:56.057Z,0.90
2022-10-25T15:32:43.067Z,0.70
2022-10-25T15:35:32.920Z,0.93
2022-10-25T15:38:19.972Z,1.15
2022-10-25T15:41:10.957Z,0.73
2022-10-25T15:43:58.073Z,1.10
2022-10-25T15:46:47.323Z,1.05
2022-10-25T15:49:34.504Z,0.93
2022-10-25T15:52:21.865Z,1.13
2022-10-25T15:55:20.319Z,1.08
2022-10-25T15:58:09.867Z,1.40
2022-10-25T16:00:58.102Z,1.20
2022-10-25T16:03:45.401Z,1.20
2022-10-25T16:06:32.743Z,1.42
2022-10-25T16:09:20.093Z,1.75
2022-10-25T16:12:09.543Z,1.30
2022-10-25T16:14:59.104Z,1.38
2022-10-25T16:17:49.807Z,2.97
2022-10-25T16:20:37.384Z,2.65
2022-10-25T16:23:28.233Z,2.78
2022-10-25T16:26:28.674Z,1.90
2022-10-25T16:29:20.202Z,2.03
2022-10-25T16:32:09.616Z,1.73
2022-10-25T16:34:56.721Z,2.40
2022-10-25T16:37:43.785Z,2.03
2022-10-25T16:40:33.127Z,2.40
2022-10-25T16:43:20.427Z,4.13
2022-10-25T16:46:09.310Z,3.08
2022-10-25T16:48:59.502Z,4.82
2022-10-25T16:51:49.906Z,3.00
2022-10-25T16:54:39.436Z,2.88
2022-10-25T16:57:26.512Z,3.13
2022-10-25T17:00:14.962Z,3.55
2022-10-25T17:03:03.277Z,6.00
2022-10-25T17:05:52.368Z,6.20
2022-10-25T17:08:42.258Z,11.38
2022-10-25T17:11:29.297Z,27.60
2022-10-25T17:14:16.463Z,9.90
2022-10-25T17:17:03.962Z,2.85
2022-10-25T17:19:52.180Z,4.13
2022-10-25T17:22:40.523Z,10.15
2022-10-25T17:25:27.936Z,5.32
2022-10-25T17:28:15.488Z,5.70
2022-10-25T17:31:08.420Z,3.13
2022-10-25T17:33:56.871Z,6.25
2022-10-25T17:36:44.437Z,3.10
2022-10-25T17:39:32.197Z,49.15
2022-10-25T17:42:22.223Z,10.68
2022-10-25T17:45:10.209Z,14.25
2022-10-25T17:47:57.657Z,8.65
2022-10-25T17:50:47.232Z,7.25
2022-10-25T17:53:35.247Z,5.38
2022-10-25T17:56:24.239Z,5.53
2022-10-25T17:59:11.792Z,7.90
2022-10-25T18:02:00.368Z,8.02
2022-10-25T18:05:01.431Z,6.97
2022-10-25T18:07:55.807Z,7.05
2022-10-25T18:10:45.633Z,6.18
2022-10-25T18:13:32.988Z,7.25
2022-10-25T18:16:23.038Z,7.45
2022-10-25T18:19:13.960Z,7.03
2022-10-25T18:22:04.262Z,7.20
2022-10-25T18:24:51.878Z,6.65
2022-10-25T18:27:39.470Z,6.13
2022-10-25T18:30:28.287Z,5.93
2022-10-25T18:33:15.902Z,5.80
2022-10-25T18:36:10.201Z,6.32
2022-10-25T18:39:12.700Z,7.35
2022-10-25T18:42:00.482Z,6.75
2022-10-25T18:44:48.051Z,6.88
2022-10-25T18:47:35.627Z,6.80
2022-10-25T18:50:23.586Z,7.07
2022-10-25T18:53:13.924Z,6.40
2022-10-25T18:56:01.763Z,6.03
2022-10-25T18:58:49.816Z,6.68
2022-10-25T19:01:38.293Z,6.90
2022-10-25T19:04:28.017Z,6.47
2022-10-25T19:07:15.574Z,7.18
2022-10-25T19:10:05.748Z,8.32
2022-10-25T19:12:53.483Z,8.05
2022-10-25T19:15:40.800Z,7.55
2022-10-25T19:18:30.452Z,7.68
2022-10-25T19:21:18.779Z,7.80
2022-10-25T19:24:06.981Z,8.80
2022-10-25T19:26:58.204Z,9.35
2022-10-25T19:29:45.753Z,10.65
2022-10-25T19:32:33.768Z,10.73
2022-10-25T19:35:22.175Z,13.45
2022-10-25T19:38:09.924Z,13.80
2022-10-25T19:41:05.627Z,13.02
2022-10-25T19:43:54.265Z,11.82
2022-10-25T19:46:43.807Z,12.93
2022-10-25T19:49:31.604Z,12.52
2022-10-25T19:52:19.033Z,12.15
2022-10-25T19:55:09.749Z,11.05
2022-10-25T19:57:57.361Z,13.48
2022-10-25T20:00:44.836Z,13.52
2022-10-25T20:03:32.854Z,13.35
2022-10-25T20:06:24.652Z,11.52
2022-10-25T20:09:12.816Z,12.20
2022-10-25T20:12:06.354Z,11.60
2022-10-25T20:14:53.760Z,12.55
2022-10-25T20:17:41.342Z,11.88
2022-10-25T20:20:29.176Z,12.32
2022-10-25T20:23:16.799Z,11.82
2022-10-25T20:26:15.437Z,10.20
2022-10-25T20:29:05.828Z,11.05
2022-10-25T20:31:59.594Z,11.15
2022-10-25T20:34:47.089Z,10.90
2022-10-25T20:37:34.577Z,9.38
2022-10-25T20:40:24.770Z,9.07
2022-10-25T20:43:11.996Z,9.02
2022-10-25T20:46:00.205Z,9.77
2022-10-25T20:48:47.565Z,9.73
2022-10-25T20:51:35.209Z,10.35
2022-10-25T20:54:22.658Z,10.23
2022-10-25T20:57:12.313Z,12.32
2022-10-25T20:59:59.417Z,10.73
2022-10-25T21:02:46.540Z,10.70
2022-10-25T21:05:36.947Z,11.40
2022-10-25T21:08:24.711Z,13.52
2022-10-25T21:11:14.365Z,15.07
2022-10-25T21:14:01.564Z,12.30
2022-10-25T21:16:50.693Z,11.38
2022-10-25T21:19:37.817Z,10.65
2022-10-25T21:22:27.559Z,12.30
2022-10-25T21:25:15.507Z,12.25
2022-10-25T21:28:05.037Z,11.13
2022-10-25T21:30:52.601Z,11.25
2022-10-25T21:33:42.006Z,11.52
2022-10-25T21:36:29.078Z,11.43
2022-10-25T21:39:19.781Z,11.32
2022-10-25T21:42:06.948Z,10.32
2022-10-25T21:44:56.414Z,9.20
2022-10-25T21:47:43.521Z,9.43
2022-10-25T21:50:33.135Z,7.35
2022-10-25T21:53:22.724Z,7.85
2022-10-25T21:56:15.215Z,8.20
2022-10-25T21:59:04.478Z,6.75
2022-10-25T22:01:51.687Z,7.80
2022-10-25T22:04:41.770Z,7.13
2022-10-25T22:07:31.435Z,9.23
2022-10-25T22:10:21.492Z,9.02
2022-10-25T22:13:08.565Z,9.27
2022-10-25T22:16:01.414Z,7.18
2022-10-25T22:18:58.767Z,7.60
2022-10-25T22:21:49.951Z,7.03
2022-10-25T22:24:39.382Z,8.00
2022-10-25T22:27:28.675Z,6.72
2022-10-25T22:30:16.385Z,7.00
2022-10-25T22:33:04.046Z,6.05
2022-10-25T22:35:53.419Z,6.40
2022-10-25T22:38:41.044Z,12.00
2022-10-25T22:41:30.074Z,7.18
2022-10-25T22:44:17.579Z,6.68
2022-10-25T22:47:05.379Z,5.70
2022-10-25T22:49:54.818Z,5.47
2022-10-25T22:55:32.367Z,7.40
2022-10-25T22:58:19.822Z,6.75
2022-10-25T23:01:14.860Z,6.32
2022-10-25T23:04:04.394Z,6.68
2022-10-25T23:06:51.572Z,6.07
2022-10-25T23:09:38.758Z,6.18
2022-10-25T23:12:25.826Z,6.07
2022-10-25T23:15:15.064Z,6.80
2022-10-25T23:18:04.334Z,5.75
2022-10-25T23:20:56.709Z,5.63
2022-10-25T23:23:44.953Z,5.40
2022-10-25T23:26:34.783Z,5.97
2022-10-25T23:29:24.150Z,5.35
2022-10-25T23:32:11.379Z,5.03
2022-10-25T23:34:58.451Z,5.20
2022-10-25T23:37:45.771Z,5.07
2022-10-25T23:40:33.946Z,4.88
2022-10-25T23:43:21.040Z,5.00
2022-10-25T23:46:09.514Z,5.40
2022-10-25T23:48:56.743Z,5.28
2022-10-25T23:51:46.207Z,5.28
2022-10-25T23:54:33.287Z,4.88
2022-10-25T23:57:22.612Z,4.85
