createdAt,value
2023-08-15T00:00:58.895Z,36.56
2023-08-15T00:01:58.899Z,35.55
2023-08-15T00:02:59.053Z,36.07
2023-08-15T00:03:59.042Z,36.29
2023-08-15T00:04:59.075Z,36.17
2023-08-15T00:05:59.141Z,34.92
2023-08-15T00:06:59.193Z,34.08
2023-08-15T00:07:59.257Z,34.70
2023-08-15T00:08:59.327Z,33.00
2023-08-15T00:09:59.370Z,32.34
2023-08-15T00:10:59.433Z,33.86
2023-08-15T00:11:59.496Z,32.66
2023-08-15T00:12:59.556Z,30.60
2023-08-15T00:13:59.614Z,32.54
2023-08-15T00:14:59.679Z,32.92
2023-08-15T00:15:59.740Z,33.12
2023-08-15T00:16:59.879Z,32.82
2023-08-15T00:17:59.896Z,32.66
2023-08-15T00:18:59.925Z,30.94
2023-08-15T00:20:00.002Z,34.22
2023-08-15T00:21:00.051Z,32.99
2023-08-15T00:22:00.196Z,29.76
2023-08-15T00:23:00.158Z,31.63
2023-08-15T00:24:00.220Z,25.00
2023-08-15T00:25:00.292Z,31.11
2023-08-15T00:26:00.323Z,31.62
2023-08-15T00:27:00.397Z,33.09
2023-08-15T00:28:00.459Z,34.11
2023-08-15T00:29:00.507Z,31.65
2023-08-15T00:30:00.576Z,33.22
2023-08-15T00:31:00.700Z,32.22
2023-08-15T00:32:00.697Z,31.34
2023-08-15T00:33:00.932Z,33.48
2023-08-15T00:34:00.858Z,34.59
2023-08-15T00:35:00.892Z,33.09
2023-08-15T00:36:00.981Z,32.31
2023-08-15T00:37:01.028Z,35.14
2023-08-15T00:38:01.086Z,29.37
2023-08-15T00:39:01.134Z,28.62
2023-08-15T00:40:01.250Z,29.75
2023-08-15T00:41:01.257Z,34.46
2023-08-15T00:42:01.332Z,32.39
2023-08-15T00:43:01.393Z,32.75
2023-08-15T00:44:01.473Z,33.94
2023-08-15T00:45:01.506Z,29.31
2023-08-15T00:46:01.619Z,30.79
2023-08-15T00:47:01.636Z,25.00
2023-08-15T00:48:01.767Z,30.67
2023-08-15T00:49:01.770Z,33.41
2023-08-15T00:50:01.804Z,32.14
2023-08-15T00:51:01.868Z,33.57
2023-08-15T00:52:01.924Z,33.16
2023-08-15T00:53:01.985Z,33.99
2023-08-15T00:54:02.045Z,33.59
2023-08-15T00:55:02.090Z,34.01
2023-08-15T00:56:02.169Z,33.90
2023-08-15T00:57:02.224Z,35.27
2023-08-15T00:58:02.276Z,34.33
2023-08-15T00:59:02.324Z,34.55
2023-08-15T01:00:02.436Z,37.19
2023-08-15T01:01:02.450Z,36.00
2023-08-15T01:02:02.516Z,33.93
2023-08-15T01:03:02.627Z,28.66
2023-08-15T01:04:02.635Z,33.79
2023-08-15T01:05:02.696Z,33.05
2023-08-15T01:06:02.769Z,33.10
2023-08-15T01:07:02.804Z,30.16
2023-08-15T01:08:02.866Z,34.12
2023-08-15T01:09:02.917Z,32.95
2023-08-15T01:10:02.989Z,34.66
2023-08-15T01:11:03.062Z,32.69
2023-08-15T01:12:10.076Z,33.94
2023-08-15T01:13:03.302Z,34.41
2023-08-15T01:14:03.068Z,34.08
2023-08-15T01:15:03.052Z,35.91
2023-08-15T01:16:03.117Z,34.34
2023-08-15T01:17:03.035Z,34.94
2023-08-15T01:18:03.811Z,33.21
2023-08-15T01:19:03.024Z,34.59
2023-08-15T01:20:03.010Z,31.86
2023-08-15T01:21:03.006Z,33.70
2023-08-15T01:22:03.010Z,32.31
2023-08-15T01:23:03.004Z,35.05
2023-08-15T01:24:02.988Z,32.19
2023-08-15T01:25:02.988Z,32.07
2023-08-15T01:26:02.983Z,34.40
2023-08-15T01:27:02.975Z,32.69
2023-08-15T01:28:02.965Z,34.58
2023-08-15T01:29:02.962Z,33.82
2023-08-15T01:30:02.976Z,31.74
2023-08-15T01:31:02.975Z,32.54
2023-08-15T01:32:02.947Z,32.83
2023-08-15T01:33:03.009Z,32.77
2023-08-15T01:34:02.935Z,31.38
2023-08-15T01:35:02.935Z,33.22
2023-08-15T01:36:02.907Z,29.66
2023-08-15T01:37:02.927Z,32.41
2023-08-15T01:38:03.027Z,31.51
2023-08-15T01:39:03.106Z,33.93
2023-08-15T01:40:03.193Z,31.49
2023-08-15T01:41:03.187Z,33.76
2023-08-15T01:42:03.261Z,32.85
2023-08-15T01:43:03.359Z,30.92
2023-08-15T01:44:03.380Z,30.86
2023-08-15T01:45:03.431Z,33.33
2023-08-15T01:46:03.536Z,30.96
2023-08-15T01:47:03.562Z,30.01
2023-08-15T01:48:03.696Z,31.38
2023-08-15T01:49:03.675Z,31.51
2023-08-15T01:50:03.737Z,32.29
2023-08-15T01:51:03.781Z,31.09
2023-08-15T01:52:03.908Z,31.45
2023-08-15T01:53:03.917Z,29.53
2023-08-15T01:54:03.983Z,31.58
2023-08-15T01:55:04.023Z,31.78
2023-08-15T01:56:04.091Z,32.31
2023-08-15T01:57:04.240Z,31.58
2023-08-15T01:58:04.283Z,31.35
2023-08-15T01:59:04.274Z,30.69
2023-08-15T02:00:04.324Z,30.66
2023-08-15T02:01:04.447Z,33.07
2023-08-15T02:02:04.441Z,25.49
2023-08-15T02:03:04.578Z,32.60
2023-08-15T02:04:04.610Z,27.90
2023-08-15T02:05:04.640Z,33.14
2023-08-15T02:06:04.684Z,32.93
2023-08-15T02:07:04.769Z,31.49
2023-08-15T02:08:04.833Z,31.08
2023-08-15T02:09:04.884Z,30.34
2023-08-15T02:10:04.927Z,32.68
2023-08-15T02:11:05.050Z,29.06
2023-08-15T02:12:05.050Z,30.86
2023-08-15T02:13:05.139Z,32.99
2023-08-15T02:14:05.150Z,33.17
2023-08-15T02:15:05.212Z,29.39
2023-08-15T02:16:05.272Z,31.20
2023-08-15T02:17:05.319Z,32.32
2023-08-15T02:18:05.388Z,30.73
2023-08-15T02:19:05.453Z,31.46
2023-08-15T02:20:05.512Z,29.90
2023-08-15T02:21:05.562Z,32.03
2023-08-15T02:22:05.633Z,31.90
2023-08-15T02:23:05.677Z,32.49
2023-08-15T02:24:05.736Z,29.40
2023-08-15T02:25:05.792Z,30.14
2023-08-15T02:26:05.864Z,30.37
2023-08-15T02:27:05.926Z,30.55
2023-08-15T02:28:05.989Z,26.51
2023-08-15T02:29:06.062Z,30.00
2023-08-15T02:30:06.112Z,29.81
2023-08-15T02:31:06.234Z,29.54
2023-08-15T02:32:06.198Z,32.41
2023-08-15T02:33:06.385Z,33.08
2023-08-15T02:34:06.342Z,31.93
2023-08-15T02:35:06.393Z,29.02
2023-08-15T02:36:06.454Z,31.16
2023-08-15T02:37:06.500Z,29.03
2023-08-15T02:38:06.571Z,28.43
2023-08-15T02:39:06.619Z,29.63
2023-08-15T02:40:06.722Z,30.30
2023-08-15T02:41:06.754Z,30.53
2023-08-15T02:42:06.802Z,29.34
2023-08-15T02:43:06.834Z,28.45
2023-08-15T02:44:06.901Z,29.30
2023-08-15T02:45:06.959Z,28.33
2023-08-15T02:46:07.106Z,31.56
2023-08-15T02:47:07.078Z,29.41
2023-08-15T02:48:07.222Z,28.52
2023-08-15T02:49:07.250Z,27.70
2023-08-15T02:50:07.288Z,27.63
2023-08-15T02:51:07.330Z,28.29
2023-08-15T02:52:07.389Z,30.77
2023-08-15T02:53:07.463Z,29.86
2023-08-15T02:54:07.514Z,30.05
2023-08-15T02:55:07.554Z,28.55
2023-08-15T02:56:07.622Z,30.05
2023-08-15T02:57:07.667Z,27.44
2023-08-15T02:58:07.766Z,26.20
2023-08-15T02:59:07.775Z,29.10
2023-08-15T03:00:07.851Z,27.41
2023-08-15T03:01:07.924Z,27.50
2023-08-15T03:02:07.974Z,26.39
2023-08-15T03:03:08.033Z,28.34
2023-08-15T03:04:08.021Z,27.72
2023-08-15T03:05:08.062Z,30.07
2023-08-15T03:06:08.092Z,27.47
2023-08-15T03:07:08.158Z,29.85
2023-08-15T03:08:08.170Z,30.72
2023-08-15T03:09:08.217Z,30.89
2023-08-15T03:10:08.225Z,27.57
2023-08-15T03:11:08.244Z,32.29
2023-08-15T03:12:08.264Z,29.66
2023-08-15T03:13:08.285Z,30.05
2023-08-15T03:14:08.305Z,31.12
2023-08-15T03:15:08.360Z,29.41
2023-08-15T03:16:08.446Z,29.59
2023-08-15T03:17:08.437Z,29.18
2023-08-15T03:18:08.515Z,32.28
2023-08-15T03:19:08.509Z,31.96
2023-08-15T03:20:08.543Z,28.00
2023-08-15T03:21:08.579Z,28.88
2023-08-15T03:22:08.642Z,29.26
2023-08-15T03:23:08.708Z,28.58
2023-08-15T03:24:08.753Z,29.11
2023-08-15T03:25:08.812Z,28.30
2023-08-15T03:26:08.844Z,30.87
2023-08-15T03:27:08.917Z,29.37
2023-08-15T03:28:08.943Z,29.80
2023-08-15T03:29:08.972Z,28.01
2023-08-15T03:30:09.024Z,27.60
2023-08-15T03:31:09.072Z,29.99
2023-08-15T03:32:09.133Z,29.74
2023-08-15T03:33:09.162Z,26.12
2023-08-15T03:34:09.177Z,27.57
2023-08-15T03:35:09.409Z,28.13
2023-08-15T03:36:09.276Z,28.51
2023-08-15T03:37:09.281Z,29.90
2023-08-15T03:38:09.320Z,28.65
2023-08-15T03:39:09.364Z,29.33
2023-08-15T03:40:09.391Z,28.27
2023-08-15T03:41:09.403Z,28.78
2023-08-15T03:42:09.421Z,27.08
2023-08-15T03:43:09.446Z,27.60
2023-08-15T03:44:09.457Z,28.55
2023-08-15T03:45:09.609Z,27.94
2023-08-15T03:46:09.557Z,26.10
2023-08-15T03:47:09.508Z,28.17
2023-08-15T03:48:09.637Z,27.05
2023-08-15T03:49:09.553Z,29.73
2023-08-15T03:50:09.574Z,28.47
2023-08-15T03:51:11.076Z,28.27
2023-08-15T03:52:09.584Z,32.24
2023-08-15T03:53:11.038Z,28.89
2023-08-15T03:54:09.553Z,32.74
2023-08-15T03:55:09.551Z,30.68
2023-08-15T03:56:09.561Z,29.15
2023-08-15T03:57:09.556Z,27.35
2023-08-15T03:58:09.532Z,27.87
2023-08-15T03:59:09.546Z,29.63
2023-08-15T04:00:09.519Z,27.88
2023-08-15T04:01:09.517Z,31.03
2023-08-15T04:02:09.610Z,26.68
2023-08-15T04:03:09.541Z,27.13
2023-08-15T04:04:09.532Z,27.53
2023-08-15T04:05:09.516Z,28.27
2023-08-15T04:06:09.503Z,28.27
2023-08-15T04:07:09.496Z,29.31
2023-08-15T04:08:09.468Z,26.40
2023-08-15T04:09:09.466Z,26.85
2023-08-15T04:10:09.459Z,27.87
2023-08-15T04:11:09.451Z,27.09
2023-08-15T04:12:09.441Z,26.78
2023-08-15T04:13:09.441Z,25.77
2023-08-15T04:14:09.451Z,26.13
2023-08-15T04:15:09.425Z,26.63
2023-08-15T04:16:09.485Z,28.30
2023-08-15T04:17:09.413Z,28.28
2023-08-15T04:18:09.498Z,27.33
2023-08-15T04:19:09.406Z,27.09
2023-08-15T04:20:09.408Z,26.91
2023-08-15T04:21:09.395Z,25.67
2023-08-15T04:22:09.412Z,26.69
2023-08-15T04:23:09.384Z,26.30
2023-08-15T04:24:09.404Z,27.22
2023-08-15T04:25:09.358Z,28.46
2023-08-15T04:26:09.364Z,27.71
2023-08-15T04:27:09.362Z,29.37
2023-08-15T04:28:09.370Z,27.64
2023-08-15T04:29:09.370Z,29.45
2023-08-15T04:30:09.386Z,28.85
2023-08-15T04:31:09.419Z,27.85
2023-08-15T04:32:09.438Z,26.93
2023-08-15T04:33:09.499Z,28.66
2023-08-15T04:34:09.505Z,29.38
2023-08-15T04:35:09.533Z,27.50
2023-08-15T04:36:09.538Z,27.62
2023-08-15T04:37:09.551Z,26.81
2023-08-15T04:38:09.680Z,26.66
2023-08-15T04:39:09.595Z,28.19
2023-08-15T04:40:09.633Z,27.80
2023-08-15T04:41:09.657Z,27.81
2023-08-15T04:42:09.636Z,25.61
2023-08-15T04:43:09.661Z,26.30
2023-08-15T04:44:09.671Z,25.00
2023-08-15T04:45:09.693Z,31.14
2023-08-15T04:46:09.788Z,29.70
2023-08-15T04:47:09.771Z,30.04
2023-08-15T04:48:09.847Z,27.40
2023-08-15T04:49:09.823Z,31.71
2023-08-15T04:50:09.844Z,31.41
2023-08-15T04:51:09.952Z,29.73
2023-08-15T04:52:09.925Z,30.25
2023-08-15T04:53:09.934Z,29.24
2023-08-15T04:54:09.956Z,27.43
2023-08-15T04:55:09.992Z,30.10
2023-08-15T04:56:10.041Z,27.95
2023-08-15T04:57:10.065Z,28.98
2023-08-15T04:58:10.118Z,26.36
2023-08-15T04:59:10.153Z,26.85
2023-08-15T05:00:10.220Z,28.22
2023-08-15T05:01:10.346Z,30.15
2023-08-15T05:02:10.333Z,25.00
2023-08-15T05:03:10.416Z,29.45
2023-08-15T05:04:10.531Z,31.67
2023-08-15T05:05:10.806Z,29.61
2023-08-15T05:06:10.573Z,25.00
2023-08-15T05:07:10.643Z,31.26
2023-08-15T05:08:10.691Z,28.32
2023-08-15T05:09:10.746Z,28.74
2023-08-15T05:10:10.841Z,30.94
2023-08-15T05:11:10.885Z,27.54
2023-08-15T05:12:10.963Z,28.32
2023-08-15T05:13:10.996Z,27.77
2023-08-15T05:14:11.062Z,28.29
2023-08-15T05:15:11.120Z,31.99
2023-08-15T05:16:11.219Z,35.14
2023-08-15T05:17:11.273Z,30.85
2023-08-15T05:18:11.356Z,27.44
2023-08-15T05:19:11.342Z,28.65
2023-08-15T05:20:11.393Z,36.04
2023-08-15T05:21:11.443Z,29.98
2023-08-15T05:22:11.505Z,28.90
2023-08-15T05:23:11.561Z,32.93
2023-08-15T05:24:11.591Z,29.60
2023-08-15T05:25:11.640Z,26.96
2023-08-15T05:26:11.681Z,33.27
2023-08-15T05:27:11.732Z,34.24
2023-08-15T05:28:11.763Z,28.90
2023-08-15T05:29:11.807Z,27.35
2023-08-15T05:30:11.839Z,26.60
2023-08-15T05:31:11.916Z,30.89
2023-08-15T05:32:11.914Z,37.19
2023-08-15T05:33:12.000Z,31.71
2023-08-15T05:34:12.005Z,25.00
2023-08-15T05:35:11.984Z,28.16
2023-08-15T05:36:12.020Z,32.20
2023-08-15T05:37:12.050Z,30.91
2023-08-15T05:38:12.065Z,29.07
2023-08-15T05:39:12.081Z,30.04
2023-08-15T05:40:12.117Z,26.90
2023-08-15T05:41:12.131Z,30.44
2023-08-15T05:42:12.158Z,29.32
2023-08-15T05:43:12.171Z,27.70
2023-08-15T05:44:12.202Z,26.41
2023-08-15T05:45:12.215Z,25.85
2023-08-15T05:46:12.235Z,28.64
2023-08-15T05:47:12.288Z,29.46
2023-08-15T05:48:12.619Z,28.57
2023-08-15T05:49:12.270Z,27.41
2023-08-15T05:50:12.272Z,26.91
2023-08-15T05:51:12.283Z,28.93
2023-08-15T05:52:12.289Z,29.55
2023-08-15T05:53:12.297Z,27.49
2023-08-15T05:54:12.318Z,31.23
2023-08-15T05:55:12.319Z,27.30
2023-08-15T05:56:12.336Z,25.93
2023-08-15T05:57:12.359Z,26.86
2023-08-15T05:58:12.321Z,29.61
2023-08-15T05:59:12.315Z,27.93
2023-08-15T06:00:12.325Z,30.60
2023-08-15T06:01:12.377Z,27.52
2023-08-15T06:02:12.307Z,28.95
2023-08-15T06:03:12.394Z,27.46
2023-08-15T06:04:12.330Z,27.13
2023-08-15T06:05:12.341Z,26.70
2023-08-15T06:06:12.294Z,29.63
2023-08-15T06:07:12.342Z,27.46
2023-08-15T06:08:12.303Z,28.27
2023-08-15T06:09:12.319Z,28.73
2023-08-15T06:10:12.361Z,28.88
2023-08-15T06:11:12.393Z,29.87
2023-08-15T06:12:12.405Z,28.81
2023-08-15T06:13:12.430Z,29.11
2023-08-15T06:14:12.510Z,26.50
2023-08-15T06:15:12.534Z,26.95
2023-08-15T06:16:14.070Z,31.28
2023-08-15T06:17:12.637Z,30.74
2023-08-15T06:18:12.770Z,32.29
2023-08-15T06:19:12.760Z,31.72
2023-08-15T06:20:12.832Z,31.08
2023-08-15T06:21:12.882Z,31.51
2023-08-15T06:22:12.949Z,32.35
2023-08-15T06:23:13.049Z,31.65
2023-08-15T06:24:13.061Z,32.37
2023-08-15T06:25:13.136Z,31.84
2023-08-15T06:26:13.181Z,28.61
2023-08-15T06:27:13.245Z,29.98
2023-08-15T06:28:13.302Z,30.03
2023-08-15T06:29:13.359Z,31.97
2023-08-15T06:30:13.402Z,31.50
2023-08-15T06:31:13.568Z,28.34
2023-08-15T06:32:13.515Z,30.23
2023-08-15T06:33:13.556Z,31.91
2023-08-15T06:34:13.607Z,29.04
2023-08-15T06:35:13.634Z,30.48
2023-08-15T06:36:13.690Z,29.55
2023-08-15T06:37:13.726Z,30.54
2023-08-15T06:38:13.770Z,31.91
2023-08-15T06:39:13.810Z,31.65
2023-08-15T06:40:13.850Z,28.12
2023-08-15T06:41:13.886Z,29.80
2023-08-15T06:42:13.925Z,31.58
2023-08-15T06:43:13.972Z,26.00
2023-08-15T06:44:13.991Z,28.90
2023-08-15T06:45:14.009Z,28.55
2023-08-15T06:46:14.101Z,28.08
2023-08-15T06:47:14.080Z,25.85
2023-08-15T06:48:14.110Z,29.17
2023-08-15T06:49:14.142Z,28.12
2023-08-15T06:50:14.165Z,27.45
2023-08-15T06:51:14.191Z,26.26
2023-08-15T06:52:14.209Z,28.26
2023-08-15T06:53:14.260Z,29.35
2023-08-15T06:54:14.264Z,27.83
2023-08-15T06:55:14.269Z,29.82
2023-08-15T06:56:14.331Z,28.68
2023-08-15T06:57:14.305Z,30.50
2023-08-15T06:58:14.352Z,29.53
2023-08-15T06:59:14.375Z,28.14
2023-08-15T07:00:14.366Z,30.84
2023-08-15T07:01:14.413Z,28.51
2023-08-15T07:02:14.426Z,29.47
2023-08-15T07:03:14.514Z,31.96
2023-08-15T07:04:14.408Z,30.52
2023-08-15T07:05:15.143Z,28.95
2023-08-15T07:06:14.439Z,29.80
2023-08-15T07:07:14.430Z,31.51
2023-08-15T07:08:14.452Z,32.31
2023-08-15T07:09:14.442Z,30.80
2023-08-15T07:10:14.457Z,32.29
2023-08-15T07:11:14.444Z,30.30
2023-08-15T07:12:14.450Z,29.42
2023-08-15T07:13:14.452Z,32.23
2023-08-15T07:14:14.444Z,28.73
2023-08-15T07:15:14.429Z,31.79
2023-08-15T07:16:14.453Z,32.06
2023-08-15T07:17:14.444Z,33.35
2023-08-15T07:18:14.453Z,34.64
2023-08-15T07:19:14.468Z,32.80
2023-08-15T07:20:14.459Z,31.20
2023-08-15T07:21:14.885Z,33.64
2023-08-15T07:22:14.466Z,29.15
2023-08-15T07:23:14.477Z,34.77
2023-08-15T07:24:14.503Z,35.41
2023-08-15T07:25:14.501Z,34.04
2023-08-15T07:26:14.498Z,35.41
2023-08-15T07:27:14.521Z,36.85
2023-08-15T07:28:14.505Z,37.57
2023-08-15T07:29:14.545Z,37.93
2023-08-15T07:30:14.535Z,38.02
2023-08-15T07:31:14.565Z,40.61
2023-08-15T07:32:14.518Z,38.09
2023-08-15T07:33:14.522Z,41.20
2023-08-15T07:34:14.550Z,41.36
2023-08-15T07:35:14.529Z,41.12
2023-08-15T07:36:14.501Z,44.42
2023-08-15T07:37:14.509Z,43.84
2023-08-15T07:38:14.566Z,48.12
2023-08-15T07:39:14.523Z,46.48
2023-08-15T07:40:14.523Z,45.85
2023-08-15T07:41:14.527Z,48.31
2023-08-15T07:42:14.530Z,53.69
2023-08-15T07:43:14.542Z,52.22
2023-08-15T07:44:14.580Z,55.57
2023-08-15T07:45:14.562Z,52.87
2023-08-15T07:46:14.595Z,53.67
2023-08-15T07:47:14.575Z,55.16
2023-08-15T07:48:14.608Z,57.22
2023-08-15T07:49:14.621Z,57.02
2023-08-15T07:50:14.629Z,58.40
2023-08-15T07:51:14.633Z,60.19
2023-08-15T07:52:14.679Z,62.06
2023-08-15T07:53:14.665Z,59.67
2023-08-15T07:54:14.677Z,59.29
2023-08-15T07:55:14.703Z,63.82
2023-08-15T07:56:14.715Z,62.31
2023-08-15T07:57:14.756Z,65.01
2023-08-15T07:58:14.736Z,61.62
2023-08-15T07:59:14.806Z,62.27
2023-08-15T08:00:15.501Z,65.47
2023-08-15T08:01:14.934Z,64.44
2023-08-15T08:02:14.814Z,62.53
2023-08-15T08:03:14.836Z,67.00
2023-08-15T08:04:14.841Z,63.47
2023-08-15T08:05:14.879Z,66.55
2023-08-15T08:06:37.050Z,67.41
2023-08-15T08:07:15.894Z,67.72
2023-08-15T08:08:14.857Z,68.52
2023-08-15T08:09:14.856Z,68.79
2023-08-15T08:10:14.887Z,69.43
2023-08-15T08:11:14.845Z,69.23
2023-08-15T08:12:14.829Z,70.23
2023-08-15T08:13:14.836Z,74.87
2023-08-15T08:14:14.818Z,72.43
2023-08-15T08:15:14.812Z,70.77
2023-08-15T08:16:14.830Z,70.06
2023-08-15T08:17:14.794Z,71.14
2023-08-15T08:18:14.795Z,73.66
2023-08-15T08:19:14.784Z,73.73
2023-08-15T08:20:14.797Z,72.49
2023-08-15T08:21:14.778Z,70.69
2023-08-15T08:22:14.822Z,72.31
2023-08-15T08:23:14.774Z,69.87
2023-08-15T08:24:14.769Z,73.53
2023-08-15T08:25:14.776Z,73.14
2023-08-15T08:26:14.746Z,71.01
2023-08-15T08:27:14.738Z,72.97
2023-08-15T08:28:14.746Z,72.04
2023-08-15T08:29:14.718Z,74.15
2023-08-15T08:30:14.719Z,73.75
2023-08-15T08:31:14.723Z,73.49
2023-08-15T08:32:14.711Z,73.89
2023-08-15T08:33:14.699Z,75.63
2023-08-15T08:34:14.697Z,75.70
2023-08-15T08:35:14.692Z,71.77
2023-08-15T08:36:14.687Z,74.74
2023-08-15T08:37:14.692Z,76.01
2023-08-15T08:38:14.707Z,77.30
2023-08-15T08:39:25.462Z,77.21
2023-08-15T08:40:15.667Z,77.59
2023-08-15T08:41:14.653Z,77.97
2023-08-15T08:42:14.638Z,78.22
2023-08-15T08:43:14.638Z,78.41
2023-08-15T08:44:14.628Z,77.95
2023-08-15T08:45:14.623Z,77.68
2023-08-15T08:46:14.637Z,73.20
2023-08-15T08:47:14.610Z,78.86
2023-08-15T08:48:14.613Z,80.14
2023-08-15T08:49:14.590Z,79.54
2023-08-15T08:50:14.593Z,77.60
2023-08-15T08:51:14.583Z,77.59
2023-08-15T08:52:14.572Z,78.08
2023-08-15T08:53:14.569Z,79.25
2023-08-15T08:54:16.882Z,78.84
2023-08-15T08:55:14.547Z,79.21
2023-08-15T08:56:14.541Z,79.82
2023-08-15T08:57:14.532Z,80.00
2023-08-15T08:58:14.542Z,81.64
2023-08-15T08:59:14.593Z,84.44
2023-08-15T09:00:14.529Z,81.28
2023-08-15T09:01:14.542Z,84.40
2023-08-15T09:02:14.525Z,80.86
2023-08-15T09:03:14.632Z,82.99
2023-08-15T09:04:14.501Z,81.68
2023-08-15T09:05:14.590Z,81.67
2023-08-15T09:06:14.477Z,83.66
2023-08-15T09:07:14.464Z,80.68
2023-08-15T09:08:14.470Z,82.06
2023-08-15T09:09:14.469Z,82.81
2023-08-15T09:10:14.476Z,79.78
2023-08-15T09:11:14.437Z,82.44
2023-08-15T09:12:14.428Z,79.01
2023-08-15T09:13:14.540Z,82.13
2023-08-15T09:14:14.423Z,80.17
2023-08-15T09:15:14.409Z,81.52
2023-08-15T09:16:14.418Z,81.95
2023-08-15T09:17:14.417Z,83.25
2023-08-15T09:18:14.390Z,84.17
2023-08-15T09:19:14.379Z,85.53
2023-08-15T09:20:14.380Z,84.63
2023-08-15T09:21:14.379Z,85.40
2023-08-15T09:22:14.379Z,85.71
2023-08-15T09:23:14.373Z,85.22
2023-08-15T09:24:14.351Z,82.44
2023-08-15T09:25:14.368Z,85.61
2023-08-15T09:26:14.347Z,86.16
2023-08-15T09:27:14.325Z,87.27
2023-08-15T09:28:14.336Z,85.86
2023-08-15T09:29:14.327Z,85.07
2023-08-15T09:30:14.401Z,87.11
2023-08-15T09:31:14.354Z,88.91
2023-08-15T09:32:14.305Z,87.96
2023-08-15T09:33:14.291Z,86.51
2023-08-15T09:34:14.286Z,88.96
2023-08-15T09:35:14.297Z,91.92
2023-08-15T09:36:14.274Z,88.98
2023-08-15T09:37:14.281Z,87.63
2023-08-15T09:38:14.274Z,90.28
2023-08-15T09:39:14.250Z,90.60
2023-08-15T09:40:14.252Z,89.73
2023-08-15T09:41:14.244Z,89.02
2023-08-15T09:42:14.229Z,90.86
2023-08-15T09:43:14.230Z,89.80
2023-08-15T09:44:14.223Z,91.79
2023-08-15T09:45:14.240Z,88.98
2023-08-15T09:46:14.234Z,89.89
2023-08-15T09:47:14.199Z,91.32
2023-08-15T09:48:14.270Z,92.25
2023-08-15T09:49:14.186Z,92.37
2023-08-15T09:50:14.194Z,95.61
2023-08-15T09:51:14.183Z,93.51
2023-08-15T09:52:14.167Z,94.91
2023-08-15T09:53:14.160Z,93.24
2023-08-15T09:54:14.161Z,93.94
2023-08-15T09:55:14.147Z,93.98
2023-08-15T09:56:14.146Z,94.15
2023-08-15T09:57:14.133Z,93.70
2023-08-15T09:58:14.133Z,93.31
2023-08-15T09:59:15.890Z,94.12
2023-08-15T10:00:14.418Z,93.46
2023-08-15T10:01:14.174Z,94.37
2023-08-15T10:02:14.104Z,94.46
2023-08-15T10:03:14.189Z,97.73
2023-08-15T10:04:14.097Z,97.88
2023-08-15T10:05:14.097Z,97.68
2023-08-15T10:06:14.440Z,96.19
2023-08-15T10:07:14.111Z,97.35
2023-08-15T10:08:14.135Z,96.58
2023-08-15T10:09:14.141Z,96.90
2023-08-15T10:10:14.155Z,94.31
2023-08-15T10:11:14.190Z,96.70
2023-08-15T10:12:14.183Z,97.48
2023-08-15T10:13:14.194Z,95.88
2023-08-15T10:14:14.215Z,99.78
2023-08-15T10:15:14.222Z,99.40
2023-08-15T10:16:14.354Z,97.98
2023-08-15T10:17:14.369Z,96.06
2023-08-15T10:18:14.335Z,94.63
2023-08-15T10:19:14.271Z,98.26
2023-08-15T10:20:14.280Z,99.09
2023-08-15T10:21:14.305Z,97.27
2023-08-15T10:22:14.313Z,98.86
2023-08-15T10:23:14.329Z,99.93
2023-08-15T10:24:14.341Z,103.37
2023-08-15T10:25:14.348Z,101.64
2023-08-15T10:26:14.360Z,101.77
2023-08-15T10:27:14.381Z,100.80
2023-08-15T10:28:14.401Z,101.20
2023-08-15T10:29:14.405Z,103.48
2023-08-15T10:30:14.671Z,101.11
2023-08-15T10:31:14.459Z,98.76
2023-08-15T10:32:14.454Z,98.18
2023-08-15T10:33:14.527Z,100.96
2023-08-15T10:34:14.482Z,101.15
2023-08-15T10:35:14.520Z,102.09
2023-08-15T10:36:14.522Z,98.79
2023-08-15T10:37:14.541Z,102.33
2023-08-15T10:38:14.566Z,99.55
2023-08-15T10:39:14.567Z,99.79
2023-08-15T10:40:14.600Z,103.21
2023-08-15T10:41:14.607Z,99.85
2023-08-15T10:42:14.622Z,98.64
2023-08-15T10:43:14.657Z,101.25
2023-08-15T10:44:14.648Z,100.47
2023-08-15T10:45:14.667Z,103.83
2023-08-15T10:46:14.732Z,99.74
2023-08-15T10:47:14.718Z,103.18
2023-08-15T10:48:14.800Z,101.34
2023-08-15T10:49:14.762Z,100.89
2023-08-15T10:50:14.774Z,103.73
2023-08-15T10:51:14.794Z,99.81
2023-08-15T10:52:14.814Z,101.82
2023-08-15T10:53:16.727Z,102.42
2023-08-15T10:54:15.182Z,101.92
2023-08-15T10:55:15.006Z,101.70
2023-08-15T10:56:15.008Z,100.24
2023-08-15T10:57:15.039Z,101.58
2023-08-15T10:58:15.068Z,103.59
2023-08-15T10:59:15.237Z,104.50
2023-08-15T11:00:15.118Z,102.06
2023-08-15T11:01:15.137Z,103.44
2023-08-15T11:02:15.201Z,102.41
2023-08-15T11:03:15.202Z,100.50
2023-08-15T11:04:15.202Z,105.62
2023-08-15T11:05:15.250Z,104.46
2023-08-15T11:06:15.255Z,101.70
2023-08-15T11:07:15.295Z,100.51
2023-08-15T11:08:15.300Z,103.58
2023-08-15T11:09:15.404Z,100.99
2023-08-15T11:10:15.353Z,103.08
2023-08-15T11:11:15.380Z,103.16
2023-08-15T11:12:15.409Z,101.53
2023-08-15T11:13:15.439Z,100.73
2023-08-15T11:14:15.467Z,101.49
2023-08-15T11:15:15.499Z,101.32
2023-08-15T11:16:15.550Z,102.67
2023-08-15T11:17:15.559Z,101.24
2023-08-15T11:18:16.359Z,102.86
2023-08-15T11:19:15.604Z,103.25
2023-08-15T11:20:15.663Z,102.91
2023-08-15T11:21:15.666Z,103.72
2023-08-15T11:22:15.700Z,98.29
2023-08-15T11:23:15.725Z,104.57
2023-08-15T11:24:15.780Z,102.20
2023-08-15T11:25:15.799Z,101.54
2023-08-15T11:26:15.826Z,100.24
2023-08-15T11:27:15.875Z,101.28
2023-08-15T11:28:15.908Z,101.29
2023-08-15T11:29:15.917Z,100.96
2023-08-15T11:30:15.945Z,101.01
2023-08-15T11:31:22.733Z,103.75
2023-08-15T11:32:17.027Z,104.06
2023-08-15T11:33:15.986Z,104.07
2023-08-15T11:34:15.978Z,103.80
2023-08-15T11:35:15.973Z,104.18
2023-08-15T11:36:15.957Z,104.93
2023-08-15T11:37:15.957Z,107.06
2023-08-15T11:38:15.945Z,104.96
2023-08-15T11:39:15.947Z,105.71
2023-08-15T11:40:15.930Z,106.13
2023-08-15T11:41:15.936Z,105.08
2023-08-15T11:42:15.922Z,105.28
2023-08-15T11:43:15.911Z,107.37
2023-08-15T11:44:15.930Z,108.31
2023-08-15T11:45:15.967Z,106.92
2023-08-15T11:46:16.063Z,107.08
2023-08-15T11:47:16.049Z,104.01
2023-08-15T11:48:16.785Z,102.66
2023-08-15T11:49:16.147Z,106.57
2023-08-15T11:50:16.589Z,104.98
2023-08-15T11:51:16.223Z,105.28
2023-08-15T11:52:16.254Z,106.98
2023-08-15T11:53:16.296Z,106.89
2023-08-15T11:54:16.336Z,104.70
2023-08-15T11:55:16.368Z,105.84
2023-08-15T11:56:16.439Z,106.84
2023-08-15T11:57:16.480Z,103.11
2023-08-15T11:58:16.515Z,105.07
2023-08-15T11:59:16.540Z,105.86
2023-08-15T12:00:16.576Z,104.48
2023-08-15T12:01:16.746Z,106.66
2023-08-15T12:02:16.674Z,106.53
2023-08-15T12:03:16.955Z,107.26
2023-08-15T12:04:16.747Z,107.01
2023-08-15T12:05:16.790Z,107.94
2023-08-15T12:06:16.877Z,103.71
2023-08-15T12:07:16.875Z,104.72
2023-08-15T12:08:16.936Z,109.36
2023-08-15T12:09:16.959Z,107.65
2023-08-15T12:10:16.990Z,104.58
2023-08-15T12:11:17.025Z,106.82
2023-08-15T12:12:17.115Z,106.84
2023-08-15T12:13:17.129Z,106.29
2023-08-15T12:14:17.169Z,108.22
2023-08-15T12:15:17.209Z,106.34
2023-08-15T12:16:17.304Z,106.37
2023-08-15T12:17:17.297Z,107.85
2023-08-15T12:18:17.337Z,106.56
2023-08-15T12:19:21.748Z,106.43
2023-08-15T12:20:18.379Z,106.74
2023-08-15T12:21:17.365Z,106.84
2023-08-15T12:22:17.413Z,106.79
2023-08-15T12:23:23.152Z,106.07
2023-08-15T12:24:18.345Z,106.79
2023-08-15T12:25:18.408Z,106.81
2023-08-15T12:26:17.499Z,108.94
2023-08-15T12:27:17.552Z,105.22
2023-08-15T12:28:17.582Z,104.36
2023-08-15T12:29:18.492Z,106.51
2023-08-15T12:30:18.193Z,108.15
2023-08-15T12:31:17.721Z,104.33
2023-08-15T12:32:17.749Z,105.33
2023-08-15T12:33:27.582Z,102.43
2023-08-15T12:34:18.808Z,102.90
2023-08-15T12:35:17.776Z,103.43
2023-08-15T12:36:17.780Z,103.81
2023-08-15T12:37:17.759Z,104.76
2023-08-15T12:38:17.754Z,103.60
2023-08-15T12:39:17.764Z,102.75
2023-08-15T12:40:30.079Z,104.90
2023-08-15T12:41:18.731Z,105.22
2023-08-15T12:42:18.465Z,105.60
2023-08-15T12:43:17.758Z,105.98
2023-08-15T12:44:17.721Z,104.91
2023-08-15T12:45:17.700Z,104.82
2023-08-15T12:46:17.795Z,104.95
2023-08-15T12:47:17.689Z,106.22
2023-08-15T12:48:17.702Z,102.19
2023-08-15T12:49:17.692Z,103.15