createdAt,value
2018-08-19T00:02:23.243Z,17.73
2018-08-19T00:05:06.017Z,18.70
2018-08-19T00:07:35.191Z,19.57
2018-08-19T00:10:04.202Z,18.43
2018-08-19T00:12:39.530Z,18.80
2018-08-19T00:15:08.143Z,18.90
2018-08-19T00:17:36.631Z,19.77
2018-08-19T00:20:07.863Z,18.73
2018-08-19T00:22:36.368Z,20.20
2018-08-19T00:25:05.630Z,20.73
2018-08-19T00:27:37.203Z,21.47
2018-08-19T00:30:08.273Z,21.50
2018-08-19T00:32:36.772Z,21.80
2018-08-19T00:35:05.883Z,21.03
2018-08-19T00:37:34.720Z,21.60
2018-08-19T00:40:10.301Z,20.47
2018-08-19T00:42:38.899Z,23.47
2018-08-19T00:45:07.955Z,24.23
2018-08-19T00:47:36.637Z,25.73
2018-08-19T00:50:05.579Z,27.20
2018-08-19T00:52:34.892Z,23.80
2018-08-19T00:55:03.724Z,22.27
2018-08-19T00:57:32.865Z,20.67
2018-08-19T01:00:01.640Z,20.63
2018-08-19T01:02:30.571Z,20.80
2018-08-19T01:04:59.076Z,19.90
2018-08-19T01:07:28.092Z,20.80
2018-08-19T01:09:56.796Z,20.10
2018-08-19T01:12:25.630Z,19.57
2018-08-19T01:14:54.240Z,20.10
2018-08-19T01:17:27.378Z,19.23
2018-08-19T01:20:00.003Z,19.27
2018-08-19T01:22:29.041Z,18.83
2018-08-19T01:25:56.796Z,19.00
2018-08-19T01:28:25.416Z,19.47
2018-08-19T01:30:54.328Z,18.20
2018-08-19T01:33:23.047Z,18.10
2018-08-19T01:35:51.761Z,19.10
2018-08-19T01:38:20.621Z,18.53
2018-08-19T01:40:49.324Z,18.37
2018-08-19T01:43:17.992Z,18.60
2018-08-19T01:45:46.508Z,17.90
2018-08-19T01:48:15.347Z,17.83
2018-08-19T01:50:43.864Z,18.80
2018-08-19T01:53:12.488Z,18.13
2018-08-19T01:55:41.122Z,17.40
2018-08-19T01:58:09.908Z,17.57
2018-08-19T02:00:38.648Z,17.07
2018-08-19T02:03:07.480Z,16.80
2018-08-19T02:05:36.583Z,17.70
2018-08-19T02:08:05.903Z,16.73
2018-08-19T02:10:35.101Z,16.03
2018-08-19T02:13:03.763Z,15.77
2018-08-19T02:15:32.995Z,16.03
2018-08-19T02:18:02.896Z,17.00
2018-08-19T02:20:38.603Z,16.70
2018-08-19T02:23:08.883Z,16.80
2018-08-19T02:25:43.844Z,15.90
2018-08-19T02:29:28.040Z,16.73
2018-08-19T02:31:59.518Z,15.90
2018-08-19T02:34:31.705Z,17.70
2018-08-19T02:37:07.323Z,17.30
2018-08-19T02:39:38.098Z,17.30
2018-08-19T02:42:17.474Z,18.00
2018-08-19T02:44:46.305Z,16.43
2018-08-19T02:47:14.832Z,17.27
2018-08-19T02:49:43.673Z,17.60
2018-08-19T02:52:39.338Z,17.17
2018-08-19T02:55:08.643Z,16.10
2018-08-19T02:57:40.045Z,16.20
2018-08-19T03:00:11.048Z,16.63
2018-08-19T03:02:41.064Z,17.53
2018-08-19T03:05:14.656Z,17.93
2018-08-19T03:07:44.555Z,16.77
2018-08-19T03:10:14.737Z,17.50
2018-08-19T03:12:43.970Z,16.93
2018-08-19T03:15:13.639Z,15.23
2018-08-19T03:17:43.044Z,15.93
2018-08-19T03:20:13.576Z,16.87
2018-08-19T03:22:42.432Z,16.20
2018-08-19T03:25:11.533Z,16.40
2018-08-19T03:27:40.144Z,16.23
2018-08-19T03:30:12.207Z,15.30
2018-08-19T03:32:46.568Z,17.10
2018-08-19T03:35:18.493Z,17.93
2018-08-19T03:37:48.042Z,17.23
2018-08-19T03:40:16.620Z,16.43
2018-08-19T03:42:45.702Z,15.50
2018-08-19T03:45:18.654Z,16.00
2018-08-19T03:47:47.944Z,15.80
2018-08-19T03:50:26.906Z,15.83
2018-08-19T03:52:56.731Z,16.73
2018-08-19T03:55:29.355Z,15.80
2018-08-19T03:58:09.080Z,16.23
2018-08-19T04:03:39.800Z,16.10
2018-08-19T04:06:08.325Z,14.73
2018-08-19T04:08:47.341Z,16.77
2018-08-19T04:11:15.945Z,16.00
2018-08-19T04:13:44.412Z,15.70
2018-08-19T04:16:13.334Z,16.13
2018-08-19T04:18:43.928Z,14.60
2018-08-19T04:21:13.789Z,15.37
2018-08-19T04:23:44.844Z,14.60
2018-08-19T04:26:13.417Z,13.57
2018-08-19T04:28:43.515Z,14.70
2018-08-19T04:31:17.166Z,14.60
2018-08-19T04:33:47.196Z,13.77
2018-08-19T04:36:17.377Z,14.13
2018-08-19T04:38:45.967Z,14.43
2018-08-19T04:41:21.328Z,14.50
2018-08-19T04:43:50.378Z,14.67
2018-08-19T04:46:19.097Z,13.20
2018-08-19T04:48:48.571Z,14.20
2018-08-19T04:51:17.088Z,14.70
2018-08-19T04:53:45.884Z,13.60
2018-08-19T04:56:14.488Z,13.67
2018-08-19T04:58:42.975Z,13.47
2018-08-19T05:01:13.525Z,12.63
2018-08-19T05:03:44.325Z,13.40
2018-08-19T05:06:12.930Z,12.60
2018-08-19T05:08:41.479Z,12.27
2018-08-19T05:11:10.031Z,11.00
2018-08-19T05:13:38.672Z,10.37
2018-08-19T05:16:07.400Z,9.63
2018-08-19T05:18:36.014Z,10.80
2018-08-19T05:21:10.092Z,9.50
2018-08-19T05:23:38.912Z,10.00
2018-08-19T05:26:07.472Z,9.60
2018-08-19T05:28:35.999Z,10.47
2018-08-19T05:31:04.829Z,9.13
2018-08-19T05:33:33.709Z,8.30
2018-08-19T05:36:02.628Z,8.50
2018-08-19T05:38:32.401Z,8.57
2018-08-19T05:41:02.024Z,9.20
2018-08-19T05:43:31.379Z,8.27
2018-08-19T05:46:01.058Z,7.60
2018-08-19T05:48:30.136Z,7.90
2018-08-19T05:51:02.161Z,6.87
2018-08-19T05:53:30.697Z,7.47
2018-08-19T05:55:59.471Z,6.77
2018-08-19T05:58:28.142Z,7.30
2018-08-19T06:01:01.289Z,6.63
2018-08-19T06:03:34.598Z,5.97
2018-08-19T06:06:03.476Z,6.67
2018-08-19T06:08:32.488Z,6.90
2018-08-19T06:11:01.314Z,6.77
2018-08-19T06:13:30.148Z,5.20
2018-08-19T06:15:59.041Z,4.73
2018-08-19T06:18:27.652Z,4.93
2018-08-19T06:20:56.944Z,3.83
2018-08-19T06:23:25.645Z,4.57
2018-08-19T06:25:54.219Z,4.10
2018-08-19T06:28:24.365Z,3.90
2018-08-19T06:31:55.723Z,3.37
2018-08-19T06:34:24.756Z,3.50
2018-08-19T06:36:53.350Z,4.00
2018-08-19T06:39:22.375Z,3.67
2018-08-19T06:41:51.234Z,3.60
2018-08-19T06:44:20.056Z,3.17
2018-08-19T06:46:49.128Z,3.40
2018-08-19T06:49:20.312Z,2.90
2018-08-19T06:51:49.813Z,3.40
2018-08-19T06:54:18.463Z,2.80
2018-08-19T06:56:47.363Z,3.13
2018-08-19T06:59:17.419Z,3.10
2018-08-19T07:01:46.516Z,3.20
2018-08-19T07:04:15.950Z,2.83
2018-08-19T07:06:44.902Z,2.80
2018-08-19T07:09:13.440Z,3.30
2018-08-19T07:11:58.046Z,2.80
2018-08-19T07:14:28.310Z,2.70
2018-08-19T07:16:57.257Z,2.37
2018-08-19T07:19:26.136Z,2.60
2018-08-19T07:22:00.144Z,2.73
2018-08-19T07:24:30.670Z,2.33
2018-08-19T07:26:59.488Z,2.37
2018-08-19T07:29:29.696Z,2.40
2018-08-19T07:31:58.659Z,2.87
2018-08-19T07:34:29.025Z,2.60
2018-08-19T07:36:58.984Z,2.40
2018-08-19T07:39:28.787Z,2.50
2018-08-19T07:41:59.816Z,3.00
2018-08-19T07:44:28.483Z,3.77
2018-08-19T07:46:57.387Z,2.30
2018-08-19T07:49:28.571Z,2.50
2018-08-19T07:51:58.392Z,2.50
2018-08-19T07:54:29.018Z,2.57
2018-08-19T07:56:58.428Z,2.67
2018-08-19T07:59:34.900Z,2.90
2018-08-19T08:02:04.469Z,3.23
2018-08-19T08:04:39.444Z,2.63
2018-08-19T08:07:09.529Z,2.50
2018-08-19T08:09:39.112Z,2.60
2018-08-19T08:12:09.785Z,2.07
2018-08-19T08:14:39.633Z,2.77
2018-08-19T08:17:09.988Z,2.27
2018-08-19T08:19:41.738Z,2.30
2018-08-19T08:22:17.353Z,2.33
2018-08-19T08:24:45.885Z,2.07
2018-08-19T08:27:16.164Z,2.53
2018-08-19T08:29:45.706Z,2.13
2018-08-19T08:32:14.672Z,2.50
2018-08-19T08:34:43.869Z,2.70
2018-08-19T08:37:13.445Z,2.70
2018-08-19T08:39:42.672Z,1.87
2018-08-19T08:42:20.127Z,2.17
2018-08-19T08:44:49.168Z,2.40
2018-08-19T08:47:19.113Z,2.63
2018-08-19T08:49:48.248Z,2.67
2018-08-19T08:52:24.377Z,3.00
2018-08-19T08:54:54.571Z,2.90
2018-08-19T08:57:24.513Z,2.40
2018-08-19T08:59:54.161Z,2.30
2018-08-19T09:02:23.289Z,2.50
2018-08-19T09:04:53.871Z,2.43
2018-08-19T09:07:30.904Z,2.87
2018-08-19T09:09:59.529Z,3.57
2018-08-19T09:12:39.527Z,2.97
2018-08-19T09:15:09.529Z,2.70
2018-08-19T09:17:38.841Z,2.63
2018-08-19T09:20:09.591Z,3.40
2018-08-19T09:22:40.521Z,2.50
2018-08-19T09:25:11.393Z,2.87
2018-08-19T09:27:40.868Z,3.33
2018-08-19T09:30:14.127Z,3.10
2018-08-19T09:32:56.880Z,2.90
2018-08-19T09:35:29.541Z,3.40
2018-08-19T09:38:04.844Z,2.90
2018-08-19T09:40:35.501Z,3.20
2018-08-19T09:43:06.572Z,2.90
2018-08-19T09:45:36.380Z,3.67
2018-08-19T09:48:06.692Z,3.50
2018-08-19T09:50:36.732Z,2.67
2018-08-19T09:53:05.641Z,3.60
2018-08-19T09:55:44.135Z,3.90
2018-08-19T09:58:17.180Z,3.83
2018-08-19T10:00:52.775Z,3.17
2018-08-19T10:03:24.197Z,3.27
2018-08-19T10:05:53.222Z,3.40
2018-08-19T10:08:23.824Z,3.67
2018-08-19T10:10:52.888Z,3.30
2018-08-19T10:13:22.302Z,3.13
2018-08-19T10:15:53.072Z,3.03
2018-08-19T10:18:22.693Z,3.00
2018-08-19T10:20:52.705Z,3.07
2018-08-19T10:23:25.549Z,2.50
2018-08-19T10:25:54.795Z,3.23
2018-08-19T10:28:23.431Z,2.90
2018-08-19T10:30:57.025Z,2.93
2018-08-19T10:33:26.269Z,3.00
2018-08-19T10:35:58.033Z,2.50
2018-08-19T10:38:26.812Z,3.00
2018-08-19T10:41:03.597Z,3.60
2018-08-19T10:43:33.393Z,3.30
2018-08-19T10:46:03.052Z,2.80
2018-08-19T10:48:32.440Z,2.37
2018-08-19T10:51:04.083Z,2.37
2018-08-19T10:53:32.588Z,2.67
2018-08-19T10:56:02.812Z,2.00
2018-08-19T10:58:31.977Z,2.60
2018-08-19T11:01:02.572Z,2.83
2018-08-19T11:03:32.335Z,2.30
2018-08-19T11:06:01.419Z,2.20
2018-08-19T11:08:30.483Z,2.50
2018-08-19T11:11:00.372Z,2.20
2018-08-19T11:13:31.707Z,2.00
2018-08-19T11:16:02.366Z,1.73
2018-08-19T11:18:43.952Z,1.80
2018-08-19T11:21:18.907Z,1.83
2018-08-19T11:23:50.021Z,1.50
2018-08-19T11:26:18.681Z,2.00
2018-08-19T11:28:50.663Z,1.80
2018-08-19T11:31:26.326Z,1.77
2018-08-19T11:33:57.495Z,1.50
2018-08-19T11:36:32.461Z,1.90
2018-08-19T11:39:01.196Z,1.40
2018-08-19T11:41:32.417Z,1.60
2018-08-19T11:44:05.567Z,1.67
2018-08-19T11:46:34.159Z,1.50
2018-08-19T11:49:08.449Z,1.67
2018-08-19T11:51:58.841Z,1.23
2018-08-19T11:54:28.732Z,1.43
2018-08-19T11:57:03.798Z,1.40
2018-08-19T11:59:36.383Z,1.37
2018-08-19T12:02:06.762Z,1.10
2018-08-19T12:04:35.572Z,1.60
2018-08-19T12:07:04.612Z,1.40
2018-08-19T12:09:33.381Z,1.13
2018-08-19T12:12:03.033Z,1.23
2018-08-19T12:14:35.138Z,1.37
2018-08-19T12:17:07.700Z,1.10
2018-08-19T12:19:39.013Z,1.40
2018-08-19T12:22:08.323Z,1.37
2018-08-19T12:24:42.977Z,1.23
2018-08-19T12:27:14.105Z,1.70
2018-08-19T12:29:43.556Z,1.43
2018-08-19T12:32:19.844Z,1.60
2018-08-19T12:34:50.745Z,1.40
2018-08-19T12:37:21.365Z,1.20
2018-08-19T12:39:51.382Z,1.20
2018-08-19T12:42:20.047Z,1.60
2018-08-19T12:44:50.666Z,1.50
2018-08-19T12:47:25.315Z,1.47
2018-08-19T12:49:56.728Z,1.20
2018-08-19T12:52:26.904Z,1.30
2018-08-19T12:55:03.556Z,1.50
2018-08-19T12:57:33.183Z,1.10
2018-08-19T13:00:08.809Z,1.30
2018-08-19T13:02:41.915Z,1.27
2018-08-19T13:05:11.085Z,1.20
2018-08-19T13:07:39.711Z,1.20
2018-08-19T13:10:10.552Z,1.60
2018-08-19T13:12:54.816Z,1.20
2018-08-19T13:15:24.618Z,1.10
2018-08-19T13:17:53.483Z,1.13
2018-08-19T13:20:22.101Z,1.20
2018-08-19T13:23:06.533Z,1.30
2018-08-19T13:25:35.287Z,1.30
2018-08-19T13:28:04.454Z,1.07
2018-08-19T13:30:33.255Z,1.30
2018-08-19T13:33:02.572Z,1.13
2018-08-19T13:35:31.609Z,1.10
2018-08-19T13:38:00.205Z,1.33
2018-08-19T13:40:28.879Z,0.90
2018-08-19T13:42:57.549Z,1.30
2018-08-19T13:45:27.653Z,1.20
2018-08-19T13:47:56.582Z,1.50
2018-08-19T13:50:25.442Z,1.40
2018-08-19T13:52:54.150Z,1.20
2018-08-19T13:55:23.400Z,1.70
2018-08-19T13:57:51.930Z,1.40
2018-08-19T14:00:22.384Z,1.60
2018-08-19T14:02:51.523Z,1.43
2018-08-19T14:05:20.819Z,1.30
2018-08-19T14:07:49.353Z,1.50
2018-08-19T14:10:18.201Z,1.60
2018-08-19T14:12:46.712Z,3.87
2018-08-19T14:15:15.595Z,1.60
2018-08-19T14:17:44.293Z,1.87
2018-08-19T14:20:13.131Z,1.70
2018-08-19T14:22:41.849Z,1.80
2018-08-19T14:25:11.758Z,1.20
2018-08-19T14:27:40.564Z,1.63
2018-08-19T14:30:11.013Z,1.60
2018-08-19T14:32:40.641Z,1.33
2018-08-19T14:35:09.601Z,1.40
2018-08-19T14:37:38.469Z,1.43
2018-08-19T14:40:10.659Z,1.50
2018-08-19T14:42:39.303Z,1.73
2018-08-19T14:45:08.184Z,2.30
2018-08-19T14:47:37.344Z,2.67
2018-08-19T14:50:14.854Z,2.40
2018-08-19T14:52:43.807Z,2.30
2018-08-19T14:55:12.575Z,2.27
2018-08-19T14:57:41.106Z,2.40
2018-08-19T15:00:14.071Z,2.47
2018-08-19T15:02:43.943Z,2.47
2018-08-19T15:05:19.148Z,2.40
2018-08-19T15:07:48.209Z,2.13
2018-08-19T15:10:18.141Z,2.37
2018-08-19T15:12:46.689Z,2.53
2018-08-19T15:15:15.257Z,2.13
2018-08-19T15:17:50.977Z,2.93
2018-08-19T15:20:36.741Z,2.83
2018-08-19T15:23:17.471Z,2.87
2018-08-19T15:25:46.499Z,3.17
2018-08-19T15:28:15.963Z,2.60
2018-08-19T15:30:45.192Z,3.27
2018-08-19T15:33:15.907Z,2.57
2018-08-19T15:35:45.338Z,3.10
2018-08-19T15:38:15.242Z,2.73
2018-08-19T15:40:47.997Z,3.27
2018-08-19T15:43:16.523Z,3.80
2018-08-19T15:45:45.694Z,3.40
2018-08-19T15:48:15.666Z,3.10
2018-08-19T15:50:44.376Z,2.70
2018-08-19T15:53:13.770Z,2.87
2018-08-19T15:55:42.595Z,3.20
2018-08-19T15:58:11.935Z,3.20
2018-08-19T16:00:42.397Z,3.47
2018-08-19T16:03:12.482Z,2.70
2018-08-19T16:05:41.788Z,2.97
2018-08-19T16:08:11.533Z,2.87
2018-08-19T16:10:40.698Z,3.20
2018-08-19T16:13:11.512Z,3.03
2018-08-19T16:15:40.322Z,3.17
2018-08-19T16:18:09.377Z,3.00
2018-08-19T16:20:38.689Z,3.90
2018-08-19T16:23:07.501Z,3.00
2018-08-19T16:25:36.552Z,3.20
2018-08-19T16:28:06.604Z,3.30
2018-08-19T16:30:35.569Z,3.60
2018-08-19T16:33:06.166Z,3.77
2018-08-19T16:35:35.082Z,3.80
2018-08-19T16:38:03.624Z,3.20
2018-08-19T16:40:32.390Z,3.40
2018-08-19T16:43:01.557Z,3.30
2018-08-19T16:45:31.942Z,3.33
2018-08-19T16:48:00.412Z,3.27
2018-08-19T16:50:29.766Z,3.00
2018-08-19T16:52:58.819Z,4.10
2018-08-19T16:55:28.228Z,3.90
2018-08-19T16:57:57.046Z,4.30
2018-08-19T17:00:26.747Z,3.30
2018-08-19T17:02:55.804Z,3.57
2018-08-19T17:05:32.510Z,3.20
2018-08-19T17:08:02.625Z,3.17
2018-08-19T17:10:31.492Z,3.47
2018-08-19T17:13:02.479Z,3.43
2018-08-19T17:15:31.302Z,3.40
2018-08-19T17:18:00.517Z,3.70
2018-08-19T17:20:29.146Z,3.17
2018-08-19T17:22:58.031Z,3.10
2018-08-19T17:25:26.787Z,4.13
2018-08-19T17:27:55.281Z,3.20
2018-08-19T17:30:24.707Z,4.03
2018-08-19T17:33:00.758Z,3.23
2018-08-19T17:35:29.929Z,3.50
2018-08-19T17:37:58.851Z,3.50
2018-08-19T17:40:27.992Z,3.00
2018-08-19T17:42:57.247Z,4.10
2018-08-19T17:45:26.006Z,3.93
2018-08-19T17:47:55.383Z,3.03
2018-08-19T17:50:30.093Z,3.70
2018-08-19T17:53:01.279Z,3.83
2018-08-19T17:55:30.467Z,3.30
2018-08-19T17:58:00.852Z,8.50
2018-08-19T18:00:29.804Z,5.70
2018-08-19T18:02:58.714Z,5.40
2018-08-19T18:05:30.435Z,9.10
2018-08-19T18:08:00.576Z,6.53
2018-08-19T18:10:29.592Z,4.80
2018-08-19T18:12:58.821Z,5.00
2018-08-19T18:15:28.883Z,4.77
2018-08-19T18:18:03.307Z,4.27
2018-08-19T18:20:34.704Z,4.20
2018-08-19T18:23:04.784Z,4.00
2018-08-19T18:25:33.428Z,3.77
2018-08-19T18:28:10.920Z,3.90
2018-08-19T18:30:41.144Z,3.83
2018-08-19T18:33:10.299Z,4.03
2018-08-19T18:35:39.761Z,4.07
2018-08-19T18:38:19.882Z,4.50
2018-08-19T18:40:50.283Z,4.07
2018-08-19T18:43:20.828Z,4.13
2018-08-19T18:45:51.029Z,3.97
2018-08-19T18:48:20.858Z,4.93
2018-08-19T18:50:53.280Z,4.83
2018-08-19T18:53:22.318Z,4.33
2018-08-19T18:55:51.221Z,5.27
2018-08-19T18:58:20.781Z,4.27
2018-08-19T19:01:05.180Z,4.50
2018-08-19T19:03:34.436Z,4.90
2018-08-19T19:06:03.500Z,3.90
2018-08-19T19:08:33.633Z,4.40
2018-08-19T19:11:06.083Z,4.17
2018-08-19T19:13:35.829Z,4.20
2018-08-19T19:16:05.290Z,4.40
2018-08-19T19:18:34.496Z,4.13
2018-08-19T19:21:04.246Z,4.63
2018-08-19T19:23:41.167Z,4.90
2018-08-19T19:26:10.805Z,4.50
2018-08-19T19:28:39.567Z,4.20
2018-08-19T19:31:12.421Z,4.77
2018-08-19T19:33:41.082Z,4.57
2018-08-19T19:36:15.606Z,4.43
2018-08-19T19:38:48.937Z,4.80
2018-08-19T19:41:22.364Z,4.70
2018-08-19T19:43:51.527Z,5.37
2018-08-19T19:46:22.101Z,4.67
2018-08-19T19:48:52.001Z,6.00
2018-08-19T19:51:21.307Z,4.80
2018-08-19T19:53:50.571Z,4.43
2018-08-19T19:56:20.203Z,4.93
2018-08-19T19:58:50.378Z,5.03
