createdAt,value
2022-08-12T00:01:05.907Z,2.53
2022-08-12T00:03:52.809Z,2.80
2022-08-12T00:06:39.899Z,2.63
2022-08-12T00:09:26.875Z,2.63
2022-08-12T00:12:13.341Z,2.80
2022-08-12T00:15:02.213Z,2.67
2022-08-12T00:17:48.688Z,2.80
2022-08-12T00:20:34.597Z,2.90
2022-08-12T00:23:20.606Z,3.00
2022-08-12T00:26:22.993Z,2.70
2022-08-12T00:29:11.867Z,2.83
2022-08-12T00:32:00.447Z,2.67
2022-08-12T00:34:49.262Z,2.80
2022-08-12T00:37:37.695Z,2.93
2022-08-12T00:40:26.105Z,2.80
2022-08-12T00:42:54.016Z,2.80
2022-08-12T00:45:21.388Z,2.88
2022-08-12T00:47:53.468Z,3.00
2022-08-12T00:50:22.812Z,2.88
2022-08-12T00:52:53.769Z,2.83
2022-08-12T00:55:22.357Z,2.97
2022-08-12T00:57:50.676Z,2.75
2022-08-12T01:00:21.578Z,2.90
2022-08-12T01:02:58.034Z,2.92
2022-08-12T01:05:45.066Z,2.83
2022-08-12T01:08:51.031Z,2.73
2022-08-12T01:11:32.612Z,2.80
2022-08-12T01:14:01.465Z,3.20
2022-08-12T01:16:29.724Z,3.05
2022-08-12T01:18:58.019Z,2.97
2022-08-12T01:21:28.007Z,3.00
2022-08-12T01:24:31.236Z,3.00
2022-08-12T01:27:01.191Z,2.75
2022-08-12T01:29:33.210Z,3.00
2022-08-12T01:32:06.191Z,2.90
2022-08-12T01:34:39.250Z,2.92
2022-08-12T01:37:09.338Z,2.95
2022-08-12T01:40:34.489Z,3.03
2022-08-12T01:42:41.748Z,3.30
2022-08-12T01:45:12.185Z,3.10
2022-08-12T01:48:01.171Z,3.30
2022-08-12T01:50:46.959Z,3.47
2022-08-12T01:53:15.979Z,3.60
2022-08-12T01:55:47.788Z,3.95
2022-08-12T01:58:57.612Z,4.05
2022-08-12T02:01:34.289Z,4.30
2022-08-12T02:04:51.763Z,3.73
2022-08-12T02:08:02.187Z,3.33
2022-08-12T02:10:57.310Z,3.30
2022-08-12T02:13:49.579Z,3.30
2022-08-12T02:16:38.823Z,2.90
2022-08-12T02:19:27.380Z,3.30
2022-08-12T02:22:26.531Z,3.10
2022-08-12T02:25:12.022Z,2.90
2022-08-12T02:27:45.643Z,3.10
2022-08-12T02:30:21.989Z,3.23
2022-08-12T02:32:51.479Z,3.37
2022-08-12T02:35:22.603Z,3.40
2022-08-12T02:37:53.028Z,3.43
2022-08-12T02:40:21.727Z,3.97
2022-08-12T02:43:04.177Z,3.80
2022-08-12T02:46:09.322Z,4.30
2022-08-12T02:48:51.816Z,3.90
2022-08-12T02:51:23.515Z,4.05
2022-08-12T02:54:05.271Z,3.92
2022-08-12T02:56:40.868Z,3.97
2022-08-12T02:59:16.399Z,4.03
2022-08-12T03:01:50.993Z,3.70
2022-08-12T03:04:43.904Z,4.20
2022-08-12T03:07:56.584Z,4.20
2022-08-12T03:10:36.902Z,3.90
2022-08-12T03:13:07.258Z,4.20
2022-08-12T03:15:35.844Z,4.10
2022-08-12T03:18:24.989Z,4.10
2022-08-12T03:20:53.796Z,4.32
2022-08-12T03:23:29.317Z,4.30
2022-08-12T03:26:01.430Z,4.05
2022-08-12T03:28:50.288Z,3.90
2022-08-12T03:31:21.094Z,4.10
2022-08-12T03:34:02.055Z,4.25
2022-08-12T03:36:35.573Z,4.13
2022-08-12T03:39:17.157Z,3.88
2022-08-12T03:41:59.237Z,4.20
2022-08-12T03:45:03.785Z,4.10
2022-08-12T03:48:18.917Z,4.22
2022-08-12T03:51:07.068Z,3.95
2022-08-12T03:53:53.540Z,4.07
2022-08-12T03:56:39.391Z,3.87
2022-08-12T03:59:26.821Z,4.18
2022-08-12T04:01:58.183Z,3.90
2022-08-12T04:04:26.676Z,4.00
2022-08-12T04:06:54.069Z,4.30
2022-08-12T04:09:22.134Z,4.10
2022-08-12T04:12:08.941Z,4.13
2022-08-12T04:14:39.994Z,3.97
2022-08-12T04:17:08.287Z,4.00
2022-08-12T04:19:36.682Z,4.07
2022-08-12T04:22:04.047Z,3.90
2022-08-12T04:24:36.312Z,4.20
2022-08-12T04:27:09.711Z,4.15
2022-08-12T04:30:32.913Z,4.00
2022-08-12T04:32:26.283Z,3.95
2022-08-12T04:34:54.155Z,4.00
2022-08-12T04:37:21.426Z,4.10
2022-08-12T04:39:49.774Z,3.90
2022-08-12T04:42:20.040Z,3.70
2022-08-12T04:44:48.313Z,4.37
2022-08-12T04:47:16.898Z,3.72
2022-08-12T04:49:48.002Z,4.00
2022-08-12T04:52:15.817Z,3.60
2022-08-12T04:54:44.014Z,3.70
2022-08-12T04:57:11.461Z,4.07
2022-08-12T04:59:47.978Z,3.90
2022-08-12T05:02:22.842Z,3.90
2022-08-12T05:04:52.045Z,3.83
2022-08-12T05:07:20.307Z,3.77
2022-08-12T05:09:59.058Z,3.90
2022-08-12T05:12:36.218Z,3.80
2022-08-12T05:15:19.079Z,3.70
2022-08-12T05:17:53.245Z,3.80
2022-08-12T05:20:22.042Z,3.90
2022-08-12T05:22:49.908Z,3.60
2022-08-12T05:25:21.290Z,4.00
2022-08-12T05:27:59.200Z,3.90
2022-08-12T05:30:28.050Z,3.90
2022-08-12T05:33:00.047Z,4.00
2022-08-12T05:35:27.955Z,3.97
2022-08-12T05:38:15.166Z,3.80
2022-08-12T05:40:42.374Z,3.80
2022-08-12T05:43:09.591Z,3.80
2022-08-12T05:45:39.369Z,3.83
2022-08-12T05:48:10.098Z,3.85
2022-08-12T05:50:37.370Z,3.85
2022-08-12T05:53:06.671Z,3.92
2022-08-12T05:55:35.642Z,4.05
2022-08-12T05:58:04.761Z,3.90
2022-08-12T06:00:32.545Z,4.10
2022-08-12T06:03:03.023Z,4.17
2022-08-12T06:05:51.789Z,4.03
2022-08-12T06:08:24.436Z,3.85
2022-08-12T06:10:52.391Z,3.90
2022-08-12T06:13:25.702Z,4.15
2022-08-12T06:16:08.166Z,4.22
2022-08-12T06:18:39.935Z,4.22
2022-08-12T06:21:08.643Z,3.92
2022-08-12T06:23:40.564Z,4.10
2022-08-12T06:26:12.634Z,4.30
2022-08-12T06:28:40.571Z,4.10
2022-08-12T06:31:25.301Z,4.30
2022-08-12T06:34:35.795Z,4.23
2022-08-12T06:36:42.771Z,3.80
2022-08-12T06:39:14.415Z,4.00
2022-08-12T06:42:02.573Z,4.20
2022-08-12T06:44:50.274Z,4.00
2022-08-12T06:47:18.502Z,4.15
2022-08-12T06:49:45.706Z,4.40
2022-08-12T06:52:12.894Z,4.30
2022-08-12T06:54:41.314Z,4.30
2022-08-12T06:58:05.776Z,4.55
2022-08-12T06:59:56.254Z,4.43
2022-08-12T07:02:25.695Z,4.80
2022-08-12T07:04:52.873Z,4.07
2022-08-12T07:07:20.088Z,4.23
2022-08-12T07:10:06.652Z,4.47
2022-08-12T07:12:37.845Z,4.50
2022-08-12T07:15:05.640Z,4.30
2022-08-12T07:17:37.269Z,4.20
2022-08-12T07:20:29.551Z,4.35
2022-08-12T07:23:01.100Z,4.18
2022-08-12T07:25:31.066Z,4.10
2022-08-12T07:28:23.285Z,4.40
2022-08-12T07:30:52.272Z,4.32
2022-08-12T07:33:22.781Z,4.30
2022-08-12T07:35:53.953Z,4.38
2022-08-12T07:38:31.386Z,4.47
2022-08-12T07:41:14.579Z,4.40
2022-08-12T07:43:46.366Z,4.55
2022-08-12T07:46:16.348Z,4.50
2022-08-12T07:48:53.046Z,4.47
2022-08-12T07:51:24.704Z,4.60
2022-08-12T07:54:00.710Z,4.20
2022-08-12T07:56:28.946Z,4.53
2022-08-12T07:58:58.878Z,4.85
2022-08-12T08:01:26.586Z,4.23
2022-08-12T08:04:17.988Z,4.30
2022-08-12T08:06:47.489Z,4.85
2022-08-12T08:09:17.351Z,4.30
2022-08-12T08:12:03.426Z,4.20
2022-08-12T08:14:31.631Z,4.40
2022-08-12T08:17:01.182Z,4.40
2022-08-12T08:19:29.154Z,4.90
2022-08-12T08:21:58.655Z,4.60
2022-08-12T08:24:27.927Z,5.20
2022-08-12T08:26:57.341Z,4.70
2022-08-12T08:29:25.107Z,4.80
2022-08-12T08:31:59.885Z,4.73
2022-08-12T08:34:54.160Z,5.20
2022-08-12T08:37:19.883Z,4.73
2022-08-12T08:39:47.070Z,4.80
2022-08-12T08:42:32.874Z,4.90
2022-08-12T08:45:00.557Z,4.40
2022-08-12T08:47:27.775Z,5.25
2022-08-12T08:50:00.826Z,4.80
2022-08-12T08:52:40.597Z,4.50
2022-08-12T08:55:13.824Z,4.90
2022-08-12T08:57:44.706Z,4.72
2022-08-12T09:00:15.466Z,5.00
2022-08-12T09:02:49.423Z,5.10
2022-08-12T09:05:27.571Z,4.90
2022-08-12T09:08:08.868Z,4.80
2022-08-12T09:14:11.168Z,5.43
2022-08-12T09:16:20.335Z,5.38
2022-08-12T09:18:52.358Z,5.82
2022-08-12T09:21:23.103Z,5.90
2022-08-12T09:26:46.289Z,6.28
2022-08-12T09:30:09.781Z,6.88
2022-08-12T09:32:11.611Z,7.00
2022-08-12T09:34:56.800Z,6.22
2022-08-12T09:37:26.457Z,6.40
2022-08-12T09:40:06.209Z,6.07
2022-08-12T09:43:17.918Z,6.75
2022-08-12T09:46:19.399Z,6.97
2022-08-12T09:48:36.695Z,6.40
2022-08-12T09:51:16.861Z,7.15
2022-08-12T09:54:05.531Z,6.83
2022-08-12T09:57:00.812Z,7.75
2022-08-12T10:00:17.665Z,7.18
2022-08-12T10:02:45.636Z,6.65
2022-08-12T10:05:01.668Z,6.70
2022-08-12T10:07:39.458Z,6.70
2022-08-12T10:10:24.814Z,7.35
2022-08-12T10:13:35.023Z,6.90
2022-08-12T10:16:06.345Z,6.88
2022-08-12T10:18:37.291Z,7.63
2022-08-12T10:21:21.422Z,7.72
2022-08-12T10:23:56.969Z,8.77
2022-08-12T10:26:44.805Z,8.27
2022-08-12T10:30:37.290Z,8.25
2022-08-12T10:32:43.913Z,8.85
2022-08-12T10:35:09.301Z,7.68
2022-08-12T10:38:35.353Z,8.07
2022-08-12T10:40:31.460Z,8.20
2022-08-12T10:43:18.883Z,7.20
2022-08-12T10:45:48.857Z,8.48
2022-08-12T10:48:21.594Z,7.82
2022-08-12T10:50:56.674Z,8.18
2022-08-12T10:53:45.595Z,7.83
2022-08-12T10:56:16.001Z,8.15
2022-08-12T10:58:45.939Z,9.32
2022-08-12T11:01:50.290Z,8.43
2022-08-12T11:04:27.909Z,8.65
2022-08-12T11:07:10.318Z,8.73
2022-08-12T11:10:00.597Z,7.88
2022-08-12T11:12:55.503Z,7.45
2022-08-12T11:15:24.198Z,8.48
2022-08-12T11:18:01.295Z,9.32
2022-08-12T11:20:31.357Z,8.93
2022-08-12T11:23:04.132Z,8.90
2022-08-12T11:25:56.102Z,9.20
2022-08-12T11:28:33.460Z,8.00
2022-08-12T11:31:02.729Z,7.97
2022-08-12T11:34:06.465Z,6.93
2022-08-12T11:36:18.054Z,7.90
2022-08-12T11:38:50.682Z,8.52
2022-08-12T11:41:31.702Z,8.25
2022-08-12T11:44:34.944Z,8.45
2022-08-12T11:46:53.936Z,8.27
2022-08-12T11:49:31.180Z,7.68
2022-08-12T11:52:03.610Z,9.10
2022-08-12T11:54:31.811Z,7.70
2022-08-12T11:58:07.411Z,7.93
2022-08-12T12:02:39.389Z,8.32
2022-08-12T12:05:07.269Z,8.20
2022-08-12T12:08:38.252Z,7.28
2022-08-12T12:10:34.464Z,7.50
2022-08-12T12:13:02.215Z,7.80
2022-08-12T12:15:41.172Z,7.13
2022-08-12T12:18:31.074Z,6.68
2022-08-12T12:21:01.274Z,7.13
2022-08-12T12:23:36.126Z,6.40
2022-08-12T12:26:08.046Z,6.97
2022-08-12T12:28:39.793Z,6.70
2022-08-12T12:31:14.852Z,6.20
2022-08-12T12:33:58.527Z,6.70
2022-08-12T12:36:30.850Z,6.80
2022-08-12T12:39:00.177Z,6.82
2022-08-12T12:42:52.306Z,6.50
2022-08-12T12:44:25.673Z,6.28
2022-08-12T12:46:57.709Z,7.35
2022-08-12T12:49:26.238Z,7.85
2022-08-12T12:52:19.117Z,7.00
2022-08-12T12:54:52.424Z,6.78
2022-08-12T12:57:21.546Z,6.68
2022-08-12T13:00:17.267Z,6.40
2022-08-12T13:02:53.889Z,6.78
2022-08-12T13:05:30.170Z,6.70
2022-08-12T13:08:28.628Z,7.05
2022-08-12T13:11:05.561Z,7.85
2022-08-12T13:14:07.579Z,6.85
2022-08-12T13:16:26.585Z,8.50
2022-08-12T13:18:53.980Z,7.97
2022-08-12T13:21:32.790Z,6.15
2022-08-12T13:24:09.990Z,5.97
2022-08-12T13:26:40.016Z,7.50
2022-08-12T13:29:10.304Z,7.18
2022-08-12T13:32:17.758Z,5.90
2022-08-12T13:34:34.521Z,6.07
2022-08-12T13:37:09.220Z,5.95
2022-08-12T13:39:38.958Z,4.57
2022-08-12T13:42:14.722Z,5.13
2022-08-12T13:44:42.890Z,5.65
2022-08-12T13:47:19.410Z,6.07
2022-08-12T13:49:53.655Z,5.25
2022-08-12T13:52:23.463Z,5.35
2022-08-12T13:54:55.859Z,5.70
2022-08-12T13:57:26.193Z,5.37
2022-08-12T14:00:00.311Z,5.90
2022-08-12T14:02:28.087Z,5.22
2022-08-12T14:04:56.492Z,5.82
2022-08-12T14:07:26.123Z,5.15
2022-08-12T14:10:16.177Z,5.65
2022-08-12T14:12:50.805Z,4.28
2022-08-12T14:15:35.076Z,4.50
2022-08-12T14:18:08.265Z,4.85
2022-08-12T14:20:35.851Z,4.80
2022-08-12T14:24:01.062Z,4.20
2022-08-12T14:25:55.697Z,4.10
2022-08-12T14:28:23.259Z,4.38
2022-08-12T14:30:59.843Z,5.18
2022-08-12T14:33:44.334Z,4.07
2022-08-12T14:36:12.823Z,5.07
2022-08-12T14:38:44.043Z,4.88
2022-08-12T14:41:15.633Z,4.75
2022-08-12T14:44:04.789Z,4.60
2022-08-12T14:46:33.587Z,4.20
2022-08-12T14:49:27.539Z,4.28
2022-08-12T14:52:42.684Z,4.65
2022-08-12T14:57:24.448Z,4.60
2022-08-12T15:00:30.101Z,4.43
2022-08-12T15:02:57.296Z,3.97
2022-08-12T15:06:06.459Z,3.97
2022-08-12T15:08:13.526Z,4.65
2022-08-12T15:10:53.815Z,3.60
2022-08-12T15:13:23.286Z,4.15
2022-08-12T15:15:52.573Z,4.00
2022-08-12T15:18:22.676Z,3.85
2022-08-12T15:20:52.517Z,3.58
2022-08-12T15:23:22.854Z,3.45
2022-08-12T15:25:59.755Z,4.10
2022-08-12T15:28:29.558Z,4.30
2022-08-12T15:31:00.688Z,3.47
2022-08-12T15:33:45.294Z,3.67
2022-08-12T15:36:14.649Z,3.78
2022-08-12T15:38:46.770Z,3.83
2022-08-12T15:41:14.584Z,3.90
2022-08-12T15:44:15.670Z,4.35
2022-08-12T15:46:32.545Z,3.67
2022-08-12T15:49:00.214Z,4.27
2022-08-12T15:51:58.889Z,3.90
2022-08-12T15:54:33.472Z,3.28
2022-08-12T15:57:05.652Z,3.65
2022-08-12T15:59:52.034Z,3.40
2022-08-12T16:02:20.494Z,3.88
2022-08-12T16:04:51.142Z,3.80
2022-08-12T16:07:29.926Z,3.70
2022-08-12T16:10:08.392Z,3.25
2022-08-12T16:12:41.968Z,3.58
2022-08-12T16:15:13.383Z,3.90
2022-08-12T16:18:18.093Z,3.70
2022-08-12T16:20:36.380Z,3.50
2022-08-12T16:23:36.140Z,4.05
2022-08-12T16:26:05.517Z,4.00
2022-08-12T16:28:34.185Z,3.33
2022-08-12T16:31:01.998Z,3.70
2022-08-12T16:33:59.636Z,3.78
2022-08-12T16:36:31.327Z,3.63
2022-08-12T16:39:01.219Z,3.63
2022-08-12T16:41:39.333Z,3.20
2022-08-12T16:44:08.841Z,3.28
2022-08-12T16:46:39.149Z,3.50
2022-08-12T16:49:13.170Z,3.30
2022-08-12T16:51:46.962Z,3.13
2022-08-12T16:54:17.011Z,3.58
2022-08-12T16:56:50.739Z,3.30
2022-08-12T16:59:23.127Z,3.35
2022-08-12T17:01:51.692Z,3.72
2022-08-12T17:04:19.518Z,3.20
2022-08-12T17:06:52.505Z,3.10
2022-08-12T17:09:19.705Z,3.40
2022-08-12T17:11:49.338Z,3.55
2022-08-12T17:14:22.956Z,3.88
2022-08-12T17:16:52.541Z,3.60
2022-08-12T17:19:20.467Z,3.15
2022-08-12T17:22:11.755Z,3.40
2022-08-12T17:24:43.945Z,3.50
2022-08-12T17:27:19.022Z,3.50
2022-08-12T17:30:02.987Z,3.60
2022-08-12T17:32:33.439Z,3.08
2022-08-12T17:35:21.051Z,3.63
2022-08-12T17:37:54.570Z,2.92
2022-08-12T17:40:36.419Z,3.05
2022-08-12T17:43:56.159Z,3.83
2022-08-12T17:45:58.933Z,4.17
2022-08-12T17:48:34.781Z,3.20
2022-08-12T17:51:06.865Z,3.45
2022-08-12T17:54:06.332Z,3.90
2022-08-12T17:56:23.955Z,3.67
2022-08-12T17:58:58.798Z,3.50
2022-08-12T18:01:29.138Z,3.83
2022-08-12T18:04:20.680Z,3.45
2022-08-12T18:06:49.162Z,3.42
2022-08-12T18:09:18.245Z,3.80
2022-08-12T18:12:08.282Z,4.05
2022-08-12T18:14:41.029Z,3.85
2022-08-12T18:17:09.806Z,4.00
2022-08-12T18:20:06.396Z,3.50
2022-08-12T18:22:32.730Z,3.90
2022-08-12T18:25:04.754Z,3.58
2022-08-12T18:27:44.748Z,3.60
2022-08-12T18:30:20.352Z,3.20
2022-08-12T18:32:58.311Z,3.33
2022-08-12T18:35:46.947Z,3.50
2022-08-12T18:38:19.387Z,3.40
2022-08-12T18:41:07.063Z,3.50
2022-08-12T18:43:59.303Z,3.30
2022-08-12T18:46:31.997Z,3.53
2022-08-12T18:49:16.822Z,3.50
2022-08-12T18:51:55.651Z,3.20
2022-08-12T18:54:34.866Z,3.20
2022-08-12T18:57:19.325Z,3.33
2022-08-12T19:00:01.744Z,4.00
2022-08-12T19:02:40.587Z,3.10
2022-08-12T19:05:14.125Z,3.13
2022-08-12T19:08:00.794Z,2.83
2022-08-12T19:10:31.639Z,2.67
2022-08-12T19:13:24.365Z,2.90
2022-08-12T19:15:54.365Z,2.97
2022-08-12T19:18:26.070Z,2.40
2022-08-12T19:20:58.691Z,2.60
2022-08-12T19:23:33.890Z,2.80
2022-08-12T19:26:05.027Z,3.08
2022-08-12T19:28:35.164Z,2.58
2022-08-12T19:31:44.623Z,2.65
2022-08-12T19:37:22.665Z,2.40
2022-08-12T19:40:08.723Z,2.63
2022-08-12T19:42:53.311Z,2.60
2022-08-12T19:45:22.096Z,2.40
2022-08-12T19:47:49.501Z,2.70
2022-08-12T19:50:19.852Z,2.58
2022-08-12T19:52:51.397Z,2.80
2022-08-12T19:55:24.039Z,2.40
2022-08-12T19:58:01.394Z,2.40
2022-08-12T20:00:32.205Z,2.80
2022-08-12T20:03:04.270Z,2.60
2022-08-12T20:06:06.374Z,2.50
2022-08-12T20:08:34.337Z,2.70
2022-08-12T20:12:11.624Z,2.67
2022-08-12T20:14:00.473Z,3.00
2022-08-12T20:16:52.198Z,2.95
2022-08-12T20:19:28.632Z,2.72
2022-08-12T20:22:24.254Z,2.67
2022-08-12T20:25:00.936Z,3.10
2022-08-12T20:28:02.614Z,3.03
2022-08-12T20:30:20.856Z,2.95
2022-08-12T20:33:19.144Z,2.83
2022-08-12T20:36:13.529Z,2.95
2022-08-12T20:38:42.024Z,2.88
2022-08-12T20:41:17.833Z,2.90
2022-08-12T20:43:49.611Z,2.80
2022-08-12T20:46:19.110Z,3.10
2022-08-12T20:48:46.971Z,2.97
2022-08-12T20:51:22.647Z,2.87
2022-08-12T20:53:58.196Z,3.27
2022-08-12T20:56:35.223Z,2.92
2022-08-12T20:59:11.456Z,3.10
2022-08-12T21:01:47.711Z,3.40
2022-08-12T21:04:36.039Z,3.30
2022-08-12T21:07:09.563Z,3.17
2022-08-12T21:09:40.690Z,3.28
2022-08-12T21:12:28.335Z,3.10
2022-08-12T21:15:16.707Z,3.23
2022-08-12T21:18:08.606Z,3.28
2022-08-12T21:20:33.531Z,3.53
2022-08-12T21:23:03.567Z,3.30
2022-08-12T21:25:36.008Z,3.28
2022-08-12T21:28:12.904Z,3.10
2022-08-12T21:31:11.170Z,3.20
2022-08-12T21:33:32.078Z,3.10
2022-08-12T21:36:22.512Z,2.80
2022-08-12T21:39:01.806Z,2.90
2022-08-12T21:41:51.374Z,2.70
2022-08-12T21:44:24.485Z,2.67
2022-08-12T21:47:20.950Z,2.60
2022-08-12T21:50:04.071Z,2.60
2022-08-12T21:52:42.171Z,2.85
2022-08-12T21:55:18.214Z,2.75
2022-08-12T21:57:53.554Z,2.95
2022-08-12T22:00:32.239Z,3.10
2022-08-12T22:04:03.382Z,2.90
2022-08-12T22:06:31.528Z,3.05
2022-08-12T22:09:16.648Z,2.90
2022-08-12T22:11:56.478Z,2.90
2022-08-12T22:14:29.143Z,2.58
2022-08-12T22:16:58.563Z,2.63
2022-08-12T22:19:28.051Z,2.67
2022-08-12T22:21:58.497Z,3.00
2022-08-12T22:24:30.326Z,2.25
2022-08-12T22:27:17.974Z,2.78
2022-08-12T22:30:05.895Z,2.75
2022-08-12T22:32:38.621Z,2.67
2022-08-12T22:35:29.526Z,2.70
2022-08-12T22:38:12.557Z,2.70
2022-08-12T22:40:49.025Z,2.42
2022-08-12T22:43:35.507Z,2.60
2022-08-12T22:46:30.433Z,2.67
2022-08-12T22:48:58.077Z,2.60
2022-08-12T22:51:25.552Z,2.80
2022-08-12T22:53:54.165Z,2.83
2022-08-12T22:56:30.942Z,3.22
2022-08-12T22:59:02.790Z,3.20
2022-08-12T23:01:52.140Z,3.45
2022-08-12T23:04:27.626Z,4.00
2022-08-12T23:06:58.212Z,3.50
2022-08-12T23:09:34.624Z,3.63
2022-08-12T23:12:37.413Z,3.07
2022-08-12T23:15:14.185Z,2.80
2022-08-12T23:17:42.603Z,3.10
2022-08-12T23:20:11.118Z,3.00
2022-08-12T23:22:40.058Z,3.00
2022-08-12T23:25:19.074Z,2.90
2022-08-12T23:28:30.199Z,3.30
2022-08-12T23:31:04.291Z,2.90
2022-08-12T23:34:00.755Z,2.50
2022-08-12T23:36:32.737Z,2.40
2022-08-12T23:40:13.434Z,2.87
2022-08-12T23:42:16.781Z,2.30
2022-08-12T23:44:45.534Z,2.70
2022-08-12T23:47:14.094Z,2.47
2022-08-12T23:49:57.860Z,2.50
2022-08-12T23:52:28.467Z,3.00
2022-08-12T23:55:23.660Z,2.90
2022-08-12T23:57:51.055Z,2.90
