createdAt,value
2022-08-20T00:00:47.058Z,9.10
2022-08-20T00:03:25.606Z,9.43
2022-08-20T00:06:06.882Z,9.90
2022-08-20T00:08:42.945Z,9.95
2022-08-20T00:11:12.564Z,9.40
2022-08-20T00:13:43.203Z,9.15
2022-08-20T00:16:11.551Z,15.75
2022-08-20T00:18:39.807Z,9.38
2022-08-20T00:21:09.717Z,9.57
2022-08-20T00:23:42.894Z,10.23
2022-08-20T00:26:11.102Z,9.18
2022-08-20T00:28:38.937Z,9.52
2022-08-20T00:31:08.104Z,9.40
2022-08-20T00:33:35.598Z,8.80
2022-08-20T00:36:06.803Z,9.48
2022-08-20T00:38:34.603Z,9.40
2022-08-20T00:41:01.520Z,9.43
2022-08-20T00:43:34.250Z,9.75
2022-08-20T00:46:05.041Z,9.55
2022-08-20T00:48:36.176Z,9.65
2022-08-20T00:51:15.407Z,9.65
2022-08-20T00:53:44.135Z,10.50
2022-08-20T00:56:12.936Z,9.80
2022-08-20T00:58:42.624Z,10.07
2022-08-20T01:01:09.887Z,10.43
2022-08-20T01:03:36.995Z,10.98
2022-08-20T01:06:03.910Z,10.30
2022-08-20T01:08:30.503Z,10.52
2022-08-20T01:11:08.148Z,10.82
2022-08-20T01:13:37.817Z,10.75
2022-08-20T01:16:13.174Z,10.60
2022-08-20T01:18:40.395Z,11.55
2022-08-20T01:21:08.368Z,11.45
2022-08-20T01:23:34.770Z,11.27
2022-08-20T01:26:18.939Z,11.00
2022-08-20T01:28:50.608Z,11.57
2022-08-20T01:31:23.090Z,11.30
2022-08-20T01:33:50.788Z,11.63
2022-08-20T01:36:22.127Z,11.80
2022-08-20T01:38:53.108Z,11.85
2022-08-20T01:41:38.607Z,11.60
2022-08-20T01:44:05.656Z,12.00
2022-08-20T01:46:44.006Z,12.23
2022-08-20T01:49:34.554Z,11.02
2022-08-20T01:52:05.635Z,10.95
2022-08-20T01:54:33.785Z,13.23
2022-08-20T01:57:10.698Z,11.85
2022-08-20T01:59:37.582Z,11.38
2022-08-20T02:02:07.000Z,11.43
2022-08-20T02:04:34.279Z,11.43
2022-08-20T02:07:04.225Z,12.18
2022-08-20T02:09:34.335Z,12.70
2022-08-20T02:12:02.936Z,11.68
2022-08-20T02:14:30.408Z,11.30
2022-08-20T02:16:58.534Z,12.13
2022-08-20T02:19:38.277Z,12.25
2022-08-20T02:22:16.071Z,12.10
2022-08-20T02:24:43.917Z,11.90
2022-08-20T02:27:10.677Z,11.85
2022-08-20T02:29:37.335Z,11.95
2022-08-20T02:32:32.147Z,11.98
2022-08-20T02:34:52.752Z,12.07
2022-08-20T02:37:19.322Z,12.55
2022-08-20T02:39:46.839Z,11.95
2022-08-20T02:42:13.404Z,12.23
2022-08-20T02:44:40.305Z,12.43
2022-08-20T02:47:07.462Z,12.23
2022-08-20T02:49:34.862Z,11.98
2022-08-20T02:52:01.339Z,13.40
2022-08-20T02:54:29.211Z,12.77
2022-08-20T02:56:55.892Z,11.90
2022-08-20T02:59:22.489Z,11.98
2022-08-20T03:01:59.329Z,12.13
2022-08-20T03:04:29.232Z,11.70
2022-08-20T03:06:56.310Z,15.85
2022-08-20T03:09:22.935Z,12.35
2022-08-20T03:11:49.405Z,11.68
2022-08-20T03:14:15.886Z,11.43
2022-08-20T03:16:43.068Z,11.60
2022-08-20T03:19:09.601Z,11.88
2022-08-20T03:21:36.070Z,12.50
2022-08-20T03:24:02.718Z,12.70
2022-08-20T03:26:29.333Z,12.27
2022-08-20T03:28:55.835Z,17.05
2022-08-20T03:31:22.553Z,12.82
2022-08-20T03:33:53.461Z,12.40
2022-08-20T03:36:27.704Z,12.20
2022-08-20T03:38:57.434Z,11.63
2022-08-20T03:41:24.088Z,12.40
2022-08-20T03:43:50.968Z,11.05
2022-08-20T03:46:22.080Z,11.90
2022-08-20T03:48:56.649Z,12.93
2022-08-20T03:51:28.988Z,12.20
2022-08-20T03:53:55.813Z,12.90
2022-08-20T03:56:22.308Z,12.02
2022-08-20T03:58:48.841Z,12.02
2022-08-20T04:01:44.196Z,12.85
2022-08-20T04:04:02.285Z,11.82
2022-08-20T04:06:30.390Z,12.32
2022-08-20T04:08:57.334Z,12.10
2022-08-20T04:11:24.331Z,11.55
2022-08-20T04:13:51.007Z,11.68
2022-08-20T04:16:18.266Z,11.70
2022-08-20T04:18:57.252Z,12.23
2022-08-20T04:21:32.727Z,11.32
2022-08-20T04:23:59.940Z,12.23
2022-08-20T04:26:26.808Z,11.68
2022-08-20T04:28:55.383Z,11.68
2022-08-20T04:31:25.411Z,12.30
2022-08-20T04:33:52.636Z,12.50
2022-08-20T04:36:19.286Z,11.85
2022-08-20T04:38:48.077Z,11.63
2022-08-20T04:41:22.933Z,11.80
2022-08-20T04:43:54.545Z,11.07
2022-08-20T04:46:25.770Z,11.77
2022-08-20T04:48:52.866Z,11.55
2022-08-20T04:51:23.104Z,10.90
2022-08-20T04:53:53.245Z,11.15
2022-08-20T04:56:23.872Z,11.40
2022-08-20T04:58:52.290Z,10.95
2022-08-20T05:01:19.151Z,10.48
2022-08-20T05:03:47.732Z,11.93
2022-08-20T05:06:18.040Z,10.57
2022-08-20T05:08:45.405Z,10.90
2022-08-20T05:11:32.961Z,10.55
2022-08-20T05:13:59.517Z,10.05
2022-08-20T05:16:26.174Z,10.25
2022-08-20T05:18:53.052Z,10.77
2022-08-20T05:21:21.071Z,11.07
2022-08-20T05:23:49.593Z,11.30
2022-08-20T05:26:17.298Z,10.32
2022-08-20T05:28:57.435Z,10.80
2022-08-20T05:31:30.893Z,11.50
2022-08-20T05:34:11.903Z,10.65
2022-08-20T05:36:44.018Z,11.10
2022-08-20T05:39:11.177Z,11.50
2022-08-20T05:41:38.822Z,11.95
2022-08-20T05:44:10.038Z,10.63
2022-08-20T05:46:40.910Z,10.13
2022-08-20T05:49:13.655Z,10.75
2022-08-20T05:51:40.550Z,10.82
2022-08-20T05:54:07.555Z,11.50
2022-08-20T05:56:35.016Z,25.55
2022-08-20T05:59:04.233Z,10.82
2022-08-20T06:01:32.729Z,11.88
2022-08-20T06:04:17.957Z,10.73
2022-08-20T06:06:47.042Z,10.85
2022-08-20T06:09:31.346Z,11.18
2022-08-20T06:12:05.037Z,11.75
2022-08-20T06:14:32.787Z,11.63
2022-08-20T06:17:05.369Z,11.80
2022-08-20T06:19:37.547Z,12.25
2022-08-20T06:22:18.589Z,11.52
2022-08-20T06:24:53.070Z,11.73
2022-08-20T06:27:20.678Z,11.50
2022-08-20T06:29:49.073Z,11.85
2022-08-20T06:32:16.656Z,11.38
2022-08-20T06:34:50.682Z,11.32
2022-08-20T06:40:22.938Z,11.25
2022-08-20T06:42:51.621Z,11.82
2022-08-20T06:45:24.535Z,11.13
2022-08-20T06:47:53.446Z,11.98
2022-08-20T06:50:24.928Z,11.10
2022-08-20T06:52:53.312Z,13.02
2022-08-20T06:55:21.661Z,13.13
2022-08-20T06:58:00.338Z,13.90
2022-08-20T07:00:28.739Z,15.05
2022-08-20T07:02:56.684Z,16.13
2022-08-20T07:05:24.637Z,14.90
2022-08-20T07:07:51.600Z,15.38
2022-08-20T07:10:19.858Z,14.07
2022-08-20T07:12:47.202Z,14.20
2022-08-20T07:15:14.821Z,13.60
2022-08-20T07:17:42.352Z,14.40
2022-08-20T07:20:15.321Z,14.70
2022-08-20T07:22:42.467Z,14.68
2022-08-20T07:25:12.666Z,14.32
2022-08-20T07:27:39.742Z,15.10
2022-08-20T07:30:27.477Z,14.77
2022-08-20T07:32:54.192Z,15.13
2022-08-20T07:35:21.388Z,14.70
2022-08-20T07:37:51.789Z,14.63
2022-08-20T07:40:28.225Z,14.65
2022-08-20T07:43:00.846Z,15.07
2022-08-20T07:45:27.880Z,14.93
2022-08-20T07:47:55.818Z,14.57
2022-08-20T07:50:25.770Z,14.95
2022-08-20T07:52:52.990Z,14.50
2022-08-20T07:55:21.188Z,14.50
2022-08-20T07:57:50.134Z,14.80
2022-08-20T08:00:19.768Z,13.82
2022-08-20T08:02:46.717Z,15.63
2022-08-20T08:05:13.847Z,15.10
2022-08-20T08:07:42.324Z,15.20
2022-08-20T08:10:15.232Z,14.50
2022-08-20T08:12:47.676Z,15.82
2022-08-20T08:15:18.778Z,14.77
2022-08-20T08:17:48.682Z,16.38
2022-08-20T08:20:17.179Z,16.20
2022-08-20T08:22:44.071Z,15.00
2022-08-20T08:25:12.941Z,15.82
2022-08-20T08:27:40.561Z,14.68
2022-08-20T08:30:09.010Z,15.23
2022-08-20T08:32:37.409Z,15.88
2022-08-20T08:35:08.955Z,16.48
2022-08-20T08:37:37.688Z,15.45
2022-08-20T08:40:05.593Z,15.27
2022-08-20T08:42:31.981Z,16.13
2022-08-20T08:44:59.687Z,15.38
2022-08-20T08:47:34.741Z,15.77
2022-08-20T08:50:02.793Z,15.65
2022-08-20T08:52:33.407Z,15.45
2022-08-20T08:55:03.790Z,15.65
2022-08-20T08:57:30.791Z,16.20
2022-08-20T09:00:04.790Z,16.00
2022-08-20T09:02:34.158Z,15.30
2022-08-20T09:05:02.647Z,14.43
2022-08-20T09:07:32.726Z,14.00
2022-08-20T09:10:00.213Z,14.40
2022-08-20T09:12:28.038Z,14.98
2022-08-20T09:14:54.907Z,14.63
2022-08-20T09:17:23.439Z,13.95
2022-08-20T09:19:52.194Z,14.00
2022-08-20T09:22:21.771Z,13.40
2022-08-20T09:24:49.945Z,13.75
2022-08-20T09:27:16.818Z,14.40
2022-08-20T09:29:44.050Z,13.65
2022-08-20T09:32:18.900Z,15.23
2022-08-20T09:34:51.853Z,14.43
2022-08-20T09:37:19.231Z,14.35
2022-08-20T09:39:45.896Z,14.38
2022-08-20T09:42:17.073Z,14.95
2022-08-20T09:44:44.421Z,13.10
2022-08-20T09:47:11.298Z,14.15
2022-08-20T09:49:38.502Z,13.30
2022-08-20T09:52:08.623Z,12.80
2022-08-20T09:54:36.230Z,12.70
2022-08-20T09:57:06.209Z,13.63
2022-08-20T09:59:34.583Z,12.30
2022-08-20T10:02:01.217Z,11.98
2022-08-20T10:04:27.978Z,13.65
2022-08-20T10:06:57.900Z,13.05
2022-08-20T10:09:24.697Z,12.02
2022-08-20T10:11:51.969Z,12.82
2022-08-20T10:14:18.695Z,12.05
2022-08-20T10:16:45.440Z,12.20
2022-08-20T10:19:11.949Z,12.02
2022-08-20T10:21:39.216Z,12.05
2022-08-20T10:24:06.385Z,12.77
2022-08-20T10:26:33.836Z,13.05
2022-08-20T10:29:00.392Z,13.02
2022-08-20T10:31:27.018Z,13.05
2022-08-20T10:33:53.562Z,14.20
2022-08-20T10:36:20.063Z,13.25
2022-08-20T10:38:49.821Z,13.52
2022-08-20T10:41:17.275Z,12.93
2022-08-20T10:43:44.234Z,12.85
2022-08-20T10:46:11.088Z,13.45
2022-08-20T10:48:38.554Z,12.98
2022-08-20T10:51:06.079Z,13.02
2022-08-20T10:53:33.193Z,12.60
2022-08-20T10:56:00.032Z,13.63
2022-08-20T10:58:39.743Z,12.65
2022-08-20T11:01:08.595Z,12.85
2022-08-20T11:03:36.009Z,13.43
2022-08-20T11:06:03.552Z,13.02
2022-08-20T11:08:34.182Z,13.35
2022-08-20T11:11:03.705Z,13.45
2022-08-20T11:13:30.531Z,13.35
2022-08-20T11:15:57.117Z,13.95
2022-08-20T11:18:23.690Z,12.55
2022-08-20T11:20:50.710Z,12.95
2022-08-20T11:23:17.480Z,13.38
2022-08-20T11:25:44.219Z,12.68
2022-08-20T11:28:15.306Z,12.32
2022-08-20T11:30:42.019Z,12.23
2022-08-20T11:33:08.731Z,12.52
2022-08-20T11:35:49.246Z,13.95
2022-08-20T11:38:17.597Z,13.75
2022-08-20T11:40:44.390Z,13.32
2022-08-20T11:43:16.243Z,14.57
2022-08-20T11:45:46.331Z,12.40
2022-08-20T11:48:12.971Z,13.40
2022-08-20T11:50:39.565Z,14.00
2022-08-20T11:53:09.105Z,14.45
2022-08-20T11:55:37.083Z,14.15
2022-08-20T11:58:03.730Z,13.68
2022-08-20T12:00:32.816Z,13.48
2022-08-20T12:03:05.537Z,13.48
2022-08-20T12:05:37.941Z,13.60
2022-08-20T12:08:05.762Z,14.23
2022-08-20T12:10:32.873Z,14.15
2022-08-20T12:12:59.913Z,13.80
2022-08-20T12:15:29.296Z,13.68
2022-08-20T12:17:56.123Z,13.43
2022-08-20T12:20:24.150Z,12.70
2022-08-20T12:22:51.089Z,12.50
2022-08-20T12:25:18.172Z,13.35
2022-08-20T12:27:46.792Z,12.23
2022-08-20T12:30:19.950Z,13.05
2022-08-20T12:32:50.312Z,13.27
2022-08-20T12:35:18.701Z,11.85
2022-08-20T12:37:47.057Z,10.82
2022-08-20T12:40:24.557Z,11.05
2022-08-20T12:42:59.787Z,10.73
2022-08-20T12:45:26.606Z,11.43
2022-08-20T12:47:53.221Z,10.98
2022-08-20T12:50:22.994Z,10.63
2022-08-20T12:52:50.742Z,10.38
2022-08-20T12:55:19.459Z,10.20
2022-08-20T12:57:52.679Z,10.18
2022-08-20T13:00:32.502Z,11.00
2022-08-20T13:03:02.264Z,10.50
2022-08-20T13:05:29.972Z,11.10
2022-08-20T13:07:57.172Z,10.52
2022-08-20T13:10:28.049Z,11.38
2022-08-20T13:12:54.913Z,11.32
2022-08-20T13:15:22.720Z,11.27
2022-08-20T13:17:57.358Z,11.43
2022-08-20T13:20:25.877Z,10.75
2022-08-20T13:22:58.703Z,11.73
2022-08-20T13:25:26.127Z,12.05
2022-08-20T13:28:01.076Z,10.85
2022-08-20T13:30:27.952Z,11.55
2022-08-20T13:32:54.629Z,11.73
2022-08-20T13:35:21.790Z,10.65
2022-08-20T13:37:49.396Z,11.45
2022-08-20T13:40:16.967Z,10.27
2022-08-20T13:42:43.750Z,11.55
2022-08-20T13:45:10.947Z,10.68
2022-08-20T13:47:39.535Z,10.40
2022-08-20T13:50:15.894Z,10.23
2022-08-20T13:52:43.681Z,10.07
2022-08-20T13:55:14.052Z,10.95
2022-08-20T13:57:42.520Z,11.52
2022-08-20T14:00:13.470Z,10.43
2022-08-20T14:02:41.682Z,10.20
2022-08-20T14:05:09.077Z,10.00
2022-08-20T14:07:37.844Z,11.55
2022-08-20T14:10:11.756Z,10.38
2022-08-20T14:12:38.790Z,9.95
2022-08-20T14:15:07.203Z,10.60
2022-08-20T14:17:37.008Z,10.63
2022-08-20T14:20:16.706Z,10.63
2022-08-20T14:22:44.443Z,11.30
2022-08-20T14:25:14.034Z,10.50
2022-08-20T14:27:41.982Z,10.52
2022-08-20T14:30:13.314Z,9.80
2022-08-20T14:32:43.789Z,10.90
2022-08-20T14:35:11.360Z,10.32
2022-08-20T14:37:41.958Z,11.52
2022-08-20T14:40:12.833Z,10.48
2022-08-20T14:42:39.982Z,11.15
2022-08-20T14:45:09.502Z,10.35
2022-08-20T14:47:40.277Z,12.88
2022-08-20T14:50:11.510Z,10.32
2022-08-20T14:52:39.218Z,9.93
2022-08-20T14:55:10.453Z,10.20
2022-08-20T14:57:39.674Z,8.23
2022-08-20T15:00:12.139Z,9.52
2022-08-20T15:02:39.708Z,8.73
2022-08-20T15:05:08.355Z,9.10
2022-08-20T15:07:39.138Z,7.78
2022-08-20T15:10:14.338Z,8.27
2022-08-20T15:12:43.037Z,7.50
2022-08-20T15:15:14.114Z,7.70
2022-08-20T15:17:49.995Z,8.00
2022-08-20T15:20:21.219Z,8.20
2022-08-20T15:22:48.920Z,7.60
2022-08-20T15:25:19.885Z,7.38
2022-08-20T15:27:47.647Z,7.43
2022-08-20T15:30:20.579Z,6.82
2022-08-20T15:32:51.421Z,6.78
2022-08-20T15:35:22.144Z,6.57
2022-08-20T15:37:54.697Z,6.60
2022-08-20T15:40:27.851Z,7.13
2022-08-20T15:42:55.943Z,6.93
2022-08-20T15:45:22.956Z,6.05
2022-08-20T15:47:55.705Z,5.30
2022-08-20T15:50:37.959Z,5.30
2022-08-20T15:53:12.232Z,5.07
2022-08-20T15:55:47.928Z,5.13
2022-08-20T15:58:59.235Z,5.35
2022-08-20T16:01:42.804Z,4.90
2022-08-20T16:04:25.101Z,4.60
2022-08-20T16:06:57.378Z,3.88
2022-08-20T16:18:55.765Z,3.70
2022-08-20T16:21:37.747Z,3.90
2022-08-20T16:24:15.124Z,3.60
2022-08-20T16:27:04.466Z,3.53
2022-08-20T16:29:55.018Z,3.10
2022-08-20T16:33:05.635Z,4.15
2022-08-20T16:36:11.352Z,3.70
2022-08-20T16:42:05.770Z,3.20
2022-08-20T16:47:38.013Z,3.22
2022-08-20T16:50:17.446Z,3.17
2022-08-20T16:52:49.801Z,3.60
2022-08-20T16:55:21.979Z,6.25
2022-08-20T16:57:55.137Z,3.58
2022-08-20T17:00:33.542Z,5.50
2022-08-20T17:08:57.665Z,2.70
2022-08-20T17:11:32.114Z,2.80
2022-08-20T17:14:19.027Z,3.10
2022-08-20T17:16:51.456Z,3.08
2022-08-20T17:19:30.435Z,2.70
2022-08-20T17:22:09.807Z,2.63
2022-08-20T17:24:38.744Z,2.90
2022-08-20T17:27:23.026Z,2.58
2022-08-20T17:29:53.749Z,2.72
2022-08-20T17:32:30.007Z,2.72
2022-08-20T17:35:02.424Z,2.50
2022-08-20T17:37:36.296Z,2.60
2022-08-20T17:40:32.095Z,2.55
2022-08-20T17:43:08.577Z,6.55
2022-08-20T17:45:47.121Z,8.77
2022-08-20T17:48:17.889Z,5.15
2022-08-20T17:50:45.083Z,2.67
2022-08-20T17:53:14.980Z,4.93
2022-08-20T17:55:44.864Z,4.25
2022-08-20T17:58:20.255Z,10.02
2022-08-20T18:00:49.449Z,4.32
2022-08-20T18:03:20.727Z,3.67
2022-08-20T18:06:18.409Z,6.32
2022-08-20T18:09:26.052Z,3.20
2022-08-20T18:12:03.839Z,3.33
2022-08-20T18:14:58.055Z,3.45
2022-08-20T18:17:28.849Z,3.50
2022-08-20T18:22:58.045Z,3.17
2022-08-20T18:25:37.028Z,3.10
2022-08-20T18:28:19.558Z,2.90
2022-08-20T18:31:06.990Z,3.30
2022-08-20T18:33:45.871Z,3.35
2022-08-20T18:36:40.728Z,3.00
2022-08-20T18:39:27.512Z,3.13
2022-08-20T18:42:03.395Z,3.70
2022-08-20T18:44:49.179Z,3.28
2022-08-20T18:47:50.346Z,2.92
2022-08-20T18:50:43.751Z,3.03
2022-08-20T18:53:34.500Z,5.28
2022-08-20T18:56:13.041Z,4.85
2022-08-20T18:59:01.233Z,4.95
2022-08-20T19:01:29.438Z,3.60
2022-08-20T19:03:59.047Z,7.07
2022-08-20T19:06:38.979Z,3.85
2022-08-20T19:09:30.890Z,5.60
2022-08-20T19:12:20.162Z,3.90
2022-08-20T19:14:59.626Z,5.70
2022-08-20T19:18:01.327Z,5.72
2022-08-20T19:20:33.242Z,4.00
2022-08-20T19:23:25.748Z,6.00
2022-08-20T19:26:00.281Z,5.03
2022-08-20T19:28:35.942Z,6.53
2022-08-20T19:31:17.155Z,12.30
2022-08-20T19:33:46.970Z,5.85
2022-08-20T19:36:22.173Z,4.30
2022-08-20T19:38:53.754Z,4.30
2022-08-20T19:41:30.943Z,3.95
2022-08-20T19:44:04.383Z,5.00
2022-08-20T19:46:39.257Z,5.13
2022-08-20T19:49:15.327Z,4.82
2022-08-20T19:52:03.861Z,8.23
2022-08-20T19:54:33.698Z,4.72
2022-08-20T19:57:07.057Z,6.15
2022-08-20T19:59:34.803Z,4.55
2022-08-20T20:02:20.284Z,4.15
2022-08-20T20:04:54.816Z,5.93
2022-08-20T20:07:33.117Z,5.30
2022-08-20T20:10:00.783Z,5.68
2022-08-20T20:12:33.481Z,5.20
2022-08-20T20:15:18.509Z,6.90
2022-08-20T20:17:45.704Z,5.13
2022-08-20T20:20:23.811Z,6.18
2022-08-20T20:23:05.902Z,11.18
2022-08-20T20:25:42.369Z,5.72
2022-08-20T20:28:20.658Z,5.55
2022-08-20T20:30:48.560Z,6.82
2022-08-20T20:33:23.514Z,7.07
2022-08-20T20:36:06.740Z,8.32
2022-08-20T20:38:34.682Z,5.20
2022-08-20T20:41:07.112Z,6.40
2022-08-20T20:43:54.043Z,4.85
2022-08-20T20:46:28.120Z,5.40
2022-08-20T20:49:09.984Z,7.68
2022-08-20T20:51:42.001Z,5.78
2022-08-20T20:54:33.767Z,5.93
2022-08-20T20:57:06.554Z,6.72
2022-08-20T20:59:35.790Z,7.65
2022-08-20T21:02:04.621Z,10.05
2022-08-20T21:04:31.537Z,19.95
2022-08-20T21:07:06.142Z,5.75
2022-08-20T21:09:41.208Z,7.85
2022-08-20T21:12:14.728Z,5.95
2022-08-20T21:14:43.984Z,5.93
2022-08-20T21:17:16.664Z,6.15
2022-08-20T21:19:45.141Z,10.85
2022-08-20T21:22:13.054Z,7.90
2022-08-20T21:24:39.908Z,5.72
2022-08-20T21:27:12.615Z,5.72
2022-08-20T21:29:39.726Z,5.20
2022-08-20T21:32:06.828Z,5.13
2022-08-20T21:34:34.845Z,5.60
2022-08-20T21:37:04.190Z,5.90
2022-08-20T21:39:31.492Z,5.70
2022-08-20T21:42:01.260Z,6.40
2022-08-20T21:44:30.116Z,5.65
2022-08-20T21:47:06.166Z,7.90
2022-08-20T21:49:33.822Z,5.80
2022-08-20T21:52:02.113Z,7.07
2022-08-20T21:54:29.095Z,5.85
2022-08-20T21:57:08.180Z,6.05
2022-08-20T21:59:38.389Z,5.68
2022-08-20T22:02:07.056Z,17.42
2022-08-20T22:04:35.746Z,8.10
2022-08-20T22:07:04.207Z,7.07
2022-08-20T22:09:33.040Z,5.85
2022-08-20T22:12:04.046Z,5.60
2022-08-20T22:14:31.585Z,9.15
2022-08-20T22:16:59.120Z,8.07
2022-08-20T22:19:26.172Z,5.72
2022-08-20T22:22:04.242Z,5.35
2022-08-20T22:24:31.372Z,6.03
2022-08-20T22:26:58.230Z,6.50
2022-08-20T22:29:25.506Z,8.30
2022-08-20T22:31:52.446Z,5.57
2022-08-20T22:34:22.005Z,5.78
2022-08-20T22:36:49.485Z,6.28
2022-08-20T22:39:16.349Z,6.50
2022-08-20T22:41:43.336Z,10.43
2022-08-20T22:44:10.417Z,5.68
2022-08-20T22:46:47.578Z,5.72
2022-08-20T22:49:25.536Z,7.15
2022-08-20T22:51:53.342Z,9.20
2022-08-20T22:54:28.099Z,8.60
2022-08-20T22:56:55.534Z,8.25
2022-08-20T22:59:26.760Z,10.55
2022-08-20T23:01:54.283Z,12.40
2022-08-20T23:04:32.749Z,8.07
2022-08-20T23:07:04.551Z,15.85
2022-08-20T23:09:34.226Z,7.43
2022-08-20T23:12:07.964Z,22.75
2022-08-20T23:14:34.911Z,8.07
2022-08-20T23:17:15.310Z,13.50
2022-08-20T23:19:42.734Z,6.35
2022-08-20T23:22:09.784Z,9.00
2022-08-20T23:24:37.108Z,7.32
2022-08-20T23:27:07.667Z,7.97
2022-08-20T23:29:35.838Z,7.18
2022-08-20T23:32:05.621Z,9.07
2022-08-20T23:34:38.440Z,8.80
2022-08-20T23:37:09.477Z,47.65
2022-08-20T23:39:37.742Z,12.82
2022-08-20T23:42:05.057Z,22.25
2022-08-20T23:44:32.043Z,9.68
2022-08-20T23:47:04.004Z,7.47
2022-08-20T23:49:32.405Z,7.07
2022-08-20T23:52:00.778Z,7.53
2022-08-20T23:54:34.266Z,6.97
2022-08-20T23:57:08.213Z,6.65
2022-08-20T23:59:36.069Z,6.43
