createdAt,value
2022-10-23T00:01:28.361Z,100.00
2022-10-23T00:04:00.989Z,100.00
2022-10-23T00:06:29.089Z,100.00
2022-10-23T00:08:58.533Z,100.00
2022-10-23T00:11:28.382Z,100.00
2022-10-23T00:13:58.774Z,100.00
2022-10-23T00:16:25.851Z,100.00
2022-10-23T00:18:52.686Z,100.00
2022-10-23T00:21:19.252Z,100.00
2022-10-23T00:23:46.137Z,100.00
2022-10-23T00:26:15.879Z,100.00
2022-10-23T00:28:43.920Z,100.00
2022-10-23T00:31:11.001Z,100.00
2022-10-23T00:33:37.931Z,100.00
2022-10-23T00:36:09.867Z,100.00
2022-10-23T00:38:36.931Z,100.00
2022-10-23T00:41:05.417Z,100.00
2022-10-23T00:43:33.376Z,100.00
2022-10-23T00:46:00.049Z,100.00
2022-10-23T00:48:28.271Z,100.00
2022-10-23T00:50:55.791Z,100.00
2022-10-23T00:53:22.783Z,100.00
2022-10-23T00:55:53.154Z,100.00
2022-10-23T00:58:20.983Z,100.00
2022-10-23T01:00:50.562Z,100.00
2022-10-23T01:03:19.196Z,100.00
2022-10-23T01:05:53.902Z,100.00
2022-10-23T01:08:46.855Z,100.00
2022-10-23T01:11:20.580Z,99.85
2022-10-23T01:13:55.618Z,100.00
2022-10-23T01:16:45.670Z,100.00
2022-10-23T01:19:24.403Z,100.00
2022-10-23T01:22:28.304Z,100.00
2022-10-23T01:24:59.553Z,99.99
2022-10-23T01:27:37.610Z,100.00
2022-10-23T01:30:10.171Z,99.80
2022-10-23T01:33:08.443Z,100.00
2022-10-23T01:35:40.396Z,100.00
2022-10-23T01:38:15.001Z,100.00
2022-10-23T01:40:48.622Z,100.00
2022-10-23T01:43:20.293Z,100.00
2022-10-23T01:45:53.349Z,100.00
2022-10-23T01:48:25.230Z,100.00
2022-10-23T01:50:55.484Z,100.00
2022-10-23T01:53:22.969Z,100.00
2022-10-23T01:55:51.073Z,100.00
2022-10-23T01:58:21.096Z,100.00
2022-10-23T02:00:49.859Z,100.00
2022-10-23T02:03:18.224Z,100.00
2022-10-23T02:05:45.397Z,100.00
2022-10-23T02:08:12.516Z,100.00
2022-10-23T02:10:38.923Z,100.00
2022-10-23T02:13:21.804Z,100.00
2022-10-23T02:15:57.667Z,100.00
2022-10-23T02:18:53.958Z,100.00
2022-10-23T02:21:49.113Z,100.00
2022-10-23T02:24:20.225Z,100.00
2022-10-23T02:26:58.036Z,100.00
2022-10-23T02:29:36.113Z,100.00
2022-10-23T02:32:02.647Z,100.00
2022-10-23T02:34:29.123Z,100.00
2022-10-23T02:36:56.299Z,100.00
2022-10-23T02:39:26.801Z,100.00
2022-10-23T02:42:00.513Z,100.00
2022-10-23T02:44:55.788Z,100.00
2022-10-23T02:47:55.254Z,100.00
2022-10-23T02:50:29.515Z,100.00
2022-10-23T02:53:06.875Z,100.00
2022-10-23T02:55:58.348Z,100.00
2022-10-23T02:58:56.770Z,99.74
2022-10-23T03:01:29.324Z,99.77
2022-10-23T03:03:59.319Z,99.36
2022-10-23T03:06:26.251Z,99.09
2022-10-23T03:09:06.295Z,99.28
2022-10-23T03:11:32.900Z,99.09
2022-10-23T03:13:59.491Z,98.68
2022-10-23T03:16:26.227Z,98.72
2022-10-23T03:18:53.024Z,98.63
2022-10-23T03:21:20.036Z,99.09
2022-10-23T03:23:46.504Z,98.99
2022-10-23T03:26:12.954Z,99.09
2022-10-23T03:28:39.455Z,99.28
2022-10-23T03:31:06.025Z,99.42
2022-10-23T03:33:32.915Z,99.72
2022-10-23T03:35:59.440Z,99.57
2022-10-23T03:38:25.954Z,99.52
2022-10-23T03:40:52.443Z,99.38
2022-10-23T03:43:18.924Z,99.09
2022-10-23T03:45:45.425Z,98.92
2022-10-23T03:48:11.927Z,99.18
2022-10-23T03:50:38.444Z,98.97
2022-10-23T03:53:04.909Z,98.94
2022-10-23T03:55:31.453Z,98.97
2022-10-23T03:57:57.944Z,98.86
2022-10-23T04:00:24.483Z,98.69
2022-10-23T04:02:50.990Z,98.99
2022-10-23T04:05:17.733Z,99.10
2022-10-23T04:07:44.220Z,98.91
2022-10-23T04:10:10.732Z,99.01
2022-10-23T04:12:37.249Z,98.89
2022-10-23T04:15:04.421Z,98.99
2022-10-23T04:17:30.897Z,98.94
2022-10-23T04:19:57.393Z,99.02
2022-10-23T04:22:26.085Z,99.39
2022-10-23T04:24:54.836Z,99.07
2022-10-23T04:27:21.270Z,99.12
2022-10-23T04:29:47.803Z,99.29
2022-10-23T04:32:14.267Z,98.50
2022-10-23T04:34:40.707Z,98.26
2022-10-23T04:37:07.232Z,98.34
2022-10-23T04:39:33.800Z,98.44
2022-10-23T04:42:00.328Z,98.61
2022-10-23T04:44:26.810Z,98.55
2022-10-23T04:46:53.287Z,98.74
2022-10-23T04:49:19.761Z,98.94
2022-10-23T04:51:46.264Z,99.18
2022-10-23T04:54:12.740Z,98.92
2022-10-23T04:56:39.300Z,99.15
2022-10-23T05:01:37.332Z,99.49
2022-10-23T05:04:04.304Z,99.07
2022-10-23T05:06:30.817Z,99.29
2022-10-23T05:08:57.395Z,99.17
2022-10-23T05:11:23.873Z,99.42
2022-10-23T05:13:50.319Z,98.67
2022-10-23T05:16:46.669Z,98.18
2022-10-23T05:19:21.973Z,98.39
2022-10-23T05:21:55.813Z,98.69
2022-10-23T05:24:23.208Z,98.91
2022-10-23T05:26:51.702Z,99.25
2022-10-23T05:29:19.343Z,99.24
2022-10-23T05:31:46.849Z,99.67
2022-10-23T05:34:15.380Z,99.36
2022-10-23T05:36:41.887Z,99.57
2022-10-23T05:39:08.796Z,99.50
2022-10-23T05:41:35.232Z,99.62
2022-10-23T05:44:01.713Z,99.56
2022-10-23T05:46:28.969Z,99.96
2022-10-23T05:48:55.618Z,100.00
2022-10-23T05:51:23.191Z,100.00
2022-10-23T05:53:50.213Z,99.82
2022-10-23T05:56:16.980Z,99.89
2022-10-23T05:58:43.872Z,99.86
2022-10-23T06:01:12.881Z,100.00
2022-10-23T06:03:40.457Z,100.00
2022-10-23T06:06:07.757Z,100.00
2022-10-23T06:08:35.461Z,100.00
2022-10-23T06:11:10.122Z,100.00
2022-10-23T06:13:37.231Z,100.00
2022-10-23T06:16:19.951Z,100.00
2022-10-23T06:18:46.945Z,100.00
2022-10-23T06:21:14.666Z,100.00
2022-10-23T06:23:42.478Z,99.89
2022-10-23T06:26:11.259Z,100.00
2022-10-23T06:28:38.289Z,100.00
2022-10-23T06:31:09.697Z,100.00
2022-10-23T06:33:36.696Z,99.77
2022-10-23T06:36:05.439Z,99.20
2022-10-23T06:38:37.341Z,99.57
2022-10-23T06:41:05.039Z,98.76
2022-10-23T06:43:31.519Z,98.97
2022-10-23T06:46:02.765Z,99.57
2022-10-23T06:48:29.316Z,99.83
2022-10-23T06:50:55.973Z,99.96
2022-10-23T06:53:24.841Z,99.59
2022-10-23T06:55:59.877Z,99.62
2022-10-23T06:58:26.796Z,100.00
2022-10-23T07:00:53.366Z,99.77
2022-10-23T07:03:19.987Z,99.47
2022-10-23T07:05:47.519Z,99.97
2022-10-23T07:08:14.171Z,100.00
2022-10-23T07:10:43.961Z,100.00
2022-10-23T07:13:11.331Z,100.00
2022-10-23T07:15:38.771Z,100.00
2022-10-23T07:18:06.196Z,100.00
2022-10-23T07:20:32.718Z,100.00
2022-10-23T07:22:59.212Z,100.00
2022-10-23T07:25:26.870Z,100.00
2022-10-23T07:27:55.403Z,100.00
2022-10-23T07:30:22.139Z,100.00
2022-10-23T07:32:48.652Z,99.72
2022-10-23T07:35:16.310Z,99.59
2022-10-23T07:37:42.989Z,99.38
2022-10-23T07:40:12.841Z,98.91
2022-10-23T07:42:39.388Z,98.08
2022-10-23T07:45:07.535Z,98.52
2022-10-23T07:47:34.267Z,98.85
2022-10-23T07:50:00.981Z,99.23
2022-10-23T07:52:30.821Z,99.64
2022-10-23T07:55:00.055Z,99.05
2022-10-23T07:57:26.564Z,98.92
2022-10-23T07:59:54.581Z,99.48
2022-10-23T08:02:21.113Z,99.22
2022-10-23T08:04:50.671Z,99.47
2022-10-23T08:07:17.456Z,99.57
2022-10-23T08:09:43.911Z,99.42
2022-10-23T08:12:10.466Z,99.35
2022-10-23T08:14:37.094Z,99.64
2022-10-23T08:17:05.152Z,99.45
2022-10-23T08:19:32.179Z,99.55
2022-10-23T08:21:58.658Z,99.70
2022-10-23T08:24:25.162Z,99.54
2022-10-23T08:26:51.880Z,99.35
2022-10-23T08:29:18.423Z,99.42
2022-10-23T08:31:44.901Z,99.34
2022-10-23T08:34:11.505Z,99.50
2022-10-23T08:36:39.299Z,99.33
2022-10-23T08:39:06.746Z,99.45
2022-10-23T08:41:40.355Z,99.09
2022-10-23T08:44:18.159Z,99.16
2022-10-23T08:47:01.977Z,98.89
2022-10-23T08:50:02.934Z,98.69
2022-10-23T08:52:37.421Z,98.42
2022-10-23T08:55:17.479Z,97.47
2022-10-23T08:57:51.704Z,96.59
2022-10-23T09:00:18.747Z,96.64
2022-10-23T09:02:48.628Z,96.05
2022-10-23T09:05:32.407Z,94.87
2022-10-23T09:08:05.127Z,95.39
2022-10-23T09:10:45.199Z,95.95
2022-10-23T09:13:54.999Z,95.93
2022-10-23T09:16:47.401Z,95.39
2022-10-23T09:19:19.683Z,95.11
2022-10-23T09:21:49.924Z,94.12
2022-10-23T09:24:20.873Z,93.44
2022-10-23T09:26:49.936Z,93.74
2022-10-23T09:29:27.516Z,92.97
2022-10-23T09:32:00.149Z,93.50
2022-10-23T09:34:29.237Z,91.97
2022-10-23T09:37:01.913Z,91.39
2022-10-23T09:39:35.660Z,91.81
2022-10-23T09:42:20.843Z,90.17
2022-10-23T09:44:49.792Z,89.59
2022-10-23T09:47:20.738Z,91.43
2022-10-23T09:49:53.124Z,89.74
2022-10-23T09:52:35.773Z,90.60
2022-10-23T09:55:18.904Z,88.51
2022-10-23T09:57:47.146Z,89.08
2022-10-23T10:00:31.903Z,89.99
2022-10-23T10:03:02.740Z,88.24
2022-10-23T10:05:32.420Z,88.17
2022-10-23T10:08:14.011Z,87.70
2022-10-23T10:10:53.875Z,87.18
2022-10-23T10:13:26.414Z,86.00
2022-10-23T10:15:58.280Z,85.45
2022-10-23T10:18:56.363Z,83.98
2022-10-23T10:21:47.688Z,83.87
2022-10-23T10:24:25.756Z,83.02
2022-10-23T10:27:06.936Z,82.29
2022-10-23T10:29:36.415Z,80.53
2022-10-23T10:32:12.562Z,80.11
2022-10-23T10:35:10.123Z,81.16
2022-10-23T10:37:59.580Z,79.80
2022-10-23T10:41:12.517Z,80.33
2022-10-23T10:44:00.187Z,80.13
2022-10-23T10:46:35.699Z,79.93
2022-10-23T10:49:12.789Z,79.59
2022-10-23T10:52:23.795Z,77.14
2022-10-23T10:54:56.355Z,76.24
2022-10-23T10:57:40.322Z,77.12
2022-10-23T11:00:21.918Z,76.57
2022-10-23T11:03:22.002Z,74.77
2022-10-23T11:05:50.680Z,74.24
2022-10-23T11:08:44.674Z,76.54
2022-10-23T11:11:31.427Z,74.37
2022-10-23T11:13:58.039Z,73.41
2022-10-23T11:16:29.877Z,74.24
2022-10-23T11:19:11.498Z,72.87
2022-10-23T11:22:16.711Z,73.60
2022-10-23T11:25:20.833Z,74.28
2022-10-23T11:28:18.343Z,75.38
2022-10-23T11:31:15.801Z,73.94
2022-10-23T11:33:54.119Z,73.46
2022-10-23T11:36:50.603Z,74.38
2022-10-23T11:39:21.539Z,73.67
2022-10-23T11:41:51.659Z,72.56
2022-10-23T11:44:45.724Z,72.59
2022-10-23T11:47:39.701Z,72.77
2022-10-23T11:50:06.683Z,74.05
2022-10-23T11:52:41.979Z,73.52
2022-10-23T11:55:21.291Z,74.10
2022-10-23T11:58:19.218Z,74.37
2022-10-23T12:01:06.166Z,74.37
2022-10-23T12:03:52.569Z,75.31
2022-10-23T12:06:27.392Z,75.37
2022-10-23T12:08:59.235Z,74.47
2022-10-23T12:11:41.378Z,72.83
2022-10-23T12:14:28.300Z,73.65
2022-10-23T12:16:55.080Z,73.82
2022-10-23T12:19:24.267Z,73.74
2022-10-23T12:21:53.079Z,73.74
2022-10-23T12:24:53.743Z,74.67
2022-10-23T12:27:31.224Z,74.22
2022-10-23T12:30:16.596Z,74.34
2022-10-23T12:33:05.322Z,74.14
2022-10-23T12:35:53.681Z,74.33
2022-10-23T12:38:33.800Z,74.99
2022-10-23T12:41:22.326Z,75.20
2022-10-23T12:43:56.232Z,75.61
2022-10-23T12:46:42.746Z,74.29
2022-10-23T12:49:24.199Z,75.02
2022-10-23T12:51:59.774Z,75.27
2022-10-23T12:54:27.780Z,74.46
2022-10-23T12:56:54.790Z,74.62
2022-10-23T12:59:26.420Z,74.08
2022-10-23T13:01:54.897Z,74.97
2022-10-23T13:04:35.357Z,74.71
2022-10-23T13:07:03.733Z,74.14
2022-10-23T13:09:42.100Z,74.56
2022-10-23T13:12:20.827Z,75.27
2022-10-23T13:15:08.957Z,75.29
2022-10-23T13:17:35.494Z,75.29
2022-10-23T13:20:19.764Z,75.62
2022-10-23T13:22:49.140Z,74.71
2022-10-23T13:25:36.420Z,74.35
2022-10-23T13:28:13.469Z,74.75
2022-10-23T13:30:46.384Z,74.78
2022-10-23T13:33:25.729Z,74.46
2022-10-23T13:36:01.559Z,75.64
2022-10-23T13:38:33.932Z,76.19
2022-10-23T13:41:02.303Z,75.54
2022-10-23T13:43:30.843Z,76.62
2022-10-23T13:46:00.954Z,75.94
2022-10-23T13:48:27.874Z,75.01
2022-10-23T13:50:54.689Z,75.32
2022-10-23T13:53:21.170Z,75.65
2022-10-23T13:55:52.546Z,75.87
2022-10-23T13:58:21.396Z,75.92
2022-10-23T14:00:49.767Z,74.52
2022-10-23T14:03:17.232Z,75.11
2022-10-23T14:05:43.694Z,75.94
2022-10-23T14:08:10.353Z,75.73
2022-10-23T14:10:36.881Z,76.29
2022-10-23T14:13:03.379Z,76.64
2022-10-23T14:15:29.852Z,76.87
2022-10-23T14:17:59.073Z,76.27
2022-10-23T14:20:27.863Z,76.70
2022-10-23T14:22:54.560Z,77.65
2022-10-23T14:25:21.461Z,77.62
2022-10-23T14:27:48.029Z,79.31
2022-10-23T14:30:15.293Z,79.28
2022-10-23T14:32:42.187Z,79.74
2022-10-23T14:35:09.089Z,78.87
2022-10-23T14:37:35.568Z,79.22
2022-10-23T14:40:02.107Z,80.04
2022-10-23T14:42:34.096Z,80.01
2022-10-23T14:45:02.621Z,79.90
2022-10-23T14:47:29.487Z,80.49
2022-10-23T14:49:56.623Z,81.22
2022-10-23T14:52:24.104Z,80.54
2022-10-23T14:54:53.225Z,81.14
2022-10-23T14:57:21.853Z,81.31
2022-10-23T14:59:49.751Z,80.87
2022-10-23T15:02:17.699Z,81.08
2022-10-23T15:04:44.357Z,81.38
2022-10-23T15:07:10.784Z,82.01
2022-10-23T15:09:37.475Z,82.39
2022-10-23T15:12:05.253Z,82.42
2022-10-23T15:14:32.095Z,82.72
2022-10-23T15:16:58.568Z,82.99
2022-10-23T15:19:25.557Z,82.30
2022-10-23T15:21:52.534Z,82.54
2022-10-23T15:24:20.795Z,83.17
2022-10-23T15:26:47.672Z,83.74
2022-10-23T15:29:15.361Z,84.27
2022-10-23T15:31:42.940Z,84.40
2022-10-23T15:34:12.477Z,84.63
2022-10-23T15:36:39.443Z,84.01
2022-10-23T15:39:08.098Z,84.79
2022-10-23T15:41:37.358Z,85.17
2022-10-23T15:44:06.061Z,85.66
2022-10-23T15:46:32.685Z,86.49
2022-10-23T15:48:59.316Z,87.12
2022-10-23T15:51:26.049Z,87.23
2022-10-23T15:53:52.624Z,87.55
2022-10-23T15:56:19.182Z,88.11
2022-10-23T15:58:45.999Z,88.27
2022-10-23T16:01:12.592Z,88.71
2022-10-23T16:03:42.189Z,89.25
2022-10-23T16:06:11.483Z,89.31
2022-10-23T16:08:43.817Z,89.39
2022-10-23T16:11:15.083Z,89.69
2022-10-23T16:13:44.789Z,89.64
2022-10-23T16:16:12.306Z,89.72
2022-10-23T16:18:39.046Z,90.02
2022-10-23T16:21:06.695Z,90.10
2022-10-23T16:23:34.128Z,90.85
2022-10-23T16:26:05.373Z,90.45
2022-10-23T16:28:32.493Z,90.64
2022-10-23T16:30:59.373Z,90.94
2022-10-23T16:33:25.951Z,90.75
2022-10-23T16:35:52.437Z,90.44
2022-10-23T16:38:19.298Z,90.62
2022-10-23T16:40:51.873Z,91.27
2022-10-23T16:43:18.453Z,90.68
2022-10-23T16:45:44.959Z,91.11
2022-10-23T16:48:11.581Z,91.22
2022-10-23T16:53:11.296Z,90.62
2022-10-23T16:55:40.567Z,90.44
2022-10-23T16:58:07.047Z,90.53
2022-10-23T17:00:35.284Z,90.85
2022-10-23T17:03:03.469Z,91.19
2022-10-23T17:05:34.312Z,90.72
2022-10-23T17:08:01.097Z,90.04
2022-10-23T17:10:27.937Z,89.40
2022-10-23T17:12:54.428Z,89.02
2022-10-23T17:15:20.965Z,88.92
2022-10-23T17:17:47.436Z,89.11
2022-10-23T17:20:13.962Z,88.81
2022-10-23T17:22:40.428Z,89.23
2022-10-23T17:25:07.680Z,88.89
2022-10-23T17:27:34.154Z,88.29
2022-10-23T17:30:00.634Z,88.67
2022-10-23T17:32:27.210Z,88.44
2022-10-23T17:34:53.714Z,88.50
2022-10-23T17:37:20.208Z,88.48
2022-10-23T17:39:46.710Z,88.37
2022-10-23T17:42:13.317Z,88.89
2022-10-23T17:44:39.771Z,88.39
2022-10-23T17:47:06.252Z,87.82
2022-10-23T17:49:32.721Z,87.57
2022-10-23T17:51:59.259Z,86.84
2022-10-23T17:54:26.948Z,86.75
2022-10-23T17:56:53.827Z,86.39
2022-10-23T17:59:20.327Z,86.16
2022-10-23T18:01:48.114Z,85.87
2022-10-23T18:04:17.974Z,85.91
2022-10-23T18:06:47.528Z,85.99
2022-10-23T18:09:14.459Z,85.28
2022-10-23T18:11:45.373Z,85.24
2022-10-23T18:14:15.903Z,85.27
2022-10-23T18:16:42.417Z,84.77
2022-10-23T18:19:09.136Z,84.64
2022-10-23T18:21:36.588Z,83.92
2022-10-23T18:24:03.894Z,84.12
2022-10-23T18:26:34.878Z,84.44
2022-10-23T18:29:04.226Z,84.47
2022-10-23T18:31:30.810Z,85.44
2022-10-23T18:34:13.621Z,84.74
2022-10-23T18:36:40.920Z,84.59
2022-10-23T18:39:11.242Z,84.86
2022-10-23T18:41:41.399Z,85.36
2022-10-23T18:44:10.709Z,85.31
2022-10-23T18:46:37.719Z,84.71
2022-10-23T18:49:04.640Z,84.31
2022-10-23T18:51:34.398Z,84.81
2022-10-23T18:54:07.791Z,83.84
2022-10-23T18:56:35.963Z,84.15
2022-10-23T18:59:05.088Z,84.37
2022-10-23T19:01:32.330Z,84.35
2022-10-23T19:04:00.650Z,84.23
2022-10-23T19:06:28.345Z,84.37
2022-10-23T19:08:55.019Z,84.45
2022-10-23T19:11:24.988Z,84.75
2022-10-23T19:13:51.562Z,84.82
2022-10-23T19:16:29.120Z,84.81
2022-10-23T19:18:59.156Z,84.74
2022-10-23T19:21:31.721Z,84.79
2022-10-23T19:24:01.918Z,84.79
2022-10-23T19:26:30.244Z,85.21
2022-10-23T19:28:57.317Z,84.78
2022-10-23T19:31:26.449Z,84.98
2022-10-23T19:33:53.657Z,85.18
2022-10-23T19:36:23.405Z,85.22
2022-10-23T19:38:50.663Z,85.49
2022-10-23T19:41:18.871Z,85.65
2022-10-23T19:43:45.645Z,86.04
2022-10-23T19:46:12.466Z,86.14
2022-10-23T19:48:44.274Z,85.84
2022-10-23T19:51:12.961Z,86.21
2022-10-23T19:53:40.911Z,85.97
2022-10-23T19:56:09.556Z,86.09
2022-10-23T19:58:36.045Z,86.00
2022-10-23T20:01:13.466Z,86.04
2022-10-23T20:03:41.984Z,86.12
2022-10-23T20:06:13.337Z,86.34
2022-10-23T20:08:40.583Z,86.52
2022-10-23T20:11:08.506Z,86.99
2022-10-23T20:13:35.352Z,86.88
2022-10-23T20:16:01.976Z,86.62
2022-10-23T20:18:28.486Z,86.87
2022-10-23T20:20:55.000Z,86.57
2022-10-23T20:23:21.619Z,86.32
2022-10-23T20:25:48.286Z,86.58
2022-10-23T20:28:15.336Z,86.41
2022-10-23T20:30:42.662Z,86.99
2022-10-23T20:33:09.455Z,86.09
2022-10-23T20:35:43.279Z,86.47
2022-10-23T20:38:10.315Z,86.52
2022-10-23T20:40:37.118Z,86.89
2022-10-23T20:43:04.021Z,87.87
2022-10-23T20:45:30.495Z,87.94
2022-10-23T20:47:57.439Z,88.39
2022-10-23T20:50:24.203Z,88.45
2022-10-23T20:52:51.334Z,88.62
2022-10-23T20:55:18.395Z,89.13
2022-10-23T20:57:45.157Z,88.81
2022-10-23T21:00:12.227Z,88.77
2022-10-23T21:02:38.809Z,88.74
2022-10-23T21:05:05.830Z,88.77
2022-10-23T21:07:32.328Z,89.18
2022-10-23T21:09:58.927Z,89.67
2022-10-23T21:12:25.477Z,89.94
2022-10-23T21:14:53.396Z,90.29
2022-10-23T21:17:20.595Z,90.48
2022-10-23T21:19:47.363Z,90.52
2022-10-23T21:22:13.834Z,90.79
2022-10-23T21:24:40.276Z,90.89
2022-10-23T21:27:06.729Z,91.27
2022-10-23T21:29:33.222Z,91.39
2022-10-23T21:32:03.486Z,91.30
2022-10-23T21:34:30.662Z,91.59
2022-10-23T21:37:12.527Z,92.14
2022-10-23T21:39:41.104Z,92.24
2022-10-23T21:42:08.045Z,92.69
2022-10-23T21:44:34.532Z,93.03
2022-10-23T21:47:01.027Z,93.02
2022-10-23T21:49:27.613Z,93.06
2022-10-23T21:51:55.113Z,92.57
2022-10-23T21:54:21.928Z,91.79
2022-10-23T21:56:50.869Z,92.27
2022-10-23T21:59:20.023Z,92.55
2022-10-23T22:01:48.270Z,92.03
2022-10-23T22:04:19.796Z,91.73
2022-10-23T22:06:48.118Z,91.04
2022-10-23T22:09:18.923Z,91.32
2022-10-23T22:11:45.507Z,90.59
2022-10-23T22:14:11.927Z,90.92
2022-10-23T22:16:38.501Z,90.97
2022-10-23T22:19:04.975Z,90.61
2022-10-23T22:21:31.614Z,90.95
2022-10-23T22:24:00.173Z,91.26
2022-10-23T22:26:36.333Z,91.27
2022-10-23T22:29:09.009Z,91.93
2022-10-23T22:31:36.616Z,91.65
2022-10-23T22:34:18.577Z,91.85
2022-10-23T22:36:54.588Z,91.89
2022-10-23T22:39:21.683Z,91.78
2022-10-23T22:41:48.220Z,91.07
2022-10-23T22:44:15.762Z,90.99
2022-10-23T22:46:43.171Z,90.58
2022-10-23T22:49:09.957Z,90.49
2022-10-23T22:51:37.599Z,90.30
2022-10-23T22:54:04.143Z,90.87
2022-10-23T22:56:30.832Z,90.12
2022-10-23T22:58:58.130Z,90.14
2022-10-23T23:01:34.504Z,90.12
2022-10-23T23:04:08.957Z,90.91
2022-10-23T23:06:48.124Z,92.49
2022-10-23T23:09:17.886Z,92.26
2022-10-23T23:11:51.181Z,92.47
2022-10-23T23:14:22.955Z,93.09
2022-10-23T23:16:51.539Z,93.67
2022-10-23T23:19:17.987Z,94.19
2022-10-23T23:21:44.505Z,93.78
2022-10-23T23:24:11.909Z,94.50
2022-10-23T23:26:38.372Z,94.52
2022-10-23T23:29:04.871Z,94.98
2022-10-23T23:31:31.500Z,95.22
2022-10-23T23:33:57.964Z,95.57
2022-10-23T23:36:26.604Z,96.14
2022-10-23T23:38:53.582Z,96.07
2022-10-23T23:41:21.381Z,97.09
2022-10-23T23:43:48.355Z,97.00
2022-10-23T23:46:15.448Z,97.11
2022-10-23T23:48:47.185Z,96.93
2022-10-23T23:51:18.526Z,96.98
2022-10-23T23:53:45.038Z,97.87
2022-10-23T23:56:11.507Z,97.67
2022-10-23T23:58:38.028Z,97.68
