createdAt,value
2022-07-29T00:03:11.230Z,90.83
2022-07-29T00:13:16.206Z,90.53
2022-07-29T00:23:19.881Z,90.67
2022-07-29T00:33:24.630Z,90.90
2022-07-29T00:43:28.408Z,90.77
2022-07-29T00:53:34.125Z,89.47
2022-07-29T01:03:37.791Z,90.63
2022-07-29T01:13:43.478Z,92.27
2022-07-29T01:24:05.550Z,91.53
2022-07-29T01:34:14.011Z,91.17
2022-07-29T01:44:22.669Z,88.63
2022-07-29T01:54:31.515Z,89.37
2022-07-29T02:04:38.166Z,86.37
2022-07-29T02:14:46.320Z,87.03
2022-07-29T02:24:51.559Z,87.07
2022-07-29T02:34:58.100Z,88.73
2022-07-29T02:45:03.050Z,89.97
2022-07-29T02:55:13.277Z,88.37
2022-07-29T03:05:22.096Z,86.07
2022-07-29T03:15:27.205Z,86.50
2022-07-29T03:25:30.928Z,87.60
2022-07-29T03:35:36.026Z,84.67
2022-07-29T03:45:40.777Z,86.70
2022-07-29T03:55:47.765Z,85.23
2022-07-29T04:06:01.825Z,85.47
2022-07-29T04:16:07.405Z,84.30
2022-07-29T04:26:11.895Z,83.93
2022-07-29T04:36:28.753Z,85.87
2022-07-29T04:46:33.748Z,88.33
2022-07-29T04:56:38.864Z,86.90
2022-07-29T05:06:42.537Z,87.80
2022-07-29T05:16:47.358Z,87.37
2022-07-29T05:26:51.135Z,89.57
2022-07-29T05:36:55.977Z,94.63
2022-07-29T05:46:59.648Z,99.80
2022-07-29T05:57:06.376Z,100.43
2022-07-29T06:07:10.154Z,96.60
2022-07-29T06:17:14.873Z,99.23
2022-07-29T06:27:18.779Z,101.27
2022-07-29T06:37:24.011Z,98.73
2022-07-29T06:47:29.278Z,104.53
2022-07-29T06:57:34.289Z,97.30
2022-07-29T07:07:38.109Z,100.87
2022-07-29T07:17:43.040Z,107.03
2022-07-29T07:27:47.122Z,107.40
2022-07-29T07:37:52.254Z,107.03
2022-07-29T07:47:56.004Z,115.38
2022-07-29T07:58:00.875Z,137.65
2022-07-29T08:08:04.666Z,117.75
2022-07-29T08:18:09.989Z,126.13
2022-07-29T08:28:15.905Z,130.15
2022-07-29T08:38:20.623Z,137.48
2022-07-29T08:48:25.941Z,149.77
2022-07-29T08:58:36.734Z,149.25
2022-07-29T09:08:40.831Z,157.30
2022-07-29T09:18:47.698Z,207.82
2022-07-29T09:28:51.398Z,210.02
2022-07-29T09:39:02.029Z,165.70
2022-07-29T09:49:09.730Z,234.30
2022-07-29T09:59:14.602Z,240.48
2022-07-29T10:09:18.743Z,171.80
2022-07-29T10:19:27.266Z,189.68
2022-07-29T10:29:32.454Z,195.75
2022-07-29T10:39:49.741Z,189.63
2022-07-29T10:50:01.187Z,189.48
2022-07-29T11:00:33.170Z,189.18
2022-07-29T11:10:36.842Z,177.43
2022-07-29T11:20:46.894Z,174.32
2022-07-29T11:30:53.430Z,181.63
2022-07-29T11:41:27.214Z,177.60
2022-07-29T11:51:32.916Z,180.52
2022-07-29T12:01:38.329Z,193.73
2022-07-29T12:11:41.703Z,192.45
2022-07-29T12:21:56.356Z,193.18
2022-07-29T12:32:00.480Z,191.30
2022-07-29T12:42:15.183Z,188.35
2022-07-29T12:52:29.935Z,187.52
2022-07-29T13:02:35.470Z,196.65
2022-07-29T13:12:42.439Z,168.57
2022-07-29T13:22:50.580Z,156.85
2022-07-29T13:32:56.079Z,155.15
2022-07-29T13:43:01.063Z,151.70
2022-07-29T13:53:05.065Z,146.02
2022-07-29T14:03:10.972Z,142.75
2022-07-29T14:13:25.356Z,142.25
2022-07-29T14:23:31.314Z,138.90
2022-07-29T14:33:35.471Z,136.27
2022-07-29T14:43:40.333Z,140.82
2022-07-29T14:53:44.176Z,133.40
2022-07-29T15:03:49.031Z,130.57
2022-07-29T15:13:52.713Z,129.70
2022-07-29T15:23:57.821Z,131.93
2022-07-29T15:34:06.083Z,124.32
2022-07-29T15:44:11.313Z,123.80
2022-07-29T15:54:15.082Z,126.22
2022-07-29T16:04:20.258Z,122.28
2022-07-29T16:14:28.267Z,120.18
2022-07-29T16:24:33.475Z,118.80
2022-07-29T16:34:37.148Z,115.63
2022-07-29T16:44:41.869Z,111.65
2022-07-29T16:54:45.818Z,131.23
2022-07-29T17:04:50.611Z,107.75
2022-07-29T17:14:54.241Z,105.47
2022-07-29T17:24:59.367Z,118.07
2022-07-29T17:35:24.790Z,101.90
2022-07-29T17:45:49.490Z,102.75
2022-07-29T17:55:53.714Z,109.97
2022-07-29T18:06:00.638Z,110.53
2022-07-29T18:16:05.036Z,106.85
2022-07-29T18:26:10.829Z,98.53
2022-07-29T18:36:14.638Z,100.53
2022-07-29T18:46:20.116Z,105.87
2022-07-29T18:56:25.239Z,96.17
2022-07-29T19:06:30.041Z,96.30
2022-07-29T19:16:34.113Z,93.88
2022-07-29T19:26:43.993Z,95.97
2022-07-29T19:36:47.799Z,93.13
2022-07-29T19:46:53.870Z,94.30
2022-07-29T19:56:57.865Z,94.53
2022-07-29T20:07:04.212Z,92.93
2022-07-29T20:17:08.280Z,98.63
2022-07-29T20:27:13.886Z,98.90
2022-07-29T20:37:20.568Z,94.13
2022-07-29T20:47:25.842Z,95.97
2022-07-29T20:57:38.873Z,92.23
2022-07-29T21:07:44.558Z,96.27
2022-07-29T21:17:48.337Z,93.53
2022-07-29T21:28:10.660Z,98.63
2022-07-29T21:38:16.378Z,144.67
2022-07-29T21:48:22.947Z,97.47
2022-07-29T21:58:26.732Z,94.33
2022-07-29T22:08:31.489Z,92.60
2022-07-29T22:18:35.154Z,96.87
2022-07-29T22:28:40.602Z,95.90
2022-07-29T22:38:44.302Z,95.80
2022-07-29T22:48:49.090Z,94.60
2022-07-29T22:58:55.408Z,95.33
2022-07-29T23:09:00.188Z,95.43
2022-07-29T23:19:03.887Z,95.27
2022-07-29T23:29:08.935Z,93.90
2022-07-29T23:39:13.450Z,92.57
2022-07-29T23:49:18.301Z,93.23
2022-07-29T23:59:22.078Z,92.83
