createdAt,value
2019-03-09T00:00:23.595Z,79.76
2019-03-09T00:01:23.593Z,79.66
2019-03-09T00:02:23.579Z,80.07
2019-03-09T00:03:23.566Z,80.38
2019-03-09T00:04:23.580Z,81.21
2019-03-09T00:05:23.545Z,81.00
2019-03-09T00:06:23.543Z,81.93
2019-03-09T00:07:23.540Z,81.41
2019-03-09T00:08:23.509Z,81.45
2019-03-09T00:09:23.523Z,82.45
2019-03-09T00:10:23.487Z,82.65
2019-03-09T00:11:23.475Z,80.90
2019-03-09T00:12:23.467Z,80.90
2019-03-09T00:13:23.455Z,81.00
2019-03-09T00:14:23.472Z,82.34
2019-03-09T00:15:23.435Z,81.82
2019-03-09T00:16:23.422Z,82.45
2019-03-09T00:17:23.412Z,82.55
2019-03-09T00:18:23.418Z,82.45
2019-03-09T00:19:23.413Z,82.45
2019-03-09T00:20:23.378Z,82.45
2019-03-09T00:21:23.367Z,82.45
2019-03-09T00:22:23.357Z,84.34
2019-03-09T00:23:23.347Z,84.44
2019-03-09T00:24:23.358Z,84.44
2019-03-09T00:25:23.322Z,84.44
2019-03-09T00:26:23.312Z,83.00
2019-03-09T00:27:29.710Z,84.23
2019-03-09T00:28:24.297Z,83.93
2019-03-09T00:29:23.331Z,85.27
2019-03-09T00:30:23.270Z,83.93
2019-03-09T00:31:25.312Z,84.75
2019-03-09T00:32:23.316Z,84.65
2019-03-09T00:33:23.266Z,83.97
2019-03-09T00:34:23.269Z,83.10
2019-03-09T00:35:23.221Z,84.23
2019-03-09T00:36:23.211Z,84.13
2019-03-09T00:37:23.199Z,83.00
2019-03-09T00:38:23.200Z,83.00
2019-03-09T00:39:23.172Z,82.79
2019-03-09T00:40:23.187Z,83.06
2019-03-09T00:41:23.158Z,83.72
2019-03-09T00:42:23.142Z,84.75
2019-03-09T00:43:23.141Z,84.75
2019-03-09T00:44:23.124Z,83.10
2019-03-09T00:45:23.141Z,83.31
2019-03-09T00:46:23.103Z,83.20
2019-03-09T00:47:23.087Z,83.93
2019-03-09T00:48:23.079Z,83.51
2019-03-09T00:49:23.068Z,84.34
2019-03-09T00:50:23.085Z,83.51
2019-03-09T00:51:23.042Z,83.10
2019-03-09T00:52:23.031Z,84.75
2019-03-09T00:53:23.032Z,82.89
2019-03-09T00:54:23.015Z,82.59
2019-03-09T00:55:23.026Z,82.48
2019-03-09T00:56:22.999Z,82.69
2019-03-09T00:57:22.997Z,82.79
2019-03-09T00:58:22.976Z,82.45
2019-03-09T00:59:22.966Z,82.65
2019-03-09T01:00:22.983Z,82.75
2019-03-09T01:01:22.942Z,82.65
2019-03-09T01:02:22.931Z,82.59
2019-03-09T01:03:22.934Z,82.48
2019-03-09T01:04:22.913Z,82.45
2019-03-09T01:05:22.922Z,82.03
2019-03-09T01:06:22.890Z,82.45
2019-03-09T01:07:22.928Z,82.45
2019-03-09T01:08:22.873Z,82.03
2019-03-09T01:09:22.900Z,81.72
2019-03-09T01:10:22.874Z,82.45
2019-03-09T01:11:22.838Z,83.37
2019-03-09T01:12:22.822Z,83.41
2019-03-09T01:13:22.808Z,83.31
2019-03-09T01:14:22.806Z,84.23
2019-03-09T01:15:22.814Z,83.37
2019-03-09T01:16:22.778Z,82.48
2019-03-09T01:17:22.765Z,82.55
2019-03-09T01:18:22.755Z,82.48
2019-03-09T01:19:22.759Z,82.34
2019-03-09T01:20:22.760Z,82.65
2019-03-09T01:21:22.723Z,82.65
2019-03-09T01:22:22.716Z,83.58
2019-03-09T01:23:22.699Z,83.48
2019-03-09T01:24:22.695Z,83.72
2019-03-09T01:25:22.702Z,84.51
2019-03-09T01:26:22.668Z,85.37
2019-03-09T01:27:22.658Z,85.58
2019-03-09T01:28:22.651Z,85.27
2019-03-09T01:29:22.642Z,84.75
2019-03-09T01:30:22.655Z,85.99
2019-03-09T01:31:22.615Z,86.51
2019-03-09T01:32:22.608Z,87.44
2019-03-09T01:33:22.593Z,87.58
2019-03-09T01:34:22.583Z,86.55
2019-03-09T01:35:22.595Z,87.79
2019-03-09T01:36:22.563Z,87.27
2019-03-09T01:37:22.553Z,86.71
2019-03-09T01:38:22.539Z,87.44
2019-03-09T01:39:22.532Z,87.65
2019-03-09T01:40:22.548Z,86.41
2019-03-09T01:41:22.514Z,87.68
2019-03-09T01:42:22.497Z,88.57
2019-03-09T01:43:22.490Z,88.20
2019-03-09T01:44:22.477Z,89.23
2019-03-09T01:45:22.488Z,89.44
2019-03-09T01:46:22.457Z,90.26
2019-03-09T01:47:22.444Z,89.34
2019-03-09T01:48:22.434Z,89.65
2019-03-09T01:49:22.418Z,89.09
2019-03-09T01:50:22.445Z,89.23
2019-03-09T01:51:22.402Z,89.44
2019-03-09T01:52:22.388Z,89.54
2019-03-09T01:53:22.384Z,90.78
2019-03-09T01:54:22.382Z,91.09
2019-03-09T01:55:22.379Z,90.99
2019-03-09T01:56:22.351Z,90.89
2019-03-09T01:57:22.334Z,90.99
2019-03-09T01:58:22.326Z,90.89
2019-03-09T01:59:22.316Z,90.99
2019-03-09T02:00:22.327Z,90.78
2019-03-09T02:01:22.295Z,91.30
2019-03-09T02:02:22.303Z,91.61
2019-03-09T02:03:22.270Z,91.92
2019-03-09T02:04:22.262Z,92.85
2019-03-09T02:05:22.282Z,93.37
2019-03-09T02:06:22.238Z,92.79
2019-03-09T02:07:22.234Z,92.95
2019-03-09T02:08:22.225Z,92.95
2019-03-09T02:09:22.204Z,93.72
2019-03-09T02:10:22.226Z,93.93
2019-03-09T02:11:22.182Z,92.23
2019-03-09T02:12:22.174Z,92.85
2019-03-09T02:13:22.174Z,93.82
2019-03-09T02:14:22.161Z,93.10
2019-03-09T02:15:22.175Z,94.03
2019-03-09T02:16:22.132Z,93.82
2019-03-09T02:17:22.126Z,94.13
2019-03-09T02:18:22.107Z,94.13
2019-03-09T02:19:22.118Z,94.03
2019-03-09T02:20:22.091Z,93.93
2019-03-09T02:21:22.101Z,94.34
2019-03-09T02:22:22.069Z,94.85
2019-03-09T02:23:22.057Z,95.06
2019-03-09T02:24:22.043Z,94.54
2019-03-09T02:25:22.041Z,95.17
2019-03-09T02:26:22.050Z,93.20
2019-03-09T02:27:22.015Z,93.10
2019-03-09T02:28:22.005Z,93.20
2019-03-09T02:29:21.987Z,92.38
2019-03-09T02:30:21.984Z,93.10
2019-03-09T02:31:22.001Z,92.38
2019-03-09T02:32:21.963Z,93.14
2019-03-09T02:33:21.976Z,93.93
2019-03-09T02:34:21.936Z,94.03
2019-03-09T02:35:21.928Z,94.23
2019-03-09T02:36:21.941Z,93.45
2019-03-09T02:37:21.919Z,93.45
2019-03-09T02:38:21.896Z,94.03
2019-03-09T02:39:21.886Z,94.34
2019-03-09T02:40:23.173Z,94.23
2019-03-09T02:41:21.889Z,94.28
2019-03-09T02:42:21.862Z,94.79
2019-03-09T02:43:21.872Z,94.23
2019-03-09T02:44:21.941Z,94.38
2019-03-09T02:45:21.821Z,94.69
2019-03-09T02:46:21.857Z,94.48
2019-03-09T02:47:21.807Z,94.90
2019-03-09T02:48:21.809Z,94.90
2019-03-09T02:49:21.912Z,95.42
2019-03-09T02:50:21.805Z,95.21
2019-03-09T02:51:21.865Z,94.90
2019-03-09T02:52:21.783Z,95.21
2019-03-09T02:53:21.737Z,95.94
2019-03-09T02:54:21.736Z,95.00
2019-03-09T02:55:21.715Z,95.94
2019-03-09T02:56:21.728Z,95.10
2019-03-09T02:57:21.693Z,95.42
2019-03-09T02:58:21.693Z,95.73
2019-03-09T02:59:21.674Z,96.14
2019-03-09T03:00:21.665Z,96.24
2019-03-09T03:01:21.683Z,95.62
2019-03-09T03:02:21.635Z,94.79
2019-03-09T03:03:21.626Z,95.73
2019-03-09T03:04:21.613Z,96.03
2019-03-09T03:05:21.609Z,96.03
2019-03-09T03:06:21.618Z,95.94
2019-03-09T03:07:21.586Z,96.24
2019-03-09T03:08:21.574Z,96.14
2019-03-09T03:09:21.563Z,95.83
2019-03-09T03:10:21.554Z,96.03
2019-03-09T03:11:21.571Z,96.14
2019-03-09T03:12:21.530Z,96.45
2019-03-09T03:13:21.516Z,96.76
2019-03-09T03:14:21.515Z,96.34
2019-03-09T03:15:21.498Z,96.66
2019-03-09T03:16:21.515Z,96.86
2019-03-09T03:17:21.478Z,97.17
2019-03-09T03:18:21.470Z,97.59
2019-03-09T03:19:21.485Z,97.28
2019-03-09T03:20:21.449Z,97.28
2019-03-09T03:21:21.751Z,96.97
2019-03-09T03:22:21.443Z,97.28
2019-03-09T03:23:21.411Z,97.38
2019-03-09T03:24:21.673Z,97.59
2019-03-09T03:25:21.391Z,98.00
2019-03-09T03:26:21.405Z,97.79
2019-03-09T03:27:21.369Z,97.79
2019-03-09T03:28:21.369Z,97.89
2019-03-09T03:29:21.373Z,98.10
2019-03-09T03:30:21.444Z,98.00
2019-03-09T03:31:21.422Z,98.31
2019-03-09T03:32:21.320Z,98.00
2019-03-09T03:33:21.326Z,98.21
2019-03-09T03:34:21.314Z,98.00
2019-03-09T03:35:21.282Z,98.31
2019-03-09T03:36:21.302Z,98.21
2019-03-09T03:37:21.260Z,98.52
2019-03-09T03:38:21.251Z,98.52
2019-03-09T03:39:21.236Z,98.52
2019-03-09T03:40:21.227Z,98.62
2019-03-09T03:41:21.245Z,98.72
2019-03-09T03:42:21.204Z,98.47
2019-03-09T03:43:21.204Z,98.62
2019-03-09T03:44:21.195Z,98.93
2019-03-09T03:45:21.175Z,98.93
2019-03-09T03:46:21.192Z,98.88
2019-03-09T03:47:21.149Z,98.88
2019-03-09T03:48:21.140Z,98.83
2019-03-09T03:49:21.135Z,98.88
2019-03-09T03:50:21.149Z,98.93
2019-03-09T03:51:21.120Z,99.30
2019-03-09T03:52:21.104Z,99.55
2019-03-09T03:53:21.089Z,99.40
2019-03-09T03:54:21.086Z,99.55
2019-03-09T03:55:21.130Z,99.51
2019-03-09T03:56:21.053Z,99.61
2019-03-09T03:57:21.053Z,99.61
2019-03-09T03:58:21.033Z,99.30
2019-03-09T03:59:21.026Z,99.40
2019-03-09T04:00:21.038Z,99.61
2019-03-09T04:01:21.004Z,99.51
2019-03-09T04:02:20.992Z,99.40
2019-03-09T04:03:20.980Z,99.30
2019-03-09T04:04:20.977Z,99.15
2019-03-09T04:05:20.998Z,99.15
2019-03-09T04:06:20.950Z,99.05
2019-03-09T04:07:20.942Z,99.35
2019-03-09T04:08:20.924Z,99.56
2019-03-09T04:09:20.921Z,99.46
2019-03-09T04:10:20.940Z,99.56
2019-03-09T04:11:20.893Z,99.56
2019-03-09T04:12:20.884Z,99.15
2019-03-09T04:13:20.887Z,99.56
2019-03-09T04:14:20.861Z,99.77
2019-03-09T04:15:20.881Z,99.15
2019-03-09T04:16:20.845Z,99.25
2019-03-09T04:17:20.836Z,99.15
2019-03-09T04:18:20.822Z,99.05
2019-03-09T04:19:20.803Z,99.52
2019-03-09T04:20:20.821Z,99.52
2019-03-09T04:21:20.785Z,99.31
2019-03-09T04:22:20.797Z,99.41
2019-03-09T04:23:20.773Z,99.31
2019-03-09T04:24:20.758Z,99.31
2019-03-09T04:25:20.778Z,98.79
2019-03-09T04:26:20.735Z,98.79
2019-03-09T04:27:20.721Z,98.58
2019-03-09T04:28:20.718Z,98.58
2019-03-09T04:29:20.709Z,98.79
2019-03-09T04:30:21.023Z,99.41
2019-03-09T04:31:20.679Z,99.31
2019-03-09T04:32:20.678Z,99.31
2019-03-09T04:33:20.657Z,99.41
2019-03-09T04:34:20.650Z,99.26
2019-03-09T04:35:20.649Z,99.47
2019-03-09T04:36:20.648Z,99.16
2019-03-09T04:37:20.615Z,99.26
2019-03-09T04:38:20.604Z,99.26
2019-03-09T04:39:20.600Z,99.26
2019-03-09T04:40:20.580Z,98.75
2019-03-09T04:41:20.599Z,99.06
2019-03-09T04:42:20.564Z,99.37
2019-03-09T04:43:20.547Z,99.26
2019-03-09T04:44:20.541Z,99.06
2019-03-09T04:45:20.531Z,99.26
2019-03-09T04:46:20.544Z,99.26
2019-03-09T04:47:20.509Z,99.26
2019-03-09T04:48:20.495Z,99.47
2019-03-09T04:49:20.486Z,99.57
2019-03-09T04:50:20.499Z,99.32
2019-03-09T04:51:20.494Z,99.26
2019-03-09T04:52:20.452Z,99.47
2019-03-09T04:53:20.444Z,99.16
2019-03-09T04:54:20.431Z,99.37
2019-03-09T04:55:20.420Z,99.16
2019-03-09T04:56:20.438Z,99.22
2019-03-09T04:57:20.396Z,99.11
2019-03-09T04:58:20.391Z,99.11
2019-03-09T04:59:20.381Z,99.22
2019-03-09T05:00:20.375Z,99.52
2019-03-09T05:01:20.379Z,99.43
2019-03-09T05:02:20.353Z,99.32
2019-03-09T05:03:20.373Z,99.43
2019-03-09T05:04:20.327Z,99.01
2019-03-09T05:05:20.312Z,99.22
2019-03-09T05:06:29.566Z,99.11
2019-03-09T05:07:20.297Z,98.80
2019-03-09T05:08:20.275Z,98.70
2019-03-09T05:09:20.270Z,98.55
2019-03-09T05:10:20.277Z,98.24
2019-03-09T05:11:20.287Z,98.35
2019-03-09T05:12:20.245Z,98.45
2019-03-09T05:13:20.249Z,98.70
2019-03-09T05:14:20.216Z,98.55
2019-03-09T05:15:20.208Z,99.43
2019-03-09T05:16:20.221Z,99.27
2019-03-09T05:17:20.215Z,99.11
2019-03-09T05:18:20.183Z,99.22
2019-03-09T05:19:20.190Z,99.22
2019-03-09T05:20:20.152Z,99.22
2019-03-09T05:21:20.148Z,98.29
2019-03-09T05:22:20.165Z,98.29
2019-03-09T05:23:20.129Z,98.45
2019-03-09T05:24:20.130Z,98.97
2019-03-09T05:25:20.104Z,99.01
2019-03-09T05:26:20.102Z,99.17
2019-03-09T05:27:20.113Z,99.22
2019-03-09T05:28:20.084Z,99.43
2019-03-09T05:29:20.069Z,99.27
2019-03-09T05:30:20.052Z,99.27
2019-03-09T05:31:20.047Z,99.38
2019-03-09T05:32:20.052Z,98.86
2019-03-09T05:33:20.020Z,99.01
2019-03-09T05:34:20.044Z,98.86
2019-03-09T05:35:19.990Z,98.86
2019-03-09T05:36:19.981Z,99.07
2019-03-09T05:37:20.003Z,99.22
2019-03-09T05:38:19.965Z,99.01
2019-03-09T05:39:19.960Z,99.38
2019-03-09T05:40:19.942Z,99.11
2019-03-09T05:41:19.940Z,99.27
2019-03-09T05:42:19.955Z,98.91
2019-03-09T05:43:19.908Z,98.50
2019-03-09T05:44:19.900Z,98.50
2019-03-09T05:45:19.904Z,98.80
2019-03-09T05:46:20.052Z,98.39
2019-03-09T05:47:19.899Z,98.70
2019-03-09T05:48:19.867Z,98.60
2019-03-09T05:49:19.846Z,98.54
2019-03-09T05:50:19.842Z,98.60
2019-03-09T05:51:19.845Z,98.70
2019-03-09T05:52:19.867Z,98.33
2019-03-09T05:53:19.811Z,98.19
2019-03-09T05:54:19.794Z,98.13
2019-03-09T05:55:19.792Z,98.13
2019-03-09T05:56:19.779Z,98.02
2019-03-09T05:57:19.765Z,97.82
2019-03-09T05:58:19.797Z,98.02
2019-03-09T05:59:19.742Z,97.61
2019-03-09T06:00:19.744Z,97.61
2019-03-09T06:01:19.723Z,97.41
2019-03-09T06:02:19.717Z,96.99
2019-03-09T06:03:19.731Z,97.09
2019-03-09T06:04:19.689Z,97.14
2019-03-09T06:05:19.680Z,97.09
2019-03-09T06:06:19.669Z,97.14
2019-03-09T06:07:19.661Z,97.14
2019-03-09T06:08:19.676Z,97.34
2019-03-09T06:09:19.638Z,97.25
2019-03-09T06:10:19.652Z,97.04
2019-03-09T06:11:19.620Z,96.83
2019-03-09T06:12:19.606Z,97.34
2019-03-09T06:13:19.618Z,97.25
2019-03-09T06:14:19.629Z,97.34
2019-03-09T06:15:19.573Z,97.34
2019-03-09T06:16:19.562Z,97.25
2019-03-09T06:17:19.557Z,96.52
2019-03-09T06:18:19.571Z,96.58
2019-03-09T06:19:19.539Z,96.52
2019-03-09T06:20:19.518Z,97.51
2019-03-09T06:21:19.583Z,97.30
2019-03-09T06:22:19.498Z,97.41
2019-03-09T06:23:19.543Z,96.79
2019-03-09T06:24:19.481Z,96.83
2019-03-09T06:25:19.487Z,97.30
2019-03-09T06:26:19.448Z,96.73
2019-03-09T06:27:19.447Z,96.37
2019-03-09T06:28:19.454Z,96.48
2019-03-09T06:29:19.412Z,96.27
2019-03-09T06:30:19.420Z,96.06
2019-03-09T06:31:19.406Z,95.86
2019-03-09T06:32:19.393Z,95.71
2019-03-09T06:33:19.415Z,95.40
2019-03-09T06:34:19.364Z,94.95
2019-03-09T06:35:19.364Z,94.32
2019-03-09T06:36:19.367Z,93.35
2019-03-09T06:37:19.340Z,93.77
2019-03-09T06:38:19.356Z,93.56
2019-03-09T06:39:19.311Z,93.15
2019-03-09T06:40:19.303Z,92.59
2019-03-09T06:41:19.300Z,92.86
2019-03-09T06:42:19.287Z,90.51
2019-03-09T06:43:19.391Z,86.58
2019-03-09T06:44:19.258Z,85.11
2019-03-09T06:45:19.293Z,82.12
2019-03-09T06:46:19.238Z,80.71
2019-03-09T06:47:19.240Z,78.28
2019-03-09T06:48:19.249Z,77.80
2019-03-09T06:49:19.205Z,74.97
2019-03-09T06:50:19.197Z,75.45
2019-03-09T06:51:19.187Z,78.25
2019-03-09T06:52:19.173Z,81.64
2019-03-09T06:53:19.191Z,84.32
2019-03-09T06:54:19.157Z,86.08
2019-03-09T06:55:19.136Z,87.73
2019-03-09T06:56:19.131Z,88.90
2019-03-09T06:57:19.123Z,88.90
2019-03-09T06:58:19.149Z,89.62
2019-03-09T06:59:19.110Z,90.14
2019-03-09T07:00:19.085Z,88.80
2019-03-09T07:01:19.077Z,90.14
2019-03-09T07:02:19.065Z,90.03
2019-03-09T07:03:19.083Z,90.03
2019-03-09T07:04:19.043Z,90.08
2019-03-09T07:05:19.040Z,90.14
2019-03-09T07:06:19.030Z,89.83
2019-03-09T07:07:19.006Z,90.03
2019-03-09T07:08:19.036Z,90.18
2019-03-09T07:09:18.994Z,89.15
2019-03-09T07:10:19.003Z,89.87
2019-03-09T07:11:18.975Z,90.69
2019-03-09T07:12:18.963Z,91.31
2019-03-09T07:13:18.992Z,91.31
2019-03-09T07:14:18.937Z,90.59
2019-03-09T07:15:18.924Z,89.97
2019-03-09T07:16:19.001Z,90.80
2019-03-09T07:17:18.912Z,90.69
2019-03-09T07:18:18.941Z,89.94
2019-03-09T07:19:18.886Z,90.24
2019-03-09T07:20:18.891Z,88.80
2019-03-09T07:21:18.864Z,88.29
2019-03-09T07:22:18.871Z,88.49
2019-03-09T07:23:18.880Z,88.39
2019-03-09T07:24:18.882Z,87.57
2019-03-09T07:25:18.818Z,88.39
2019-03-09T07:26:18.798Z,87.77
2019-03-09T07:27:18.800Z,89.01
2019-03-09T07:28:18.793Z,88.49
2019-03-09T07:29:18.857Z,88.70
2019-03-09T07:30:18.757Z,88.86
2019-03-09T07:31:18.759Z,87.12
2019-03-09T07:32:18.738Z,86.50
2019-03-09T07:33:18.740Z,87.55
2019-03-09T07:34:18.772Z,86.83
2019-03-09T07:35:18.721Z,86.27
2019-03-09T07:36:18.702Z,85.14
2019-03-09T07:37:18.682Z,85.46
2019-03-09T07:38:18.672Z,85.11
2019-03-09T07:39:18.677Z,85.52
2019-03-09T07:40:18.689Z,84.45
2019-03-09T07:41:18.647Z,84.52
2019-03-09T07:42:18.635Z,83.34
2019-03-09T07:43:18.634Z,80.99
2019-03-09T07:44:18.610Z,79.79
2019-03-09T07:45:18.631Z,78.63
2019-03-09T07:46:18.589Z,78.28
2019-03-09T07:47:18.583Z,78.45
2019-03-09T07:48:18.569Z,77.04
2019-03-09T07:49:18.553Z,75.00
2019-03-09T07:50:18.568Z,74.76
2019-03-09T07:51:18.543Z,73.81
2019-03-09T07:52:18.520Z,73.13
2019-03-09T07:53:18.517Z,70.82
2019-03-09T07:54:18.505Z,70.86
2019-03-09T07:55:18.526Z,66.35
2019-03-09T07:56:18.483Z,68.62
2019-03-09T07:57:18.476Z,68.55
2019-03-09T07:58:18.500Z,67.33
2019-03-09T07:59:18.453Z,65.58
2019-03-09T08:00:18.464Z,69.29
2019-03-09T08:01:18.433Z,71.09
2019-03-09T08:02:18.430Z,72.38
2019-03-09T08:03:18.412Z,77.59
2019-03-09T08:04:18.400Z,79.68
2019-03-09T08:05:18.413Z,78.34
2019-03-09T08:06:18.378Z,77.08
2019-03-09T08:07:18.364Z,77.26
2019-03-09T08:08:18.358Z,78.49
2019-03-09T08:09:18.342Z,83.23
2019-03-09T08:10:18.376Z,82.04
2019-03-09T08:11:18.314Z,81.57
2019-03-09T08:12:18.317Z,83.51
2019-03-09T08:13:18.300Z,82.22
2019-03-09T08:14:18.319Z,85.30
2019-03-09T08:15:18.301Z,84.10
2019-03-09T08:16:18.329Z,84.52
2019-03-09T08:17:18.343Z,85.03
2019-03-09T08:18:18.276Z,84.31
2019-03-09T08:19:18.236Z,84.92
2019-03-09T08:20:18.258Z,84.92
2019-03-09T08:21:18.287Z,82.81
2019-03-09T08:22:18.202Z,85.00
2019-03-09T08:23:18.207Z,87.37
2019-03-09T08:24:18.175Z,85.00
2019-03-09T08:25:18.176Z,85.11
2019-03-09T08:26:18.225Z,85.66
2019-03-09T08:27:18.133Z,86.54
2019-03-09T08:28:18.156Z,87.40
2019-03-09T08:29:18.199Z,87.71
2019-03-09T08:30:18.166Z,88.23
2019-03-09T08:31:18.279Z,86.07
2019-03-09T08:32:18.155Z,85.86
2019-03-09T08:33:18.140Z,86.24
2019-03-09T08:34:18.135Z,85.82
2019-03-09T08:35:18.055Z,85.31
2019-03-09T08:36:18.153Z,85.58
2019-03-09T08:37:18.032Z,84.14
2019-03-09T08:38:18.029Z,83.07
2019-03-09T08:39:18.026Z,83.80
2019-03-09T08:40:18.009Z,82.97
2019-03-09T08:41:18.025Z,84.37
2019-03-09T08:42:18.000Z,81.91
2019-03-09T08:43:17.982Z,82.08
2019-03-09T08:44:17.965Z,80.81
2019-03-09T08:45:18.010Z,79.99
2019-03-09T08:46:18.143Z,81.22
2019-03-09T08:47:17.924Z,80.51
2019-03-09T08:48:17.917Z,80.74
2019-03-09T08:49:17.902Z,81.98
2019-03-09T08:50:17.896Z,82.22
2019-03-09T08:51:17.879Z,80.58
2019-03-09T08:52:17.897Z,82.53
2019-03-09T08:53:17.863Z,81.81
2019-03-09T08:54:17.848Z,82.32
2019-03-09T08:55:18.254Z,83.55
2019-03-09T08:56:17.820Z,83.68
2019-03-09T08:57:17.851Z,81.05
2019-03-09T08:58:17.835Z,80.44
2019-03-09T08:59:17.795Z,80.27
2019-03-09T09:00:17.778Z,80.58
2019-03-09T09:01:17.770Z,82.12
2019-03-09T09:02:17.793Z,81.85
2019-03-09T09:03:17.751Z,82.05
2019-03-09T09:04:17.743Z,81.54
2019-03-09T09:05:17.735Z,81.95
2019-03-09T09:06:17.727Z,81.50
2019-03-09T09:07:17.727Z,81.02
2019-03-09T09:08:17.684Z,80.07
2019-03-09T09:09:17.686Z,80.88
2019-03-09T09:10:17.674Z,82.01
2019-03-09T09:11:17.670Z,80.78
2019-03-09T09:12:17.686Z,79.82
2019-03-09T09:13:17.631Z,78.70
2019-03-09T09:14:17.623Z,80.03
2019-03-09T09:15:17.618Z,79.31
2019-03-09T09:16:17.612Z,80.19
2019-03-09T09:17:17.628Z,78.45
2019-03-09T09:18:17.612Z,79.54
2019-03-09T09:19:17.569Z,79.07
2019-03-09T09:20:17.562Z,78.83
2019-03-09T09:21:17.568Z,78.69
2019-03-09T09:22:17.578Z,77.49
2019-03-09T09:23:17.519Z,75.75
2019-03-09T09:24:17.518Z,78.08
2019-03-09T09:25:17.509Z,78.93
2019-03-09T09:26:17.497Z,77.64
2019-03-09T09:27:17.512Z,78.97
2019-03-09T09:28:17.481Z,78.66
2019-03-09T09:29:17.459Z,77.50
2019-03-09T09:30:17.475Z,78.75
2019-03-09T09:31:17.443Z,77.45
2019-03-09T09:32:17.429Z,76.06
2019-03-09T09:33:17.427Z,77.90
2019-03-09T09:34:17.426Z,78.00
2019-03-09T09:35:17.436Z,77.80
2019-03-09T09:36:17.386Z,77.35
2019-03-09T09:37:17.402Z,78.78
2019-03-09T09:38:17.368Z,75.24
2019-03-09T09:39:17.359Z,77.56
2019-03-09T09:40:17.342Z,75.37
2019-03-09T09:41:17.331Z,75.48
2019-03-09T09:42:17.342Z,75.75
2019-03-09T09:43:17.313Z,75.34
2019-03-09T09:44:17.299Z,73.64
2019-03-09T09:45:17.321Z,74.05
2019-03-09T09:46:17.282Z,74.05
2019-03-09T09:47:17.264Z,73.13
2019-03-09T09:48:17.250Z,73.16
2019-03-09T09:49:17.270Z,77.25
2019-03-09T09:50:17.259Z,78.07
2019-03-09T09:51:17.230Z,75.34
2019-03-09T09:52:17.211Z,78.03
2019-03-09T09:53:17.204Z,76.43
2019-03-09T09:54:17.184Z,77.08
2019-03-09T09:55:17.216Z,77.49
2019-03-09T09:56:17.175Z,77.19
2019-03-09T09:57:17.164Z,76.67
2019-03-09T09:58:17.157Z,76.50
2019-03-09T09:59:17.136Z,77.08
2019-03-09T10:00:17.155Z,77.49
2019-03-09T10:01:17.143Z,76.37
2019-03-09T10:02:17.103Z,78.07
2019-03-09T10:03:17.098Z,76.03
2019-03-09T10:04:17.094Z,75.31
2019-03-09T10:05:17.099Z,75.31
2019-03-09T10:06:17.061Z,75.62
2019-03-09T10:07:17.051Z,76.12
2019-03-09T10:08:17.050Z,74.59
2019-03-09T10:09:17.034Z,75.31
2019-03-09T10:10:17.047Z,75.92
2019-03-09T10:11:17.046Z,76.12
2019-03-09T10:12:17.002Z,74.69
2019-03-09T10:13:16.992Z,75.45
2019-03-09T10:14:16.972Z,77.66
2019-03-09T10:15:16.992Z,76.26
2019-03-09T10:16:16.950Z,77.59
2019-03-09T10:17:16.950Z,77.19
2019-03-09T10:18:16.945Z,76.61
2019-03-09T10:19:16.933Z,78.75
2019-03-09T10:20:16.938Z,76.30
2019-03-09T10:21:16.989Z,78.45
2019-03-09T10:22:16.975Z,78.52
2019-03-09T10:23:16.894Z,77.63
2019-03-09T10:24:16.873Z,75.48
2019-03-09T10:25:16.905Z,76.20
2019-03-09T10:26:16.859Z,76.67
2019-03-09T10:27:16.845Z,79.02
2019-03-09T10:28:16.828Z,76.47
2019-03-09T10:29:16.828Z,76.30
2019-03-09T10:30:16.827Z,75.79
2019-03-09T10:31:16.781Z,76.81
2019-03-09T10:32:16.808Z,77.22
2019-03-09T10:33:16.758Z,77.83
2019-03-09T10:34:16.752Z,77.83
2019-03-09T10:35:16.770Z,75.89
2019-03-09T10:36:16.750Z,78.65
2019-03-09T10:37:16.717Z,77.12
2019-03-09T10:38:16.706Z,77.22
2019-03-09T10:39:16.698Z,76.40
2019-03-09T10:40:16.716Z,76.91
2019-03-09T10:41:16.685Z,77.12
2019-03-09T10:42:16.679Z,75.59
2019-03-09T10:43:16.664Z,76.30
2019-03-09T10:44:16.648Z,75.68
2019-03-09T10:45:16.684Z,76.50
2019-03-09T10:46:16.633Z,77.32
2019-03-09T10:47:16.617Z,77.22
2019-03-09T10:48:16.610Z,77.53
2019-03-09T10:49:16.591Z,76.37
2019-03-09T10:50:16.635Z,77.08
2019-03-09T10:51:16.570Z,74.69
2019-03-09T10:52:16.563Z,76.03
2019-03-09T10:53:16.575Z,75.41
2019-03-09T10:54:16.572Z,75.82
2019-03-09T10:55:16.533Z,72.65
2019-03-09T10:56:16.573Z,71.53
2019-03-09T10:57:16.522Z,71.70
2019-03-09T10:58:16.523Z,71.80
2019-03-09T10:59:16.508Z,75.04
2019-03-09T11:00:16.471Z,72.38
2019-03-09T11:01:16.476Z,71.33
2019-03-09T11:02:16.463Z,72.58
2019-03-09T11:03:16.468Z,72.28
2019-03-09T11:04:16.431Z,73.36
2019-03-09T11:05:16.441Z,71.05
2019-03-09T11:06:27.143Z,72.45
2019-03-09T11:07:16.422Z,71.05
2019-03-09T11:08:16.399Z,73.88
2019-03-09T11:09:16.362Z,73.10
2019-03-09T11:10:16.350Z,72.28
2019-03-09T11:11:16.341Z,75.04
2019-03-09T11:12:16.326Z,71.77
2019-03-09T11:13:16.341Z,72.48
2019-03-09T11:14:16.304Z,72.17
2019-03-09T11:15:16.296Z,73.30
2019-03-09T11:16:16.284Z,73.60
2019-03-09T11:17:16.272Z,73.10
2019-03-09T11:18:16.288Z,72.92
2019-03-09T11:19:16.263Z,73.47
2019-03-09T11:20:16.245Z,72.55
2019-03-09T11:21:16.238Z,72.79
2019-03-09T11:22:16.225Z,73.68
2019-03-09T11:23:16.249Z,73.47
2019-03-09T11:24:16.197Z,73.57
2019-03-09T11:25:16.186Z,74.29
2019-03-09T11:26:16.197Z,74.69
2019-03-09T11:27:16.161Z,72.34
2019-03-09T11:28:16.454Z,74.32
2019-03-09T11:29:16.144Z,74.22
2019-03-09T11:30:16.127Z,72.96
2019-03-09T11:31:16.129Z,74.18
2019-03-09T11:32:16.109Z,71.42
2019-03-09T11:33:16.098Z,72.58
2019-03-09T11:34:16.112Z,72.65
2019-03-09T11:35:16.078Z,72.75
2019-03-09T11:36:16.064Z,71.25
2019-03-09T11:37:16.055Z,71.97
2019-03-09T11:38:16.044Z,71.97
2019-03-09T11:39:16.069Z,73.33
2019-03-09T11:40:16.024Z,73.30
2019-03-09T11:41:19.356Z,73.94
2019-03-09T11:42:15.999Z,71.90
2019-03-09T11:43:15.992Z,73.30
2019-03-09T11:44:16.007Z,73.13
2019-03-09T11:45:15.964Z,72.45
2019-03-09T11:46:15.957Z,72.65
2019-03-09T11:47:15.944Z,73.47
2019-03-09T11:48:15.937Z,71.33
2019-03-09T11:49:15.959Z,72.65
2019-03-09T11:50:15.909Z,71.42
2019-03-09T11:51:15.906Z,71.94
2019-03-09T11:52:20.064Z,70.71
2019-03-09T11:53:15.888Z,70.98
2019-03-09T11:54:15.896Z,69.65
2019-03-09T11:55:15.879Z,71.50
2019-03-09T11:56:15.849Z,71.36
2019-03-09T11:57:15.841Z,69.38
2019-03-09T11:58:15.827Z,69.66
2019-03-09T11:59:15.847Z,69.08
2019-03-09T12:00:15.813Z,68.33
2019-03-09T12:01:15.794Z,67.99
2019-03-09T12:02:15.786Z,69.19
2019-03-09T12:03:15.768Z,65.62
2019-03-09T12:04:15.796Z,68.54
2019-03-09T12:05:15.752Z,67.08
2019-03-09T12:06:15.737Z,70.44
2019-03-09T12:07:15.730Z,67.72
2019-03-09T12:08:15.717Z,66.42
2019-03-09T12:09:15.752Z,69.25
2019-03-09T12:10:15.698Z,67.85
2019-03-09T12:11:15.690Z,70.37
2019-03-09T12:12:15.677Z,66.80
2019-03-09T12:13:15.665Z,68.61
2019-03-09T12:14:15.713Z,66.13
2019-03-09T12:15:15.645Z,65.49
2019-03-09T12:16:15.629Z,65.63
2019-03-09T12:17:15.621Z,64.20
2019-03-09T12:18:15.620Z,62.65
2019-03-09T12:19:15.629Z,63.64
2019-03-09T12:20:15.592Z,62.74
2019-03-09T12:21:15.585Z,62.63
2019-03-09T12:22:15.564Z,62.87
2019-03-09T12:23:15.558Z,62.30
2019-03-09T12:24:17.724Z,60.82
2019-03-09T12:25:15.539Z,59.43
2019-03-09T12:26:15.520Z,60.75
2019-03-09T12:27:15.514Z,61.13
2019-03-09T12:28:15.506Z,59.65
2019-03-09T12:29:15.517Z,58.51
2019-03-09T12:30:15.489Z,58.64
2019-03-09T12:31:15.476Z,60.17
2019-03-09T12:32:15.462Z,62.72
2019-03-09T12:33:15.448Z,62.88
2019-03-09T12:34:15.474Z,66.61
2019-03-09T12:35:15.425Z,65.86
2019-03-09T12:36:15.419Z,67.86
2019-03-09T12:37:15.407Z,67.76
2019-03-09T12:38:15.405Z,66.91
2019-03-09T12:39:15.380Z,64.17
2019-03-09T12:40:15.403Z,66.36
2019-03-09T12:41:15.363Z,66.60
2019-03-09T12:42:15.359Z,67.85
2019-03-09T12:43:15.337Z,67.55
2019-03-09T12:44:15.327Z,68.98
2019-03-09T12:45:15.342Z,67.96
2019-03-09T12:46:15.304Z,68.37
2019-03-09T12:47:15.297Z,70.31
2019-03-09T12:48:15.288Z,69.11
2019-03-09T12:49:15.273Z,69.52
2019-03-09T12:50:15.391Z,69.42
2019-03-09T12:51:15.261Z,69.11
2019-03-09T12:52:15.242Z,70.72