createdAt,value
2023-01-05T00:00:28.619Z,9.711525
2023-01-05T00:01:27.572Z,9.711524
2023-01-05T00:02:28.589Z,9.711514
2023-01-05T00:03:27.552Z,9.711439
2023-01-05T00:04:27.604Z,9.711514
2023-01-05T00:05:27.525Z,9.711492
2023-01-05T00:06:27.523Z,9.711709
2023-01-05T00:07:27.507Z,9.711850
2023-01-05T00:08:31.568Z,9.711869
2023-01-05T00:09:29.487Z,9.712165
2023-01-05T00:10:27.488Z,9.712477
2023-01-05T00:11:27.481Z,9.712358
2023-01-05T00:12:27.469Z,9.711996
2023-01-05T00:13:28.157Z,9.711965
2023-01-05T00:14:28.445Z,9.712195
2023-01-05T00:15:27.458Z,9.712184
2023-01-05T00:16:27.435Z,9.712085
2023-01-05T00:17:28.096Z,9.712058
2023-01-05T00:18:27.426Z,9.711862
2023-01-05T00:19:28.186Z,9.711923
2023-01-05T00:20:27.398Z,9.712015
2023-01-05T00:21:27.392Z,9.712096
2023-01-05T00:22:28.188Z,9.711912
2023-01-05T00:23:29.182Z,9.711677
2023-01-05T00:24:27.370Z,9.711778
2023-01-05T00:30:01.143Z,9.711518
2023-01-05T00:31:01.935Z,9.711530
2023-01-05T00:32:01.147Z,9.711514
2023-01-05T00:33:10.019Z,9.711609
2023-01-05T00:34:01.091Z,9.711651
2023-01-05T00:35:01.084Z,9.711567
2023-01-05T00:36:01.091Z,9.711648
2023-01-05T00:37:01.139Z,9.711505
2023-01-05T00:38:01.928Z,9.711533
2023-01-05T00:39:02.921Z,9.711483
2023-01-05T00:40:01.049Z,9.711637
2023-01-05T00:41:01.040Z,9.711735
2023-01-05T00:45:10.338Z,9.711924
2023-01-05T00:46:09.480Z,9.711934
2023-01-05T00:47:09.428Z,9.712056
2023-01-05T00:48:09.429Z,9.712329
2023-01-05T00:49:09.415Z,9.712383
2023-01-05T00:50:11.322Z,9.712763
2023-01-05T00:51:09.397Z,9.712930
2023-01-05T00:52:10.323Z,9.712706
2023-01-05T00:53:09.381Z,9.712450
2023-01-05T00:54:09.365Z,9.712379
2023-01-05T00:55:09.375Z,9.712160
2023-01-05T00:56:09.352Z,9.712233
2023-01-05T00:57:09.360Z,9.712121
2023-01-05T00:58:09.333Z,9.712096
2023-01-05T00:59:11.343Z,9.712122
2023-01-05T01:00:09.351Z,9.712147
2023-01-05T01:01:11.905Z,9.712120
2023-01-05T01:02:09.356Z,9.712486
2023-01-05T01:03:13.301Z,9.712665
2023-01-05T01:04:10.286Z,9.712605
2023-01-05T01:05:10.311Z,9.712694
2023-01-05T01:06:09.827Z,9.712872
2023-01-05T01:07:09.265Z,9.712291
2023-01-05T01:08:09.300Z,9.712151
2023-01-05T01:09:09.254Z,9.712119
2023-01-05T01:10:09.853Z,9.712524
2023-01-05T01:11:09.238Z,9.713096
2023-01-05T01:12:09.243Z,9.713136
2023-01-05T01:13:09.848Z,9.713335
2023-01-05T01:14:09.216Z,9.713177
2023-01-05T01:15:09.197Z,9.713284
2023-01-05T01:16:09.240Z,9.713516
2023-01-05T01:17:09.824Z,9.713963
2023-01-05T01:18:09.188Z,9.713895
2023-01-05T01:19:09.165Z,9.713932
2023-01-05T01:20:09.178Z,9.713782
2023-01-05T01:21:09.158Z,9.714204
2023-01-05T01:22:09.137Z,9.713815
2023-01-05T01:23:09.131Z,9.714303
2023-01-05T01:24:09.118Z,9.713456
2023-01-05T01:25:15.730Z,9.713827
2023-01-05T01:26:09.108Z,9.713744
2023-01-05T01:27:09.107Z,9.713347
2023-01-05T01:28:09.098Z,9.713105
2023-01-05T01:29:09.088Z,9.712621
2023-01-05T01:30:10.843Z,9.713428
2023-01-05T01:31:09.854Z,9.713458
2023-01-05T01:32:10.747Z,9.713577
2023-01-05T01:33:11.772Z,9.713159
2023-01-05T01:34:09.048Z,9.712923
2023-01-05T01:35:09.765Z,9.712753
2023-01-05T01:36:09.041Z,9.712824
2023-01-05T01:37:09.024Z,9.711688
2023-01-05T01:38:10.751Z,9.711685
2023-01-05T01:39:09.015Z,9.711644
2023-01-05T01:40:09.016Z,9.711717
2023-01-05T01:41:09.000Z,9.711709
2023-01-05T01:42:09.011Z,9.711682
2023-01-05T01:43:08.972Z,9.711677
2023-01-05T01:44:08.967Z,9.711632
2023-01-05T01:45:08.959Z,9.711629
2023-01-05T01:46:09.001Z,9.711573
2023-01-05T01:47:08.960Z,9.711570
2023-01-05T01:48:09.836Z,9.711562
2023-01-05T01:49:08.951Z,9.711485
2023-01-05T01:50:08.930Z,9.711443
2023-01-05T01:51:08.926Z,9.711580
2023-01-05T01:52:08.903Z,9.711576
2023-01-05T01:53:08.910Z,9.711641
2023-01-05T01:54:08.892Z,9.711652
2023-01-05T01:55:08.886Z,9.711654
2023-01-05T01:56:08.884Z,9.711676
2023-01-05T01:57:08.886Z,9.711662
2023-01-05T01:58:08.863Z,9.711600
2023-01-05T01:59:08.863Z,9.711586
2023-01-05T02:00:08.828Z,9.711577
2023-01-05T02:01:08.930Z,9.711713
2023-01-05T02:02:08.953Z,9.711765
2023-01-05T02:03:08.822Z,9.711734
2023-01-05T02:04:09.835Z,9.711771
2023-01-05T02:05:08.797Z,9.711695
2023-01-05T02:06:08.793Z,9.711639
2023-01-05T02:07:08.785Z,9.711604
2023-01-05T02:08:08.779Z,9.711650
2023-01-05T02:09:08.770Z,9.711703
2023-01-05T02:10:08.783Z,9.711729
2023-01-05T02:11:08.751Z,9.711821
2023-01-05T02:12:08.736Z,9.711632
2023-01-05T02:13:08.748Z,9.711745
2023-01-05T02:14:08.730Z,9.711739
2023-01-05T02:15:08.726Z,9.711961
2023-01-05T02:16:09.418Z,9.711824
2023-01-05T02:17:08.781Z,9.711866
2023-01-05T02:18:08.733Z,9.711799
2023-01-05T02:19:08.694Z,9.711707
2023-01-05T02:20:08.673Z,9.711722
2023-01-05T02:21:14.921Z,9.711751
2023-01-05T02:22:10.683Z,9.711692
2023-01-05T02:23:08.670Z,9.711636
2023-01-05T02:24:08.653Z,9.711771
2023-01-05T02:25:08.642Z,9.711498
2023-01-05T02:26:08.636Z,9.711830
2023-01-05T02:27:09.316Z,9.711722
2023-01-05T02:28:08.614Z,9.711633
2023-01-05T02:29:12.265Z,9.711573
2023-01-05T02:30:08.603Z,9.711678
2023-01-05T02:31:08.679Z,9.711785
2023-01-05T02:32:08.584Z,9.711639
2023-01-05T02:33:08.606Z,9.711697
2023-01-05T02:34:08.586Z,9.711683
2023-01-05T02:35:08.577Z,9.711597
2023-01-05T02:36:08.556Z,9.711528
2023-01-05T02:37:08.556Z,9.711522
2023-01-05T02:38:08.543Z,9.711622
2023-01-05T02:39:08.535Z,9.711661
2023-01-05T02:40:08.524Z,9.711576
2023-01-05T02:41:08.515Z,9.711543
2023-01-05T02:42:08.524Z,9.711616
2023-01-05T02:43:08.520Z,9.711674
2023-01-05T02:44:08.547Z,9.711747
2023-01-05T02:45:08.521Z,9.711796
2023-01-05T02:46:08.586Z,9.711675
2023-01-05T02:47:08.489Z,9.711466
2023-01-05T02:48:08.474Z,9.711645
2023-01-05T02:49:08.458Z,9.711534
2023-01-05T02:50:08.470Z,9.711739
2023-01-05T02:51:08.447Z,9.711736
2023-01-05T02:52:08.454Z,9.711633
2023-01-05T02:53:09.386Z,9.711681
2023-01-05T02:54:08.430Z,9.711760
2023-01-05T02:55:08.416Z,9.711688
2023-01-05T02:56:08.430Z,9.711740
2023-01-05T02:57:08.398Z,9.711667
2023-01-05T02:58:08.400Z,9.711617
2023-01-05T02:59:08.433Z,9.711605
2023-01-05T03:00:08.385Z,9.711724
2023-01-05T03:01:08.485Z,9.711816
2023-01-05T03:02:08.533Z,9.711884
2023-01-05T03:03:08.430Z,9.711529
2023-01-05T03:04:08.336Z,9.711850
2023-01-05T03:05:08.349Z,9.711597
2023-01-05T03:06:08.859Z,9.711663
2023-01-05T03:07:08.338Z,9.711952
2023-01-05T03:08:08.320Z,9.711764
2023-01-05T03:09:08.321Z,9.711922
2023-01-05T03:10:08.283Z,9.711513
2023-01-05T03:11:08.280Z,9.711655
2023-01-05T03:12:08.286Z,9.711547
2023-01-05T03:13:08.268Z,9.711507
2023-01-05T03:14:08.254Z,9.711566
2023-01-05T03:15:08.267Z,9.711621
2023-01-05T03:16:08.267Z,9.712013
2023-01-05T03:17:08.781Z,9.711797
2023-01-05T03:18:08.215Z,9.711801
2023-01-05T03:19:08.206Z,9.711832
2023-01-05T03:20:08.201Z,9.711676
2023-01-05T03:21:08.206Z,9.711740
2023-01-05T03:22:08.192Z,9.711628
2023-01-05T03:23:08.180Z,9.711972
2023-01-05T03:24:08.169Z,9.711941
2023-01-05T03:25:08.168Z,9.712177
2023-01-05T03:26:08.153Z,9.712050
2023-01-05T03:27:08.150Z,9.711986
2023-01-05T03:28:08.140Z,9.711880
2023-01-05T03:29:08.131Z,9.711704
2023-01-05T03:30:08.138Z,9.711739
2023-01-05T03:31:08.174Z,9.711741
2023-01-05T03:32:09.115Z,9.711744
2023-01-05T03:33:08.104Z,9.711739
2023-01-05T03:34:08.086Z,9.711830
2023-01-05T03:35:08.089Z,9.711792
2023-01-05T03:36:08.071Z,9.711606
2023-01-05T03:37:08.077Z,9.711887
2023-01-05T03:38:08.069Z,9.711805
2023-01-05T03:39:09.065Z,9.711884
2023-01-05T03:40:08.076Z,9.712032
2023-01-05T03:41:08.034Z,9.712089
2023-01-05T03:42:08.887Z,9.711926
2023-01-05T03:43:08.018Z,9.712331
2023-01-05T03:44:08.031Z,9.712371
2023-01-05T03:45:08.016Z,9.712166
2023-01-05T03:46:08.033Z,9.712202
2023-01-05T03:47:08.022Z,9.712229
2023-01-05T03:48:08.008Z,9.712419
2023-01-05T03:49:07.977Z,9.712392
2023-01-05T03:50:07.992Z,9.712317
2023-01-05T03:51:08.007Z,9.712273
2023-01-05T03:52:07.964Z,9.712312
2023-01-05T03:53:07.981Z,9.712154
2023-01-05T03:54:07.965Z,9.712193
2023-01-05T03:55:07.944Z,9.712095
2023-01-05T03:56:07.949Z,9.712010
2023-01-05T03:57:07.922Z,9.712734
2023-01-05T03:58:07.917Z,9.712846
2023-01-05T03:59:07.912Z,9.712687
2023-01-05T04:00:08.890Z,9.712530
2023-01-05T04:01:07.997Z,9.712465
2023-01-05T04:02:08.104Z,9.712072
2023-01-05T04:03:07.995Z,9.711557
2023-01-05T04:04:07.860Z,9.711508
2023-01-05T04:05:07.844Z,9.711532
2023-01-05T04:06:07.874Z,9.711513
2023-01-05T04:07:07.830Z,9.711428
2023-01-05T04:08:07.838Z,9.711445
2023-01-05T04:09:07.828Z,9.711352
2023-01-05T04:10:07.827Z,9.711481
2023-01-05T04:11:07.807Z,9.711506
2023-01-05T04:12:07.800Z,9.711568
2023-01-05T04:13:07.827Z,9.711374
2023-01-05T04:14:07.770Z,9.711501
2023-01-05T04:15:07.779Z,9.711565
2023-01-05T04:16:07.834Z,9.711497
2023-01-05T04:17:07.765Z,9.711670
2023-01-05T04:18:07.763Z,9.711579
2023-01-05T04:19:07.761Z,9.711554
2023-01-05T04:20:07.738Z,9.711633
2023-01-05T04:21:07.738Z,9.711681
2023-01-05T04:22:07.718Z,9.711608
2023-01-05T04:23:07.718Z,9.711589
2023-01-05T04:24:07.706Z,9.711585
2023-01-05T04:25:07.703Z,9.711609
2023-01-05T04:26:07.695Z,9.711683
2023-01-05T04:27:07.685Z,9.711501
2023-01-05T04:28:07.693Z,9.711618
2023-01-05T04:29:07.659Z,9.711527
2023-01-05T04:30:07.657Z,9.711575
2023-01-05T04:31:07.696Z,9.711650
2023-01-05T04:32:07.634Z,9.711771
2023-01-05T04:33:08.372Z,9.711634
2023-01-05T04:34:07.616Z,9.711550
2023-01-05T04:35:11.221Z,9.711451
2023-01-05T04:36:08.624Z,9.711434
2023-01-05T04:37:08.296Z,9.711656
2023-01-05T04:38:07.598Z,9.711485
2023-01-05T04:39:07.576Z,9.711564
2023-01-05T04:40:07.567Z,9.711781
2023-01-05T04:41:07.557Z,9.711842
2023-01-05T04:42:07.549Z,9.711699
2023-01-05T04:43:07.549Z,9.711673
2023-01-05T04:44:07.531Z,9.711699
2023-01-05T04:45:07.535Z,9.711701
2023-01-05T04:46:07.583Z,9.711698
2023-01-05T04:47:07.516Z,9.711630
2023-01-05T04:48:07.527Z,9.711757
2023-01-05T04:49:07.509Z,9.711688
2023-01-05T04:50:07.507Z,9.711621
2023-01-05T04:51:07.552Z,9.711596
2023-01-05T04:52:07.486Z,9.711683
2023-01-05T04:53:07.491Z,9.711819
2023-01-05T04:54:07.467Z,9.711658
2023-01-05T04:55:07.474Z,9.711690
2023-01-05T04:56:07.441Z,9.711758
2023-01-05T04:57:07.438Z,9.711677
2023-01-05T04:58:11.790Z,9.711715
2023-01-05T04:59:08.436Z,9.711800
2023-01-05T05:00:07.418Z,9.711949
2023-01-05T05:01:07.446Z,9.711854
2023-01-05T05:02:07.527Z,9.711974
2023-01-05T05:03:07.535Z,9.711728
2023-01-05T05:04:07.424Z,9.712086
2023-01-05T05:05:07.383Z,9.712246
2023-01-05T05:06:07.370Z,9.712061
2023-01-05T05:07:07.428Z,9.712006
2023-01-05T05:08:07.374Z,9.711832
2023-01-05T05:09:07.360Z,9.711720
2023-01-05T05:10:07.336Z,9.711962
2023-01-05T05:11:07.339Z,9.711937
2023-01-05T05:12:07.328Z,9.711798
2023-01-05T05:13:07.319Z,9.711868
2023-01-05T05:14:07.314Z,9.711996
2023-01-05T05:15:07.332Z,9.712199
2023-01-05T05:16:07.330Z,9.712154
2023-01-05T05:17:07.316Z,9.712033
2023-01-05T05:18:09.599Z,9.712407
2023-01-05T05:19:08.274Z,9.713004
2023-01-05T05:20:07.282Z,9.713108
2023-01-05T05:21:07.256Z,9.712899
2023-01-05T05:22:07.248Z,9.712323
2023-01-05T05:23:08.251Z,9.711926
2023-01-05T05:24:07.230Z,9.711863
2023-01-05T05:25:07.227Z,9.711696
2023-01-05T05:26:07.214Z,9.711637
2023-01-05T05:27:07.200Z,9.711626
2023-01-05T05:28:08.815Z,9.711366
2023-01-05T05:29:07.186Z,9.711577
2023-01-05T05:30:07.915Z,9.711404
2023-01-05T05:31:07.234Z,9.711593
2023-01-05T05:43:14.748Z,9.711701
2023-01-05T05:44:14.762Z,9.711729
2023-01-05T05:45:14.744Z,9.712381
2023-01-05T05:46:14.797Z,9.712155
2023-01-05T05:47:14.708Z,9.711863
2023-01-05T05:48:14.734Z,9.712001
2023-01-05T05:49:14.704Z,9.712804
2023-01-05T05:50:14.697Z,9.712269
2023-01-05T05:51:14.700Z,9.711835
2023-01-05T05:52:14.690Z,9.711891
2023-01-05T05:53:14.669Z,9.711953
2023-01-05T05:54:14.647Z,9.711880
2023-01-05T05:55:14.646Z,9.711685
2023-01-05T05:56:14.640Z,9.711418
2023-01-05T05:57:14.631Z,9.711473
2023-01-05T05:58:14.630Z,9.711729
2023-01-05T05:59:14.610Z,9.712010
2023-01-05T06:00:14.608Z,9.711882
2023-01-05T06:01:14.628Z,9.712051
2023-01-05T06:02:14.702Z,9.711872
2023-01-05T06:03:14.694Z,9.711645
2023-01-05T06:04:14.566Z,9.711666
2023-01-05T06:05:14.568Z,9.711659
2023-01-05T06:06:14.573Z,9.711695
2023-01-05T06:07:14.581Z,9.711514
2023-01-05T06:08:14.542Z,9.711557
2023-01-05T06:09:14.547Z,9.711519
2023-01-05T06:10:15.523Z,9.711557
2023-01-05T06:11:14.517Z,9.711565
2023-01-05T06:12:14.524Z,9.711592
2023-01-05T06:13:14.500Z,9.711584
2023-01-05T06:14:14.533Z,9.711618
2023-01-05T06:15:14.491Z,9.711632
2023-01-05T06:16:14.509Z,9.711611
2023-01-05T06:17:14.463Z,9.711637
2023-01-05T06:18:14.491Z,9.711567
2023-01-05T06:19:14.472Z,9.711584
2023-01-05T06:20:14.987Z,9.711540
2023-01-05T06:21:14.453Z,9.711522
2023-01-05T06:22:14.459Z,9.711607
2023-01-05T06:23:14.439Z,9.711621
2023-01-05T06:24:14.425Z,9.711634
2023-01-05T06:25:14.422Z,9.711491
2023-01-05T06:26:14.428Z,9.711531
2023-01-05T06:27:14.415Z,9.711574
2023-01-05T06:28:19.918Z,9.711430
2023-01-05T06:29:16.401Z,9.711548
2023-01-05T06:30:14.408Z,9.711671
2023-01-05T06:31:14.410Z,9.711493
2023-01-05T06:32:14.391Z,9.711499
2023-01-05T06:33:14.366Z,9.711508
2023-01-05T06:34:14.348Z,9.711474
2023-01-05T06:35:14.332Z,9.711588
2023-01-05T06:36:14.358Z,9.711508
2023-01-05T06:37:14.325Z,9.711578
2023-01-05T06:38:14.323Z,9.711433
2023-01-05T06:39:14.633Z,9.711535
2023-01-05T06:40:14.313Z,9.711457
2023-01-05T06:41:14.293Z,9.711162
2023-01-05T06:42:16.902Z,9.711146
2023-01-05T06:43:16.015Z,9.711022
2023-01-05T06:44:14.985Z,9.711193
2023-01-05T06:45:14.268Z,9.711385
2023-01-05T06:46:14.981Z,9.711600
2023-01-05T06:47:15.260Z,9.711557
2023-01-05T06:48:14.267Z,9.711569
2023-01-05T06:49:14.223Z,9.711674
2023-01-05T06:50:14.216Z,9.711753
2023-01-05T06:51:14.220Z,9.711763
2023-01-05T06:52:16.623Z,9.711766
2023-01-05T06:53:15.219Z,9.711676
2023-01-05T06:54:14.920Z,9.711708
2023-01-05T06:55:14.192Z,9.711455
2023-01-05T06:56:14.217Z,9.711506
2023-01-05T06:57:14.181Z,9.711590
2023-01-05T06:58:14.169Z,9.711739
2023-01-05T06:59:14.154Z,9.711765
2023-01-05T07:00:14.144Z,9.711671
2023-01-05T07:01:14.292Z,9.711617
2023-01-05T07:02:14.938Z,9.711697
2023-01-05T07:03:14.112Z,9.711803
2023-01-05T07:04:14.225Z,9.712064
2023-01-05T07:05:14.104Z,9.712142
2023-01-05T07:06:15.065Z,9.711616
2023-01-05T07:07:15.108Z,9.711647
2023-01-05T07:08:14.088Z,9.711640
2023-01-05T07:09:14.077Z,9.711649
2023-01-05T07:10:14.068Z,9.711619
2023-01-05T07:11:14.062Z,9.711608
2023-01-05T07:12:14.047Z,9.711613
2023-01-05T07:13:14.041Z,9.711654
2023-01-05T07:14:14.080Z,9.711643
2023-01-05T07:15:14.075Z,9.711636
2023-01-05T07:16:14.118Z,9.711576
2023-01-05T07:17:14.014Z,9.711570
2023-01-05T07:18:14.088Z,9.711514
2023-01-05T07:19:14.025Z,9.711444
2023-01-05T07:20:13.988Z,9.711555
2023-01-05T07:21:13.970Z,9.711603
2023-01-05T07:22:14.006Z,9.711597
2023-01-05T07:23:13.950Z,9.711537
2023-01-05T07:24:13.947Z,9.711551
2023-01-05T07:25:13.941Z,9.711505
2023-01-05T07:26:13.974Z,9.711571
2023-01-05T07:27:13.939Z,9.711638
2023-01-05T07:28:13.974Z,9.711706
2023-01-05T07:29:13.974Z,9.711663
2023-01-05T07:30:13.919Z,9.711725
2023-01-05T07:31:13.925Z,9.711688
2023-01-05T07:32:13.914Z,9.711709
2023-01-05T07:33:13.933Z,9.711701
2023-01-05T07:34:13.869Z,9.711652
2023-01-05T07:35:13.857Z,9.711593
2023-01-05T07:36:14.403Z,9.711695
2023-01-05T07:37:13.864Z,9.711584
2023-01-05T07:38:13.833Z,9.711687
2023-01-05T07:39:14.409Z,9.711623
2023-01-05T07:40:13.836Z,9.711646
2023-01-05T07:41:13.812Z,9.711613
2023-01-05T07:42:13.816Z,9.711720
2023-01-05T07:43:13.795Z,9.711764
2023-01-05T07:44:13.819Z,9.711752
2023-01-05T07:45:13.780Z,9.711748
2023-01-05T07:46:13.977Z,9.711772
2023-01-05T07:47:14.410Z,9.711711
2023-01-05T07:48:15.077Z,9.711789
2023-01-05T07:49:13.749Z,9.711813
2023-01-05T07:50:13.744Z,9.711789
2023-01-05T07:51:14.432Z,9.711678
2023-01-05T07:52:13.806Z,9.711815
2023-01-05T07:53:13.731Z,9.711895
2023-01-05T07:54:13.705Z,9.711832
2023-01-05T07:55:18.620Z,9.711898
2023-01-05T07:56:14.508Z,9.711889
2023-01-05T07:57:16.498Z,9.711944
2023-01-05T07:58:13.687Z,9.711850
2023-01-05T07:59:13.694Z,9.711845
2023-01-05T08:00:13.714Z,9.711815
2023-01-05T08:01:13.801Z,9.711730
2023-01-05T08:02:13.813Z,9.711841
2023-01-05T08:03:13.717Z,9.711850
2023-01-05T08:04:14.482Z,9.711842
2023-01-05T08:05:13.702Z,9.711834
2023-01-05T08:06:13.632Z,9.711831
2023-01-05T08:07:13.611Z,9.711727
2023-01-05T08:08:15.649Z,9.711787
2023-01-05T08:09:14.605Z,9.711757
2023-01-05T08:10:13.592Z,9.711711
2023-01-05T08:11:13.571Z,9.711741
2023-01-05T08:12:13.588Z,9.711757
2023-01-05T08:13:13.595Z,9.711710
2023-01-05T08:14:14.411Z,9.711693
2023-01-05T08:15:13.557Z,9.711774
2023-01-05T08:16:13.560Z,9.711814
2023-01-05T08:17:13.542Z,9.711828
2023-01-05T08:18:13.592Z,9.711802
2023-01-05T08:19:13.542Z,9.711787
2023-01-05T08:20:13.521Z,9.711808
2023-01-05T08:21:13.527Z,9.711828
2023-01-05T08:22:13.545Z,9.711761
2023-01-05T08:23:13.498Z,9.711796
2023-01-05T08:24:14.499Z,9.711965
2023-01-05T08:25:13.480Z,9.711799
2023-01-05T08:26:13.482Z,9.711858
2023-01-05T08:27:13.475Z,9.711813
2023-01-05T08:28:13.469Z,9.711825
2023-01-05T08:29:13.460Z,9.711877
2023-01-05T08:30:13.461Z,9.711906
2023-01-05T08:31:13.452Z,9.711915
2023-01-05T08:32:15.073Z,9.711948
2023-01-05T08:33:13.415Z,9.711982
2023-01-05T08:34:13.445Z,9.711914
2023-01-05T08:35:13.407Z,9.711925
2023-01-05T08:36:13.412Z,9.711901
2023-01-05T08:37:13.935Z,9.712045
2023-01-05T08:38:13.396Z,9.712092
2023-01-05T08:39:13.458Z,9.711983
2023-01-05T08:40:13.391Z,9.711916
2023-01-05T08:41:13.360Z,9.712234
2023-01-05T08:42:13.349Z,9.712397
2023-01-05T08:43:13.357Z,9.712326
2023-01-05T08:44:13.356Z,9.712074
2023-01-05T08:45:13.351Z,9.712017
2023-01-05T08:46:13.517Z,9.712095
2023-01-05T08:47:13.316Z,9.712154
2023-01-05T08:48:13.303Z,9.712092
2023-01-05T08:49:13.295Z,9.712050
2023-01-05T08:50:13.313Z,9.711746
2023-01-05T08:51:13.292Z,9.711618
2023-01-05T08:52:13.298Z,9.711673
2023-01-05T08:53:13.271Z,9.711667
2023-01-05T08:54:13.271Z,9.711692
2023-01-05T08:55:13.264Z,9.711666
2023-01-05T08:56:13.244Z,9.711599
2023-01-05T08:57:13.281Z,9.711645
2023-01-05T08:58:13.260Z,9.711598
2023-01-05T08:59:13.921Z,9.711623
2023-01-05T09:00:13.217Z,9.711644
2023-01-05T09:01:13.358Z,9.711643
2023-01-05T09:02:13.453Z,9.711586
2023-01-05T09:03:13.256Z,9.711598
2023-01-05T09:04:13.185Z,9.711613
2023-01-05T09:05:13.195Z,9.711700
2023-01-05T09:06:13.180Z,9.711706
2023-01-05T09:07:13.200Z,9.711637
2023-01-05T09:08:13.171Z,9.711678
2023-01-05T09:09:13.152Z,9.711698
2023-01-05T09:10:13.186Z,9.711619
2023-01-05T09:11:13.105Z,9.711618
2023-01-05T09:12:14.943Z,9.711603
2023-01-05T09:13:13.105Z,9.711637
2023-01-05T09:14:13.122Z,9.711608
2023-01-05T09:15:13.118Z,9.711679
2023-01-05T09:16:13.157Z,9.711665
2023-01-05T09:17:13.137Z,9.711729
2023-01-05T09:18:13.083Z,9.711680
2023-01-05T09:19:13.059Z,9.711744
2023-01-05T09:20:13.065Z,9.711874
2023-01-05T09:21:13.048Z,9.711669
2023-01-05T09:22:13.043Z,9.711649
2023-01-05T09:23:13.028Z,9.711644
2023-01-05T09:24:13.203Z,9.711769
2023-01-05T09:25:13.026Z,9.711618
2023-01-05T09:26:13.019Z,9.711663
2023-01-05T09:27:13.016Z,9.712059
2023-01-05T09:28:12.978Z,9.712310
2023-01-05T09:29:13.008Z,9.712184
2023-01-05T09:30:13.124Z,9.712121
2023-01-05T09:31:13.013Z,9.711842
2023-01-05T09:32:13.042Z,9.711875
2023-01-05T09:33:12.968Z,9.712044
2023-01-05T09:34:12.945Z,9.711756
2023-01-05T09:35:12.926Z,9.711702
2023-01-05T09:36:12.962Z,9.711714
2023-01-05T09:37:12.941Z,9.711730
2023-01-05T09:38:13.015Z,9.711738
2023-01-05T09:39:13.481Z,9.711866
2023-01-05T09:40:13.015Z,9.711949
2023-01-05T09:41:12.949Z,9.711721
2023-01-05T09:42:13.499Z,9.711772
2023-01-05T09:43:12.874Z,9.711790
2023-01-05T09:44:12.871Z,9.711769
2023-01-05T09:45:12.887Z,9.711759
2023-01-05T09:46:12.917Z,9.711796
2023-01-05T09:47:13.828Z,9.711850
2023-01-05T09:48:13.541Z,9.711734
2023-01-05T09:49:12.872Z,9.711732
2023-01-05T09:50:12.816Z,9.711761
2023-01-05T09:51:12.823Z,9.711803
2023-01-05T09:52:12.813Z,9.711849
2023-01-05T09:53:12.785Z,9.711833
2023-01-05T09:54:12.927Z,9.711818
2023-01-05T09:55:12.789Z,9.711817
2023-01-05T09:56:13.772Z,9.711779
2023-01-05T09:57:13.456Z,9.711742
2023-01-05T09:58:12.770Z,9.711790
2023-01-05T09:59:14.540Z,9.711764
2023-01-05T10:00:12.749Z,9.711800
2023-01-05T10:01:12.761Z,9.711847
2023-01-05T10:02:12.718Z,9.711866
2023-01-05T10:03:29.279Z,9.711789
2023-01-05T10:04:14.860Z,9.711748
2023-01-05T10:05:12.929Z,9.711797
2023-01-05T10:06:12.684Z,9.711802
2023-01-05T10:07:13.691Z,9.711755
2023-01-05T10:08:12.724Z,9.711691
2023-01-05T10:09:12.648Z,9.711729
2023-01-05T10:10:13.147Z,9.711739
2023-01-05T10:11:13.531Z,9.711671
2023-01-05T10:12:12.638Z,9.711697
2023-01-05T10:13:12.657Z,9.711707
2023-01-05T10:14:12.615Z,9.711716
2023-01-05T10:15:12.625Z,9.711615
2023-01-05T10:16:12.770Z,9.711638
2023-01-05T10:17:39.864Z,9.711611
2023-01-05T10:18:14.744Z,9.711618
2023-01-05T10:19:12.609Z,9.711605
2023-01-05T10:20:12.571Z,9.711622
2023-01-05T10:21:13.592Z,9.711652
2023-01-05T10:22:12.556Z,9.711660
2023-01-05T10:23:13.463Z,9.711616
2023-01-05T10:24:12.542Z,9.711579
2023-01-05T10:25:12.561Z,9.711599
2023-01-05T10:26:14.136Z,9.711596
2023-01-05T10:27:27.870Z,9.711689
2023-01-05T10:28:14.516Z,9.711734
2023-01-05T10:29:12.500Z,9.711687
2023-01-05T10:30:12.486Z,9.711678
2023-01-05T10:31:13.616Z,9.711652
2023-01-05T10:32:12.640Z,9.711672
2023-01-05T10:33:26.448Z,9.711600
2023-01-05T10:34:16.264Z,9.711535
2023-01-05T10:35:33.852Z,9.711657
2023-01-05T10:36:16.472Z,9.711695
2023-01-05T10:37:12.458Z,9.711694
2023-01-05T10:38:12.444Z,9.711865
2023-01-05T10:39:12.411Z,9.711649
2023-01-05T10:40:12.617Z,9.711530
2023-01-05T10:41:12.405Z,9.711587
2023-01-05T10:42:15.129Z,9.711590
2023-01-05T10:43:12.390Z,9.711582
2023-01-05T10:44:12.377Z,9.711666
2023-01-05T10:45:12.386Z,9.711776
2023-01-05T10:47:15.016Z,9.711663
2023-01-05T10:48:14.069Z,9.711844
2023-01-05T10:49:12.348Z,9.711686
2023-01-05T10:50:12.361Z,9.711806
2023-01-05T10:51:12.323Z,9.711679
2023-01-05T10:52:12.312Z,9.711712
2023-01-05T10:53:12.998Z,9.711593
2023-01-05T10:54:13.095Z,9.711739
2023-01-05T10:55:12.305Z,9.711748
2023-01-05T10:56:13.069Z,9.711668
2023-01-05T10:57:12.964Z,9.711615
2023-01-05T10:58:12.403Z,9.711685
2023-01-05T10:59:12.272Z,9.711716
2023-01-05T11:00:12.271Z,9.711829
2023-01-05T11:01:12.421Z,9.711761
2023-01-05T11:02:12.399Z,9.711707
2023-01-05T11:03:12.242Z,9.711730
2023-01-05T11:04:34.362Z,9.711563
2023-01-05T11:05:16.042Z,9.711569
2023-01-05T11:06:12.216Z,9.711631
2023-01-05T11:07:14.081Z,9.711661
2023-01-05T11:08:12.958Z,9.711707
2023-01-05T11:09:17.349Z,9.711654
2023-01-05T11:10:15.481Z,9.711704
2023-01-05T11:11:13.362Z,9.711805
2023-01-05T11:12:12.181Z,9.711829
2023-01-05T11:13:17.545Z,9.711550
2023-01-05T11:14:12.176Z,9.711645
2023-01-05T11:15:12.144Z,9.711652
2023-01-05T11:16:12.234Z,9.711830
2023-01-05T11:17:12.115Z,9.711924
2023-01-05T11:18:12.139Z,9.712112
2023-01-05T11:19:12.105Z,9.712198
2023-01-05T11:35:32.316Z,9.711572
2023-01-05T11:36:32.324Z,9.711638
2023-01-05T11:37:32.305Z,9.711588
2023-01-05T11:38:33.230Z,9.711683
2023-01-05T11:39:32.740Z,9.711672
2023-01-05T11:40:32.290Z,9.711611
2023-01-05T11:41:32.263Z,9.711552
2023-01-05T11:42:33.296Z,9.711597
2023-01-05T11:43:32.410Z,9.711615
2023-01-05T11:44:32.253Z,9.711718
2023-01-05T11:45:32.240Z,9.711603
2023-01-05T11:46:32.285Z,9.711636
2023-01-05T11:47:34.300Z,9.711756
2023-01-05T11:48:33.226Z,9.711629
2023-01-05T11:49:33.076Z,9.711720
2023-01-05T11:50:32.702Z,9.711536
2023-01-05T11:51:32.193Z,9.711592
2023-01-05T11:52:32.225Z,9.711659
2023-01-05T11:53:32.179Z,9.711662
2023-01-05T11:54:32.180Z,9.711833
2023-01-05T11:55:32.756Z,9.711572
2023-01-05T11:56:35.154Z,9.711609
2023-01-05T11:57:32.146Z,9.711658
2023-01-05T11:58:32.141Z,9.711651
2023-01-05T11:59:34.685Z,9.711678
2023-01-05T12:00:32.179Z,9.711561
2023-01-05T12:01:32.756Z,9.711679
2023-01-05T12:02:32.215Z,9.711720
2023-01-05T12:03:35.730Z,9.711865
2023-01-05T12:04:32.657Z,9.711793
2023-01-05T12:05:33.707Z,9.711723
2023-01-05T12:06:34.080Z,9.711895
2023-01-05T12:07:37.323Z,9.711753
2023-01-05T12:08:32.058Z,9.711672
2023-01-05T12:09:35.020Z,9.712093
2023-01-05T12:10:34.636Z,9.711846
2023-01-05T12:11:32.021Z,9.711782
2023-01-05T12:12:32.643Z,9.711768
2023-01-05T12:13:33.080Z,9.711764
2023-01-05T12:14:32.218Z,9.711676
2023-01-05T12:15:32.097Z,9.711588
2023-01-05T12:16:32.037Z,9.711736
2023-01-05T12:17:31.993Z,9.711642
2023-01-05T12:18:31.967Z,9.711642
2023-01-05T12:19:31.989Z,9.711768