createdAt,value
2023-03-29T00:01:35.441Z,101046.98
2023-03-29T00:06:39.296Z,101046.70
2023-03-29T00:11:42.406Z,101046.70
2023-03-29T00:16:46.871Z,101047.14
2023-03-29T00:21:50.308Z,101048.00
2023-03-29T00:26:53.177Z,101050.05
2023-03-29T00:31:56.080Z,101047.20
2023-03-29T00:36:59.545Z,101048.40
2023-03-29T00:42:02.711Z,101052.39
2023-03-29T00:47:06.806Z,101049.12
2023-03-29T00:52:09.636Z,101049.55
2023-03-29T00:57:12.745Z,101051.38
2023-03-29T01:02:15.725Z,101047.78
2023-03-29T01:07:23.180Z,101051.12
2023-03-29T01:12:30.306Z,101057.45
2023-03-29T01:17:33.310Z,101054.34
2023-03-29T01:23:27.742Z,101049.70
2023-03-29T01:28:40.728Z,101048.11
2023-03-29T01:33:51.005Z,101047.07
2023-03-29T01:38:59.453Z,101053.45
2023-03-29T01:44:06.627Z,101051.44
2023-03-29T01:49:27.584Z,101055.45
2023-03-29T01:54:44.563Z,101058.75
2023-03-29T01:59:47.548Z,101062.09
2023-03-29T02:04:53.699Z,101062.98
2023-03-29T02:09:57.535Z,101060.02
2023-03-29T02:15:04.640Z,101062.20
2023-03-29T02:20:33.063Z,101070.06
2023-03-29T02:25:38.022Z,101071.57
2023-03-29T02:30:49.483Z,101073.55
2023-03-29T02:36:10.230Z,101070.88
2023-03-29T02:41:13.151Z,101065.52
2023-03-29T02:46:16.609Z,101062.41
2023-03-29T02:51:25.379Z,101062.59
2023-03-29T02:56:28.289Z,101064.02
2023-03-29T03:01:31.127Z,101068.39
2023-03-29T03:06:34.083Z,101072.07
2023-03-29T03:11:37.150Z,101084.42
2023-03-29T03:16:40.420Z,101079.80
2023-03-29T03:21:45.593Z,101078.70
2023-03-29T03:26:48.471Z,101083.88
2023-03-29T03:31:53.902Z,101084.10
2023-03-29T03:36:57.238Z,101083.07
2023-03-29T03:42:00.450Z,101081.73
2023-03-29T03:47:05.316Z,101080.27
2023-03-29T03:52:08.797Z,101081.88
2023-03-29T03:57:12.501Z,101091.92
2023-03-29T04:02:16.400Z,101094.30
2023-03-29T04:07:19.428Z,101094.41
2023-03-29T04:12:22.307Z,101100.09
2023-03-29T04:17:25.260Z,101105.52
2023-03-29T04:22:28.195Z,101112.27
2023-03-29T04:27:31.628Z,101115.38
2023-03-29T04:32:36.172Z,101121.15
2023-03-29T04:37:40.435Z,101122.84
2023-03-29T04:42:45.476Z,101124.25
2023-03-29T04:47:48.342Z,101118.52
2023-03-29T04:52:51.501Z,101116.13
2023-03-29T04:57:56.103Z,101120.92
2023-03-29T05:03:00.562Z,101125.42
2023-03-29T05:08:03.914Z,101121.52
2023-03-29T05:13:06.813Z,101122.27
2023-03-29T05:18:09.721Z,101124.08
2023-03-29T05:23:12.575Z,101125.64
2023-03-29T05:28:16.460Z,101127.27
2023-03-29T05:33:20.957Z,101129.60
2023-03-29T05:38:24.054Z,101122.52
2023-03-29T05:43:29.089Z,101125.05
2023-03-29T05:48:32.716Z,101122.83
2023-03-29T05:53:35.848Z,101125.69
2023-03-29T05:58:39.391Z,101129.45
2023-03-29T06:03:42.877Z,101135.11
2023-03-29T06:08:46.449Z,101130.48
2023-03-29T06:13:49.382Z,101131.52
2023-03-29T06:18:53.443Z,101132.63
2023-03-29T06:23:56.360Z,101127.57
2023-03-29T06:28:59.638Z,101136.02
2023-03-29T06:34:04.676Z,101141.34
2023-03-29T06:39:08.185Z,101145.77
2023-03-29T06:44:11.128Z,101152.58
2023-03-29T06:49:13.960Z,101158.38
2023-03-29T06:54:17.418Z,101149.98
2023-03-29T06:59:20.711Z,101152.33
2023-03-29T07:04:24.739Z,101153.16
2023-03-29T07:09:31.768Z,101156.32
2023-03-29T07:14:35.585Z,101155.08
2023-03-29T07:19:38.508Z,101159.33
2023-03-29T07:24:41.351Z,101159.01
2023-03-29T07:29:44.608Z,101155.08
2023-03-29T07:34:49.348Z,101156.10
2023-03-29T07:39:52.386Z,101155.71
2023-03-29T07:44:55.846Z,101149.09
2023-03-29T07:49:59.591Z,101153.89
2023-03-29T07:55:08.225Z,101156.48
2023-03-29T08:00:16.534Z,101153.33
2023-03-29T08:05:29.154Z,101150.45
2023-03-29T08:10:44.723Z,101148.59
2023-03-29T08:15:48.851Z,101148.13
2023-03-29T08:20:52.658Z,101141.77
2023-03-29T08:25:55.763Z,101139.14
2023-03-29T08:30:58.679Z,101128.32
2023-03-29T08:36:02.146Z,101133.88
2023-03-29T08:41:49.375Z,101133.73
2023-03-29T08:47:36.931Z,101123.04
2023-03-29T08:52:46.729Z,101123.33
2023-03-29T08:57:51.811Z,101123.64
2023-03-29T09:02:55.128Z,101119.93
2023-03-29T09:07:58.207Z,101121.64
2023-03-29T09:13:40.965Z,101123.41
2023-03-29T09:19:21.845Z,101115.48
2023-03-29T09:24:38.666Z,101113.17
2023-03-29T09:30:15.436Z,101104.84
2023-03-29T09:35:41.300Z,101102.89
2023-03-29T09:40:56.705Z,101099.30
2023-03-29T09:46:03.501Z,101096.86
2023-03-29T09:51:07.745Z,101093.16
2023-03-29T09:56:10.700Z,101089.61
2023-03-29T10:01:17.410Z,101089.13
2023-03-29T10:06:23.357Z,101078.14
2023-03-29T10:11:37.100Z,101075.41
2023-03-29T10:16:41.962Z,101076.34
2023-03-29T10:21:47.146Z,101074.59
2023-03-29T10:26:56.387Z,101070.27
2023-03-29T10:31:59.315Z,101075.52
2023-03-29T10:37:02.302Z,101066.60
2023-03-29T10:42:05.757Z,101067.27
2023-03-29T10:47:19.604Z,101066.35
2023-03-29T10:52:23.113Z,101069.21
2023-03-29T10:58:33.561Z,101063.82
2023-03-29T11:04:07.965Z,101062.81
2023-03-29T11:09:31.765Z,101064.95
2023-03-29T11:15:19.013Z,101054.11
2023-03-29T11:20:55.970Z,101052.83
2023-03-29T11:26:11.446Z,101042.86
2023-03-29T11:31:44.317Z,101038.36
2023-03-29T11:36:59.331Z,101020.38
2023-03-29T11:42:17.719Z,101018.14
2023-03-29T11:47:22.647Z,101016.70
2023-03-29T11:52:29.360Z,101014.15
2023-03-29T11:57:53.944Z,101008.59
2023-03-29T12:03:14.947Z,101007.34
2023-03-29T12:09:30.812Z,100997.54
2023-03-29T12:14:56.558Z,100989.23
2023-03-29T12:20:23.562Z,100992.14
2023-03-29T12:26:05.227Z,100987.05
2023-03-29T12:31:46.941Z,100980.71
2023-03-29T12:37:19.173Z,100978.36
2023-03-29T12:42:23.129Z,100975.48
2023-03-29T12:47:33.944Z,100972.27
2023-03-29T12:52:36.964Z,100966.79
2023-03-29T12:57:43.090Z,100966.67
2023-03-29T13:02:46.197Z,100961.02
2023-03-29T13:07:49.240Z,100959.40
2023-03-29T13:12:52.769Z,100951.54
2023-03-29T13:18:34.030Z,100954.77
2023-03-29T13:24:05.857Z,100952.54
2023-03-29T13:29:27.500Z,100948.19
2023-03-29T13:34:43.214Z,100945.87
2023-03-29T13:39:54.361Z,100942.37
2023-03-29T13:45:15.547Z,100931.54
2023-03-29T13:50:21.130Z,100930.68
2023-03-29T13:55:33.652Z,100931.91
2023-03-29T14:00:50.038Z,100931.46
2023-03-29T14:06:00.049Z,100927.38
2023-03-29T14:11:04.701Z,100916.02
2023-03-29T14:16:10.416Z,100914.17
2023-03-29T14:21:14.518Z,100907.13
2023-03-29T14:26:24.097Z,100898.44
2023-03-29T14:31:34.985Z,100893.33
2023-03-29T14:36:38.376Z,100890.21
2023-03-29T14:41:41.315Z,100886.83
2023-03-29T14:46:44.290Z,100894.09
2023-03-29T14:51:47.526Z,100887.77
2023-03-29T14:56:50.512Z,100886.45
2023-03-29T15:01:53.587Z,100880.65
2023-03-29T15:06:56.511Z,100878.77
2023-03-29T15:12:00.258Z,100879.35
2023-03-29T15:17:24.223Z,100880.76
2023-03-29T15:22:34.042Z,100872.67
2023-03-29T15:27:44.358Z,100873.20
2023-03-29T15:32:47.224Z,100873.01
2023-03-29T15:37:52.398Z,100869.77
2023-03-29T15:42:55.640Z,100866.52
2023-03-29T15:48:01.983Z,100861.57
2023-03-29T15:53:14.756Z,100860.41
2023-03-29T15:58:22.839Z,100861.89
2023-03-29T16:03:27.452Z,100854.67
2023-03-29T16:08:30.370Z,100852.14
2023-03-29T16:13:33.364Z,100844.30
2023-03-29T16:18:36.698Z,100846.42
2023-03-29T16:23:40.793Z,100841.74
2023-03-29T16:28:43.817Z,100844.25
2023-03-29T16:33:46.670Z,100842.70
2023-03-29T16:38:49.605Z,100837.08
2023-03-29T16:43:52.678Z,100834.30
2023-03-29T16:48:57.900Z,100828.43
2023-03-29T16:54:00.800Z,100824.45
2023-03-29T16:59:03.782Z,100823.11
2023-03-29T17:04:07.125Z,100821.73
2023-03-29T17:09:10.102Z,100817.73
2023-03-29T17:14:13.537Z,100818.02
2023-03-29T17:19:16.582Z,100824.29
2023-03-29T17:24:19.643Z,100817.94
2023-03-29T17:29:22.558Z,100818.80
2023-03-29T17:34:27.175Z,100818.34
2023-03-29T17:39:30.801Z,100819.07
2023-03-29T17:44:33.740Z,100823.69
2023-03-29T17:49:36.586Z,100824.52
2023-03-29T17:54:39.518Z,100822.02
2023-03-29T17:59:42.569Z,100827.69
2023-03-29T18:04:46.253Z,100831.33
2023-03-29T18:09:50.711Z,100837.52
2023-03-29T18:14:53.649Z,100835.52
2023-03-29T18:19:57.318Z,100834.00
2023-03-29T18:25:00.516Z,100832.98
2023-03-29T18:30:04.552Z,100826.29
2023-03-29T18:35:08.432Z,100824.42
2023-03-29T18:40:12.201Z,100821.71
2023-03-29T18:45:15.105Z,100819.41
2023-03-29T18:50:18.081Z,100819.37
2023-03-29T18:55:21.219Z,100821.49
2023-03-29T19:00:24.445Z,100816.70
2023-03-29T19:05:27.401Z,100820.06
2023-03-29T19:10:30.336Z,100829.83
2023-03-29T19:15:34.683Z,100834.62
2023-03-29T19:20:38.433Z,100826.77
2023-03-29T19:25:43.385Z,100821.10
2023-03-29T19:30:46.517Z,100815.60
2023-03-29T19:35:51.607Z,100817.88
2023-03-29T19:40:54.756Z,100821.63
2023-03-29T19:46:07.205Z,100818.48
2023-03-29T19:51:10.105Z,100817.55
2023-03-29T19:56:14.587Z,100813.41
2023-03-29T20:01:21.043Z,100805.61
2023-03-29T20:08:01.467Z,100802.94
2023-03-29T20:13:06.714Z,100798.02
2023-03-29T20:18:09.794Z,100787.89
2023-03-29T20:23:13.157Z,100780.52
2023-03-29T20:28:17.376Z,100769.58
2023-03-29T20:33:21.007Z,100772.77
2023-03-29T20:38:23.876Z,100764.65
2023-03-29T20:43:27.174Z,100757.25
2023-03-29T20:48:30.443Z,100755.86
2023-03-29T20:53:34.429Z,100752.95
2023-03-29T20:58:42.001Z,100750.91
2023-03-29T21:03:45.368Z,100751.68
2023-03-29T21:08:48.465Z,100749.39
2023-03-29T21:13:52.990Z,100747.49
2023-03-29T21:18:55.886Z,100742.74
2023-03-29T21:23:58.775Z,100736.86
2023-03-29T21:29:01.669Z,100735.64
2023-03-29T21:34:04.489Z,100735.77
2023-03-29T21:39:07.430Z,100729.58
2023-03-29T21:44:10.423Z,100731.81
2023-03-29T21:49:13.297Z,100730.67
2023-03-29T21:54:16.195Z,100729.77
2023-03-29T21:59:19.023Z,100722.79
2023-03-29T22:04:35.297Z,100723.61
2023-03-29T22:09:41.890Z,100716.39
2023-03-29T22:14:44.689Z,100708.43
2023-03-29T22:19:47.591Z,100700.55
2023-03-29T22:24:54.789Z,100692.66
2023-03-29T22:29:58.669Z,100687.47
2023-03-29T22:35:01.619Z,100689.27
2023-03-29T22:40:05.393Z,100681.52
2023-03-29T22:45:09.107Z,100683.41
2023-03-29T22:50:12.349Z,100676.48
2023-03-29T22:55:15.499Z,100672.91
2023-03-29T23:00:19.274Z,100670.05
2023-03-29T23:05:22.291Z,100667.96
2023-03-29T23:10:30.426Z,100669.73
2023-03-29T23:15:34.058Z,100665.08
2023-03-29T23:20:36.973Z,100662.02
2023-03-29T23:25:40.013Z,100650.07
2023-03-29T23:30:43.024Z,100639.38
2023-03-29T23:35:46.743Z,100642.11
2023-03-29T23:40:59.162Z,100639.41
2023-03-29T23:46:05.130Z,100641.75
2023-03-29T23:51:08.372Z,100631.59
2023-03-29T23:56:11.921Z,100620.66
