createdAt,value
2023-09-01T00:01:00.375Z,1.88
2023-09-01T00:03:27.292Z,2.88
2023-09-01T00:05:54.115Z,2.63
2023-09-01T00:08:20.917Z,2.20
2023-09-01T00:10:47.715Z,1.83
2023-09-01T00:13:15.975Z,2.45
2023-09-01T00:15:42.700Z,2.83
2023-09-01T00:18:09.448Z,2.33
2023-09-01T00:20:36.251Z,2.13
2023-09-01T00:23:03.373Z,2.03
2023-09-01T00:25:30.280Z,3.00
2023-09-01T00:27:57.061Z,2.25
2023-09-01T00:30:28.247Z,2.42
2023-09-01T00:32:55.058Z,2.78
2023-09-01T00:35:21.946Z,2.70
2023-09-01T00:37:48.661Z,2.78
2023-09-01T00:40:15.495Z,2.25
2023-09-01T00:42:42.198Z,2.33
2023-09-01T00:45:09.637Z,2.42
2023-09-01T00:47:37.926Z,2.35
2023-09-01T00:50:06.196Z,2.72
2023-09-01T00:52:32.945Z,2.55
2023-09-01T00:54:59.720Z,2.03
2023-09-01T00:57:26.468Z,2.00
2023-09-01T00:59:53.425Z,2.78
2023-09-01T01:02:20.350Z,2.22
2023-09-01T01:04:48.524Z,2.17
2023-09-01T01:07:22.072Z,2.40
2023-09-01T01:12:29.914Z,2.75
2023-09-01T01:14:59.274Z,2.75
2023-09-01T01:17:26.552Z,2.17
2023-09-01T01:19:58.894Z,2.40
2023-09-01T01:22:38.179Z,2.33
2023-09-01T01:25:08.461Z,2.42
2023-09-01T01:27:35.211Z,2.38
2023-09-01T01:30:02.094Z,2.85
2023-09-01T01:32:28.922Z,2.33
2023-09-01T01:35:03.517Z,2.47
2023-09-01T01:37:40.389Z,2.10
2023-09-01T01:40:09.767Z,1.95
2023-09-01T01:42:38.291Z,2.20
2023-09-01T01:45:07.530Z,2.33
2023-09-01T01:47:34.520Z,2.05
2023-09-01T01:50:01.284Z,1.95
2023-09-01T01:52:28.051Z,2.45
2023-09-01T01:54:54.868Z,2.20
2023-09-01T01:57:23.065Z,2.42
2023-09-01T01:59:49.805Z,2.05
2023-09-01T02:02:16.554Z,2.22
2023-09-01T02:04:43.343Z,2.17
2023-09-01T02:07:10.137Z,1.98
2023-09-01T02:09:36.903Z,2.55
2023-09-01T02:12:03.889Z,2.38
2023-09-01T02:14:34.632Z,2.60
2023-09-01T02:17:01.367Z,1.85
2023-09-01T02:19:28.587Z,2.35
2023-09-01T02:21:55.343Z,2.28
2023-09-01T02:24:22.194Z,2.60
2023-09-01T02:26:48.960Z,2.28
2023-09-01T02:29:15.771Z,1.88
2023-09-01T02:31:43.903Z,2.17
2023-09-01T02:34:10.646Z,2.55
2023-09-01T02:36:37.371Z,2.10
2023-09-01T02:39:04.726Z,2.50
2023-09-01T02:41:31.731Z,2.63
2023-09-01T02:43:58.538Z,1.92
2023-09-01T02:46:25.648Z,2.25
2023-09-01T02:48:53.860Z,2.10
2023-09-01T02:51:20.636Z,2.22
2023-09-01T02:53:47.890Z,2.33
2023-09-01T02:56:14.694Z,2.33
2023-09-01T02:58:41.716Z,2.33
2023-09-01T03:01:10.438Z,2.30
2023-09-01T03:03:38.324Z,1.80
2023-09-01T03:06:07.116Z,2.00
2023-09-01T03:08:33.961Z,2.03
2023-09-01T03:11:00.895Z,2.35
2023-09-01T03:13:27.687Z,2.25
2023-09-01T03:15:55.154Z,2.00
2023-09-01T03:18:22.190Z,2.08
2023-09-01T03:20:50.398Z,1.65
2023-09-01T03:23:18.535Z,2.00
2023-09-01T03:25:53.363Z,2.30
2023-09-01T03:28:20.086Z,2.22
2023-09-01T03:30:46.856Z,1.98
2023-09-01T03:33:13.574Z,2.17
2023-09-01T03:35:40.326Z,1.80
2023-09-01T03:38:07.070Z,2.15
2023-09-01T03:40:36.592Z,2.65
2023-09-01T03:43:03.589Z,2.45
2023-09-01T03:45:30.351Z,2.22
2023-09-01T03:47:57.130Z,2.35
2023-09-01T03:50:23.947Z,2.08
2023-09-01T03:52:50.691Z,2.67
2023-09-01T03:55:17.503Z,2.45
2023-09-01T03:57:45.565Z,2.30
2023-09-01T04:00:13.431Z,1.98
2023-09-01T04:02:40.229Z,2.30
2023-09-01T04:05:07.809Z,1.90
2023-09-01T04:07:34.567Z,2.08
2023-09-01T04:10:01.388Z,1.85
2023-09-01T04:12:28.210Z,2.83
2023-09-01T04:14:56.364Z,2.10
2023-09-01T04:17:23.151Z,2.22
2023-09-01T04:19:50.119Z,3.08
2023-09-01T04:22:16.896Z,2.58
2023-09-01T04:24:43.653Z,2.25
2023-09-01T04:27:10.424Z,2.72
2023-09-01T04:29:37.151Z,2.33
2023-09-01T04:32:05.662Z,2.40
2023-09-01T04:34:32.378Z,1.67
2023-09-01T04:36:59.159Z,2.22
2023-09-01T04:39:26.756Z,1.85
2023-09-01T04:41:53.540Z,2.13
2023-09-01T04:44:20.277Z,2.40
2023-09-01T04:46:47.029Z,2.35
2023-09-01T04:49:15.091Z,2.55
2023-09-01T04:51:41.853Z,1.80
2023-09-01T04:54:09.675Z,1.98
2023-09-01T04:56:36.416Z,1.88
2023-09-01T04:59:03.227Z,1.67
2023-09-01T05:01:30.031Z,2.10
2023-09-01T05:03:56.846Z,1.70
2023-09-01T05:06:24.951Z,2.50
2023-09-01T05:08:51.791Z,1.73
2023-09-01T05:11:18.604Z,2.00
2023-09-01T05:13:45.377Z,2.10
2023-09-01T05:16:12.119Z,3.13
2023-09-01T05:18:38.950Z,2.10
2023-09-01T05:21:05.683Z,2.10
2023-09-01T05:23:33.818Z,2.88
2023-09-01T05:26:00.584Z,1.90
2023-09-01T05:28:27.609Z,2.13
2023-09-01T05:30:56.627Z,1.83
2023-09-01T05:33:23.405Z,2.80
2023-09-01T05:35:50.439Z,2.03
2023-09-01T05:38:17.510Z,2.45
2023-09-01T05:40:45.930Z,1.80
2023-09-01T05:43:12.827Z,2.75
2023-09-01T05:45:40.039Z,1.98
2023-09-01T05:48:07.183Z,1.85
2023-09-01T05:50:34.002Z,2.63
2023-09-01T05:55:28.618Z,1.42
2023-09-01T05:57:56.781Z,1.95
2023-09-01T06:00:23.565Z,2.88
2023-09-01T06:02:50.446Z,2.08
2023-09-01T06:05:17.405Z,1.85
2023-09-01T06:07:44.124Z,1.95
2023-09-01T06:10:11.149Z,2.20
2023-09-01T06:12:38.315Z,2.17
2023-09-01T06:15:07.966Z,1.98
2023-09-01T06:17:45.925Z,2.88
2023-09-01T06:20:18.317Z,2.17
2023-09-01T06:22:46.819Z,2.15
2023-09-01T06:25:13.592Z,2.08
2023-09-01T06:27:40.337Z,3.35
2023-09-01T06:30:09.117Z,2.10
2023-09-01T06:32:35.920Z,3.20
2023-09-01T06:35:02.883Z,1.85
2023-09-01T06:37:30.058Z,2.53
2023-09-01T06:39:57.089Z,1.63
2023-09-01T06:42:23.919Z,1.88
2023-09-01T06:44:50.875Z,2.13
2023-09-01T06:47:19.048Z,2.30
2023-09-01T06:49:45.818Z,1.73
2023-09-01T06:52:12.657Z,3.10
2023-09-01T06:54:39.863Z,1.85
2023-09-01T06:57:06.668Z,2.13
2023-09-01T06:59:33.478Z,1.85
2023-09-01T07:02:00.222Z,2.13
2023-09-01T07:04:28.361Z,1.98
2023-09-01T07:06:55.252Z,2.22
2023-09-01T07:09:22.005Z,1.70
2023-09-01T07:11:48.777Z,2.33
2023-09-01T07:14:15.585Z,2.45
2023-09-01T07:16:42.356Z,1.85
2023-09-01T07:19:09.172Z,2.17
2023-09-01T07:21:37.350Z,2.30
2023-09-01T07:24:04.566Z,1.70
2023-09-01T07:26:31.336Z,2.00
2023-09-01T07:28:58.085Z,2.15
2023-09-01T07:31:24.893Z,1.70
2023-09-01T07:33:51.659Z,2.00
2023-09-01T07:36:20.532Z,2.80
2023-09-01T07:38:49.861Z,1.50
2023-09-01T07:41:16.684Z,2.60
2023-09-01T07:43:44.135Z,2.55
2023-09-01T07:46:10.936Z,2.40
2023-09-01T07:48:37.913Z,2.65
2023-09-01T07:51:04.889Z,2.25
2023-09-01T07:53:31.761Z,2.47
2023-09-01T07:56:01.182Z,2.22
2023-09-01T07:58:27.927Z,2.38
2023-09-01T08:00:54.745Z,1.65
2023-09-01T08:03:21.600Z,4.18
2023-09-01T08:05:48.583Z,1.88
2023-09-01T08:08:15.870Z,2.05
2023-09-01T08:10:43.052Z,1.90
2023-09-01T08:13:11.218Z,1.45
2023-09-01T08:15:37.987Z,1.77
2023-09-01T08:18:05.539Z,2.20
2023-09-01T08:20:32.345Z,1.90
2023-09-01T08:22:59.078Z,1.85
2023-09-01T08:25:25.865Z,1.90
2023-09-01T08:27:52.638Z,2.05
2023-09-01T08:30:20.820Z,2.20
2023-09-01T08:32:47.588Z,2.22
2023-09-01T08:35:14.500Z,2.13
2023-09-01T08:37:41.702Z,1.67
2023-09-01T08:40:09.220Z,1.75
2023-09-01T08:42:39.302Z,1.98
2023-09-01T08:45:07.394Z,1.95
2023-09-01T08:47:43.742Z,1.92
2023-09-01T08:50:10.770Z,2.20
2023-09-01T08:52:39.449Z,1.55
2023-09-01T08:55:06.773Z,1.70
2023-09-01T08:57:33.576Z,1.67
2023-09-01T09:00:00.329Z,1.60
2023-09-01T09:02:27.141Z,1.98
2023-09-01T09:04:55.502Z,2.78
2023-09-01T09:07:22.278Z,1.98
2023-09-01T09:09:53.573Z,1.80
2023-09-01T09:12:21.804Z,2.03
2023-09-01T09:14:57.797Z,1.63
2023-09-01T09:17:39.247Z,1.60
2023-09-01T09:20:09.342Z,1.65
2023-09-01T09:22:50.466Z,2.15
2023-09-01T09:25:25.131Z,1.52
2023-09-01T09:27:52.278Z,1.65
2023-09-01T09:30:19.289Z,1.33
2023-09-01T09:32:46.102Z,1.70
2023-09-01T09:35:14.299Z,1.27
2023-09-01T09:37:42.076Z,1.50
2023-09-01T09:40:16.626Z,2.03
2023-09-01T09:42:44.964Z,1.70
2023-09-01T09:45:23.521Z,1.70
2023-09-01T09:47:50.581Z,1.83
2023-09-01T09:50:19.770Z,1.42
2023-09-01T09:52:49.866Z,1.55
2023-09-01T09:55:23.636Z,1.65
2023-09-01T09:57:51.652Z,1.98
2023-09-01T10:00:21.026Z,1.40
2023-09-01T10:02:52.225Z,1.67
2023-09-01T10:05:22.605Z,1.38
2023-09-01T10:07:49.497Z,1.80
2023-09-01T10:10:16.350Z,1.50
2023-09-01T10:12:43.248Z,1.65
2023-09-01T10:15:13.131Z,1.75
2023-09-01T10:17:41.237Z,1.67
2023-09-01T10:20:09.364Z,1.63
2023-09-01T10:22:38.651Z,1.67
2023-09-01T10:25:15.148Z,2.85
2023-09-01T10:28:04.024Z,1.80
2023-09-01T10:30:32.207Z,1.90
2023-09-01T10:33:10.242Z,1.77
2023-09-01T10:35:45.607Z,1.48
2023-09-01T10:38:18.443Z,2.10
2023-09-01T10:40:47.547Z,1.42
2023-09-01T10:43:34.552Z,1.60
2023-09-01T10:46:25.859Z,1.38
2023-09-01T10:48:54.018Z,1.50
2023-09-01T10:51:21.865Z,1.58
2023-09-01T10:53:51.995Z,1.60
2023-09-01T10:56:19.041Z,1.60
2023-09-01T10:58:50.300Z,1.15
2023-09-01T11:01:28.499Z,1.27
2023-09-01T11:03:55.762Z,1.92
2023-09-01T11:06:23.686Z,1.15
2023-09-01T11:09:01.790Z,1.52
2023-09-01T11:11:29.154Z,2.47
2023-09-01T11:13:59.875Z,1.98
2023-09-01T11:16:26.716Z,1.50
2023-09-01T11:19:00.163Z,1.20
2023-09-01T11:23:57.905Z,1.20
2023-09-01T11:26:27.402Z,1.30
2023-09-01T11:28:56.511Z,1.52
2023-09-01T11:31:23.452Z,1.80
2023-09-01T11:33:53.900Z,1.55
2023-09-01T11:36:20.987Z,1.60
2023-09-01T11:38:47.992Z,2.28
2023-09-01T11:41:17.217Z,1.60
2023-09-01T11:43:45.918Z,1.73
2023-09-01T11:46:12.947Z,1.33
2023-09-01T11:48:40.302Z,1.17
2023-09-01T11:51:07.750Z,1.70
2023-09-01T11:53:35.014Z,1.25
2023-09-01T11:56:17.250Z,1.65
2023-09-01T11:58:49.698Z,1.25
2023-09-01T12:01:18.415Z,1.50
2023-09-01T12:03:45.477Z,1.10
2023-09-01T12:06:17.016Z,1.30
2023-09-01T12:08:44.428Z,1.45
2023-09-01T12:11:11.353Z,1.42
2023-09-01T12:13:38.492Z,1.13
2023-09-01T12:16:06.967Z,1.10
2023-09-01T12:18:36.166Z,1.30
2023-09-01T12:21:07.783Z,1.63
2023-09-01T12:23:37.325Z,1.27
2023-09-01T12:26:04.289Z,1.48
2023-09-01T12:28:32.533Z,1.50
2023-09-01T12:31:00.801Z,1.63
2023-09-01T12:33:29.009Z,1.48
2023-09-01T12:35:56.267Z,1.35
2023-09-01T12:38:23.302Z,1.00
2023-09-01T12:40:50.108Z,1.33
2023-09-01T12:43:17.560Z,2.00
2023-09-01T12:45:44.882Z,1.60
2023-09-01T12:48:15.262Z,2.20
2023-09-01T12:50:47.030Z,3.00
2023-09-01T12:53:14.453Z,1.25
2023-09-01T12:55:41.702Z,1.60
2023-09-01T12:58:08.568Z,1.40
2023-09-01T13:00:35.342Z,1.52
2023-09-01T13:03:02.184Z,1.50
2023-09-01T13:05:31.601Z,1.25
2023-09-01T13:08:00.197Z,1.50
2023-09-01T13:10:28.275Z,1.50
2023-09-01T13:12:55.437Z,1.00
2023-09-01T13:15:23.106Z,1.48
2023-09-01T13:17:49.922Z,1.50
2023-09-01T13:20:16.952Z,1.02
2023-09-01T13:22:43.733Z,1.10
2023-09-01T13:25:12.063Z,1.27
2023-09-01T13:27:38.967Z,1.27
2023-09-01T13:30:07.079Z,1.38
2023-09-01T13:32:33.906Z,1.17
2023-09-01T13:35:00.659Z,1.40
2023-09-01T13:37:27.469Z,1.83
2023-09-01T13:39:55.628Z,1.65
2023-09-01T13:42:25.756Z,1.42
2023-09-01T13:44:54.560Z,1.42
2023-09-01T13:47:21.300Z,1.10
2023-09-01T13:49:50.514Z,1.60
2023-09-01T13:52:17.296Z,1.75
2023-09-01T13:54:44.066Z,1.08
2023-09-01T13:57:10.796Z,0.95
2023-09-01T13:59:39.167Z,1.13
2023-09-01T14:02:05.960Z,1.65
2023-09-01T14:04:32.754Z,1.30
2023-09-01T14:07:00.685Z,1.42
2023-09-01T14:09:27.551Z,1.08
2023-09-01T14:11:54.379Z,1.33
2023-09-01T14:14:21.162Z,1.48
2023-09-01T14:16:49.272Z,1.55
2023-09-01T14:19:16.101Z,1.45
2023-09-01T14:21:42.886Z,0.70
2023-09-01T14:24:10.956Z,1.17
2023-09-01T14:26:37.752Z,1.00
2023-09-01T14:29:04.703Z,1.40
2023-09-01T14:31:31.474Z,1.30
2023-09-01T14:33:59.560Z,1.33
2023-09-01T14:36:26.415Z,1.00
2023-09-01T14:38:53.172Z,1.13
2023-09-01T14:41:19.964Z,1.08
2023-09-01T14:43:46.738Z,1.27
2023-09-01T14:46:14.458Z,1.65
2023-09-01T14:48:41.334Z,1.25
2023-09-01T14:51:10.062Z,1.50
2023-09-01T14:53:36.802Z,1.52
2023-09-01T14:56:05.519Z,1.50
2023-09-01T14:58:32.243Z,1.30
2023-09-01T15:01:00.466Z,1.10
2023-09-01T15:03:27.416Z,1.83
2023-09-01T15:05:54.217Z,1.23
2023-09-01T15:08:22.341Z,1.40
2023-09-01T15:10:49.796Z,0.82
2023-09-01T15:13:17.786Z,0.77
2023-09-01T15:15:45.105Z,1.30
2023-09-01T15:18:12.055Z,1.10
2023-09-01T15:20:38.894Z,1.15
2023-09-01T15:23:05.775Z,1.00
2023-09-01T15:25:36.219Z,1.20
2023-09-01T15:28:03.881Z,0.95
2023-09-01T15:30:30.954Z,2.38
2023-09-01T15:32:57.857Z,1.33
2023-09-01T15:35:27.957Z,1.08
2023-09-01T15:37:57.662Z,1.00
2023-09-01T15:40:24.433Z,1.40
2023-09-01T15:42:55.997Z,1.20
2023-09-01T15:45:23.038Z,1.17
2023-09-01T15:47:50.163Z,1.67
2023-09-01T15:50:20.555Z,1.00
2023-09-01T15:52:51.816Z,1.30
2023-09-01T15:55:18.625Z,1.10
2023-09-01T15:57:45.351Z,1.20
2023-09-01T16:00:14.227Z,1.40
2023-09-01T16:02:41.058Z,1.00
2023-09-01T16:05:08.666Z,1.25
2023-09-01T16:07:35.428Z,1.05
2023-09-01T16:10:02.227Z,1.20
2023-09-01T16:12:28.942Z,1.05
2023-09-01T16:14:55.757Z,1.23
2023-09-01T16:17:23.911Z,1.25
2023-09-01T16:19:50.702Z,1.02
2023-09-01T16:22:18.294Z,0.77
2023-09-01T16:24:45.045Z,1.10
2023-09-01T16:27:11.847Z,1.15
2023-09-01T16:29:38.615Z,1.20
2023-09-01T16:32:05.567Z,1.05
2023-09-01T16:34:35.186Z,1.05
2023-09-01T16:37:01.947Z,1.20
2023-09-01T16:39:29.188Z,1.27
2023-09-01T16:41:55.986Z,1.10
2023-09-01T16:44:22.723Z,1.02
2023-09-01T16:46:49.504Z,1.33
2023-09-01T16:49:16.297Z,1.20
2023-09-01T16:51:44.442Z,2.05
2023-09-01T16:54:11.320Z,1.13
2023-09-01T16:56:38.088Z,1.17
2023-09-01T16:59:04.933Z,1.13
2023-09-01T17:01:31.728Z,1.20
2023-09-01T17:03:58.536Z,1.30
2023-09-01T17:06:25.260Z,1.25
2023-09-01T17:08:53.382Z,1.90
2023-09-01T17:11:20.111Z,1.45
2023-09-01T17:13:46.844Z,1.13
2023-09-01T17:16:13.621Z,1.05
2023-09-01T17:18:40.410Z,1.40
2023-09-01T17:21:07.182Z,1.20
2023-09-01T17:23:33.895Z,1.17
2023-09-01T17:26:02.181Z,1.20
2023-09-01T17:28:28.929Z,1.13
2023-09-01T17:30:55.767Z,1.20
2023-09-01T17:33:22.554Z,1.30
2023-09-01T17:35:49.402Z,1.10
2023-09-01T17:38:16.404Z,1.23
2023-09-01T17:40:44.217Z,1.10
2023-09-01T17:43:12.466Z,1.13
2023-09-01T17:45:39.466Z,0.85
2023-09-01T17:48:06.432Z,0.95
2023-09-01T17:50:33.316Z,0.90
2023-09-01T17:53:00.182Z,0.95
2023-09-01T17:55:26.940Z,1.00
2023-09-01T17:57:53.758Z,0.90
2023-09-01T18:00:22.005Z,1.20
2023-09-01T18:02:48.936Z,0.82
2023-09-01T18:05:15.878Z,1.25
2023-09-01T18:07:42.684Z,1.13
2023-09-01T18:10:10.105Z,1.10
2023-09-01T18:12:37.005Z,1.30
2023-09-01T18:15:04.169Z,1.55
2023-09-01T18:17:32.863Z,1.00
2023-09-01T18:20:02.032Z,1.40
2023-09-01T18:22:28.939Z,1.13
2023-09-01T18:24:55.693Z,0.98
2023-09-01T18:27:25.419Z,1.33
2023-09-01T18:29:52.803Z,1.25
2023-09-01T18:32:19.617Z,1.25
2023-09-01T18:34:47.762Z,1.08
2023-09-01T18:37:17.946Z,1.15
2023-09-01T18:39:45.199Z,0.95
2023-09-01T18:42:33.752Z,0.85
2023-09-01T18:45:02.507Z,1.08
2023-09-01T18:47:29.733Z,1.10
2023-09-01T18:49:58.643Z,1.65
2023-09-01T18:52:25.609Z,0.93
2023-09-01T18:54:52.371Z,1.08
2023-09-01T18:57:19.828Z,0.95
2023-09-01T18:59:46.643Z,1.20
2023-09-01T19:02:30.896Z,0.93
2023-09-01T19:05:01.736Z,0.95
2023-09-01T19:07:29.631Z,1.52
2023-09-01T19:09:56.498Z,1.20
2023-09-01T19:12:23.702Z,1.17
2023-09-01T19:14:50.668Z,1.30
2023-09-01T19:17:17.476Z,1.13
2023-09-01T19:19:44.335Z,1.00
2023-09-01T19:22:13.931Z,1.02
2023-09-01T19:24:40.693Z,1.40
2023-09-01T19:27:07.416Z,1.23
2023-09-01T19:29:34.194Z,1.20
2023-09-01T19:32:00.962Z,1.35
2023-09-01T19:34:28.231Z,1.08
2023-09-01T19:36:54.995Z,1.55
2023-09-01T19:39:25.341Z,1.30
2023-09-01T19:41:52.160Z,1.20
2023-09-01T19:44:19.599Z,1.48
2023-09-01T19:46:46.444Z,1.23
2023-09-01T19:49:14.165Z,1.58
2023-09-01T19:51:42.806Z,1.25
2023-09-01T19:54:09.734Z,1.60
2023-09-01T19:56:37.844Z,1.60
2023-09-01T19:59:06.199Z,1.60
2023-09-01T20:01:33.331Z,1.73
2023-09-01T20:04:02.017Z,1.20
2023-09-01T20:06:29.245Z,1.95
2023-09-01T20:08:59.672Z,1.20
2023-09-01T20:11:27.576Z,1.40
2023-09-01T20:13:55.848Z,1.52
2023-09-01T20:16:26.651Z,1.20
2023-09-01T20:18:53.762Z,1.65
2023-09-01T20:21:20.586Z,1.15
2023-09-01T20:23:47.381Z,1.30
2023-09-01T20:26:14.130Z,2.17
2023-09-01T20:28:40.884Z,1.20
2023-09-01T20:31:09.092Z,1.38
2023-09-01T20:33:35.901Z,1.48
2023-09-01T20:36:02.679Z,1.70
2023-09-01T20:38:29.419Z,1.50
2023-09-01T20:40:56.218Z,1.65
2023-09-01T20:43:22.983Z,1.05
2023-09-01T20:45:49.809Z,1.63
2023-09-01T20:48:17.947Z,1.25
2023-09-01T20:50:44.692Z,1.50
2023-09-01T20:53:11.397Z,1.30
2023-09-01T20:55:38.181Z,1.65
2023-09-01T20:58:04.932Z,1.40
2023-09-01T21:00:31.761Z,1.40
2023-09-01T21:02:58.670Z,1.27
2023-09-01T21:05:26.825Z,1.50
2023-09-01T21:07:53.575Z,1.50
2023-09-01T21:10:20.605Z,1.25
2023-09-01T21:12:47.363Z,1.63
2023-09-01T21:15:14.091Z,1.75
2023-09-01T21:17:40.899Z,1.40
2023-09-01T21:20:08.938Z,1.40
2023-09-01T21:22:37.167Z,1.33
2023-09-01T21:25:04.369Z,1.70
2023-09-01T21:27:31.094Z,1.38
2023-09-01T21:30:12.674Z,1.52
2023-09-01T21:32:39.481Z,1.65
2023-09-01T21:35:07.118Z,1.63
2023-09-01T21:37:34.046Z,1.60
2023-09-01T21:40:04.144Z,1.52
2023-09-01T21:42:31.150Z,1.60
2023-09-01T21:44:57.882Z,1.90
2023-09-01T21:47:24.790Z,1.30
2023-09-01T21:49:51.530Z,1.58
2023-09-01T21:52:18.303Z,2.05
2023-09-01T21:54:45.056Z,1.52
2023-09-01T21:57:13.165Z,2.30
2023-09-01T21:59:39.891Z,1.83
2023-09-01T22:02:06.691Z,1.70
2023-09-01T22:04:33.440Z,1.27
2023-09-01T22:07:00.178Z,1.38
2023-09-01T22:09:26.918Z,1.85
2023-09-01T22:11:53.648Z,1.65
2023-09-01T22:14:21.762Z,2.35
2023-09-01T22:16:48.543Z,1.80
2023-09-01T22:19:15.332Z,1.45
2023-09-01T22:21:42.152Z,2.40
2023-09-01T22:24:08.990Z,1.88
2023-09-01T22:26:35.820Z,1.88
2023-09-01T22:29:02.646Z,2.38
2023-09-01T22:31:30.844Z,1.52
2023-09-01T22:33:59.656Z,2.45
2023-09-01T22:36:26.844Z,2.00
2023-09-01T22:38:53.624Z,2.72
2023-09-01T22:41:22.845Z,1.73
2023-09-01T22:43:49.592Z,1.80
2023-09-01T22:46:16.398Z,2.28
2023-09-01T22:48:44.625Z,1.83
2023-09-01T22:51:11.356Z,2.00
2023-09-01T22:53:38.089Z,2.15
2023-09-01T22:56:05.120Z,2.70
2023-09-01T22:58:31.868Z,2.10
2023-09-01T23:00:58.640Z,1.80
2023-09-01T23:03:25.463Z,2.60
2023-09-01T23:05:53.627Z,1.48
2023-09-01T23:08:20.382Z,1.73
2023-09-01T23:10:47.181Z,2.20
2023-09-01T23:13:13.911Z,1.77
2023-09-01T23:15:40.674Z,2.38
2023-09-01T23:18:07.641Z,2.40
2023-09-01T23:20:34.465Z,2.33
2023-09-01T23:23:02.646Z,1.90
2023-09-01T23:25:29.410Z,2.20
2023-09-01T23:27:56.121Z,1.48
2023-09-01T23:30:22.885Z,2.08
2023-09-01T23:32:49.638Z,2.78
2023-09-01T23:35:16.482Z,2.00
2023-09-01T23:37:43.290Z,1.88
2023-09-01T23:40:12.352Z,2.55
2023-09-01T23:42:39.138Z,1.95
2023-09-01T23:45:07.498Z,2.00
2023-09-01T23:47:37.975Z,1.92
2023-09-01T23:50:05.573Z,2.50
2023-09-01T23:52:32.316Z,1.92
2023-09-01T23:54:59.082Z,2.25
2023-09-01T23:57:27.224Z,2.30
2023-09-01T23:59:53.946Z,2.05
