createdAt,value
2022-11-20T00:00:35.054Z,5.95
2022-11-20T00:03:21.376Z,5.10
2022-11-20T00:06:09.556Z,5.80
2022-11-20T00:08:57.707Z,5.45
2022-11-20T00:11:43.401Z,5.30
2022-11-20T00:14:29.147Z,5.10
2022-11-20T00:17:15.132Z,4.80
2022-11-20T00:20:00.737Z,5.00
2022-11-20T00:22:46.255Z,5.75
2022-11-20T00:25:31.759Z,5.57
2022-11-20T00:28:17.378Z,4.85
2022-11-20T00:31:16.789Z,4.60
2022-11-20T00:34:02.417Z,4.90
2022-11-20T00:36:48.057Z,4.90
2022-11-20T00:39:33.760Z,4.70
2022-11-20T00:42:19.267Z,4.30
2022-11-20T00:45:05.121Z,5.10
2022-11-20T00:47:50.961Z,4.93
2022-11-20T00:50:36.301Z,4.25
2022-11-20T00:53:21.957Z,3.80
2022-11-20T00:56:11.146Z,4.55
2022-11-20T00:59:00.120Z,4.35
2022-11-20T01:01:46.340Z,4.75
2022-11-20T01:04:31.979Z,4.60
2022-11-20T01:07:17.472Z,4.60
2022-11-20T01:10:03.244Z,4.60
2022-11-20T01:13:09.058Z,4.38
2022-11-20T01:15:54.805Z,4.75
2022-11-20T01:18:43.348Z,4.90
2022-11-20T01:21:37.702Z,4.40
2022-11-20T01:24:24.996Z,5.28
2022-11-20T01:27:10.652Z,4.78
2022-11-20T01:30:01.117Z,4.55
2022-11-20T01:32:47.000Z,4.53
2022-11-20T01:35:32.519Z,4.40
2022-11-20T01:38:18.000Z,4.60
2022-11-20T01:41:03.943Z,4.35
2022-11-20T01:43:49.569Z,5.15
2022-11-20T01:46:40.214Z,4.47
2022-11-20T01:49:39.680Z,4.28
2022-11-20T01:52:35.787Z,5.63
2022-11-20T01:55:27.104Z,5.13
2022-11-20T01:58:13.690Z,5.25
2022-11-20T02:00:59.346Z,5.55
2022-11-20T02:03:45.397Z,6.07
2022-11-20T02:06:36.051Z,4.97
2022-11-20T02:09:22.114Z,5.20
2022-11-20T02:12:27.855Z,5.55
2022-11-20T02:15:13.344Z,5.82
2022-11-20T02:17:59.010Z,5.22
2022-11-20T02:20:46.217Z,5.82
2022-11-20T02:23:39.109Z,6.20
2022-11-20T02:26:27.391Z,5.72
2022-11-20T02:29:12.718Z,5.32
2022-11-20T02:32:00.620Z,5.88
2022-11-20T02:34:46.043Z,5.68
2022-11-20T02:37:35.663Z,5.78
2022-11-20T02:40:21.872Z,5.00
2022-11-20T02:43:07.599Z,5.30
2022-11-20T02:45:53.783Z,5.35
2022-11-20T02:48:39.510Z,5.15
2022-11-20T02:51:25.240Z,5.55
2022-11-20T02:54:10.855Z,4.85
2022-11-20T02:56:57.605Z,5.28
2022-11-20T02:59:43.425Z,5.03
2022-11-20T03:02:32.780Z,4.40
2022-11-20T03:05:18.512Z,4.53
2022-11-20T03:08:04.234Z,4.30
2022-11-20T03:10:49.616Z,4.20
2022-11-20T03:13:35.885Z,4.18
2022-11-20T03:16:23.860Z,4.68
2022-11-20T03:19:09.532Z,4.53
2022-11-20T03:21:55.155Z,4.65
2022-11-20T03:24:40.994Z,4.28
2022-11-20T03:27:26.463Z,4.68
2022-11-20T03:30:12.295Z,4.57
2022-11-20T03:32:58.011Z,4.20
2022-11-20T03:35:43.523Z,4.22
2022-11-20T03:38:32.267Z,4.10
2022-11-20T03:41:22.277Z,4.05
2022-11-20T03:44:09.547Z,5.40
2022-11-20T03:46:55.134Z,5.15
2022-11-20T03:49:40.854Z,4.50
2022-11-20T03:52:26.374Z,4.15
2022-11-20T03:55:12.084Z,3.65
2022-11-20T03:57:57.283Z,4.60
2022-11-20T04:00:42.974Z,3.95
2022-11-20T04:03:28.404Z,4.50
2022-11-20T04:06:23.557Z,5.07
2022-11-20T04:09:09.062Z,4.70
2022-11-20T04:11:54.588Z,4.78
2022-11-20T04:14:40.235Z,4.72
2022-11-20T04:17:25.826Z,4.40
2022-11-20T04:20:11.813Z,4.65
2022-11-20T04:22:57.915Z,5.00
2022-11-20T04:25:43.406Z,4.45
2022-11-20T04:28:28.996Z,4.85
2022-11-20T04:31:17.876Z,4.68
2022-11-20T04:34:06.106Z,5.40
2022-11-20T04:36:51.432Z,4.82
2022-11-20T04:39:37.128Z,4.78
2022-11-20T04:42:31.755Z,5.65
2022-11-20T04:45:17.298Z,4.85
2022-11-20T04:48:03.438Z,4.85
2022-11-20T04:50:48.745Z,4.93
2022-11-20T04:53:34.226Z,4.95
2022-11-20T04:56:20.239Z,4.65
2022-11-20T04:59:05.696Z,3.80
2022-11-20T05:01:51.461Z,3.80
2022-11-20T05:04:37.867Z,3.83
2022-11-20T05:07:23.310Z,3.42
2022-11-20T05:10:09.426Z,3.50
2022-11-20T05:12:55.068Z,3.63
2022-11-20T05:15:40.502Z,3.03
2022-11-20T05:18:26.024Z,3.40
2022-11-20T05:21:13.443Z,3.22
2022-11-20T05:23:59.091Z,3.40
2022-11-20T05:26:44.737Z,3.13
2022-11-20T05:29:30.803Z,3.22
2022-11-20T05:32:16.323Z,3.22
2022-11-20T05:35:01.939Z,3.40
2022-11-20T05:37:47.493Z,3.60
2022-11-20T05:40:33.072Z,3.60
2022-11-20T05:43:18.480Z,2.95
2022-11-20T05:46:05.606Z,3.15
2022-11-20T05:48:51.477Z,3.17
2022-11-20T05:51:37.115Z,3.15
2022-11-20T05:54:22.644Z,3.42
2022-11-20T05:57:08.257Z,3.22
2022-11-20T05:59:53.958Z,3.83
2022-11-20T06:02:39.663Z,2.88
2022-11-20T06:05:25.016Z,3.10
2022-11-20T06:08:10.675Z,2.75
2022-11-20T06:10:56.214Z,3.25
2022-11-20T06:13:42.956Z,3.15
2022-11-20T06:16:28.478Z,3.40
2022-11-20T06:19:13.982Z,3.20
2022-11-20T06:21:59.808Z,3.40
2022-11-20T06:24:45.639Z,3.30
2022-11-20T06:27:31.005Z,3.60
2022-11-20T06:30:17.109Z,3.20
2022-11-20T06:33:03.318Z,2.92
2022-11-20T06:35:49.137Z,2.90
2022-11-20T06:38:34.761Z,3.45
2022-11-20T06:41:21.971Z,2.83
2022-11-20T06:44:07.671Z,4.47
2022-11-20T06:46:53.092Z,4.07
2022-11-20T06:49:39.426Z,3.20
2022-11-20T06:52:25.184Z,3.70
2022-11-20T06:55:10.857Z,3.22
2022-11-20T06:57:56.395Z,3.30
2022-11-20T07:00:42.362Z,3.03
2022-11-20T07:03:28.073Z,3.40
2022-11-20T07:06:14.168Z,3.00
2022-11-20T07:09:01.058Z,3.00
2022-11-20T07:11:46.827Z,3.22
2022-11-20T07:14:32.527Z,3.00
2022-11-20T07:17:17.936Z,3.28
2022-11-20T07:20:03.515Z,3.00
2022-11-20T07:22:55.798Z,2.67
2022-11-20T07:25:41.470Z,2.88
2022-11-20T07:28:27.179Z,3.72
2022-11-20T07:31:18.821Z,3.38
2022-11-20T07:34:04.894Z,2.78
2022-11-20T07:36:50.584Z,2.97
2022-11-20T07:39:36.178Z,3.20
2022-11-20T07:42:21.669Z,3.22
2022-11-20T07:45:10.559Z,2.95
2022-11-20T07:47:55.994Z,3.00
2022-11-20T07:50:41.548Z,2.80
2022-11-20T07:53:27.107Z,3.42
2022-11-20T07:56:14.953Z,4.07
2022-11-20T07:59:00.805Z,3.97
2022-11-20T08:01:46.462Z,3.03
2022-11-20T08:04:33.247Z,3.05
2022-11-20T08:07:18.587Z,2.90
2022-11-20T08:10:04.248Z,2.92
2022-11-20T08:13:10.469Z,2.80
2022-11-20T08:15:56.072Z,2.80
2022-11-20T08:18:41.590Z,2.58
2022-11-20T08:21:27.343Z,2.95
2022-11-20T08:24:13.117Z,2.60
2022-11-20T08:27:02.810Z,2.30
2022-11-20T08:29:48.634Z,2.75
2022-11-20T08:32:36.739Z,3.28
2022-11-20T08:35:22.956Z,3.03
2022-11-20T08:38:10.074Z,3.85
2022-11-20T08:41:18.681Z,4.20
2022-11-20T08:44:05.988Z,3.25
2022-11-20T08:46:51.701Z,3.40
2022-11-20T08:49:37.497Z,3.50
2022-11-20T08:52:22.885Z,2.90
2022-11-20T08:55:09.538Z,3.00
2022-11-20T08:57:55.230Z,2.80
2022-11-20T09:00:40.752Z,2.58
2022-11-20T09:03:32.582Z,2.30
2022-11-20T09:06:19.239Z,2.83
2022-11-20T09:09:06.828Z,3.05
2022-11-20T09:11:52.481Z,3.03
2022-11-20T09:14:37.927Z,2.35
2022-11-20T09:17:23.580Z,2.53
2022-11-20T09:20:09.627Z,2.70
2022-11-20T09:22:55.751Z,3.22
2022-11-20T09:25:41.385Z,4.45
2022-11-20T09:28:27.499Z,4.03
2022-11-20T09:31:27.151Z,2.75
2022-11-20T09:34:12.970Z,3.58
2022-11-20T09:37:01.545Z,3.05
2022-11-20T09:39:50.454Z,3.33
2022-11-20T09:42:48.670Z,2.97
2022-11-20T09:45:49.677Z,3.05
2022-11-20T09:48:47.585Z,2.40
2022-11-20T09:51:52.633Z,2.67
2022-11-20T09:54:40.214Z,2.92
2022-11-20T09:57:41.596Z,2.40
2022-11-20T10:00:30.113Z,2.80
2022-11-20T10:03:27.800Z,3.28
2022-11-20T10:06:18.015Z,2.65
2022-11-20T10:12:31.440Z,2.78
2022-11-20T10:15:59.099Z,2.97
2022-11-20T10:19:33.489Z,2.72
2022-11-20T10:22:32.246Z,2.83
2022-11-20T10:25:32.375Z,2.78
2022-11-20T10:28:59.253Z,3.13
2022-11-20T10:31:50.222Z,3.08
2022-11-20T10:34:55.673Z,3.20
2022-11-20T10:37:45.519Z,3.20
2022-11-20T10:40:42.183Z,2.83
2022-11-20T10:43:34.131Z,3.20
2022-11-20T10:46:24.393Z,3.38
2022-11-20T10:52:08.949Z,3.10
2022-11-20T10:55:09.057Z,3.88
2022-11-20T10:58:32.384Z,3.50
2022-11-20T11:01:24.097Z,3.40
2022-11-20T11:04:39.094Z,4.53
2022-11-20T11:07:37.232Z,4.85
2022-11-20T11:10:29.394Z,9.35
2022-11-20T11:13:26.619Z,5.13
2022-11-20T11:16:24.687Z,3.90
2022-11-20T11:19:14.661Z,3.35
2022-11-20T11:22:00.732Z,2.80
2022-11-20T11:24:55.570Z,3.15
2022-11-20T11:27:49.290Z,3.60
2022-11-20T11:30:46.023Z,4.00
2022-11-20T11:33:34.750Z,2.63
2022-11-20T11:36:27.104Z,2.92
2022-11-20T11:39:18.045Z,3.55
2022-11-20T11:42:04.348Z,2.92
2022-11-20T11:45:06.049Z,2.90
2022-11-20T11:47:53.623Z,3.10
2022-11-20T11:50:49.794Z,2.10
2022-11-20T11:53:42.539Z,2.17
2022-11-20T11:56:29.761Z,1.65
2022-11-20T11:59:28.337Z,1.90
2022-11-20T12:02:32.913Z,1.90
2022-11-20T12:05:25.709Z,1.65
2022-11-20T12:08:17.511Z,1.45
2022-11-20T12:11:24.157Z,1.85
2022-11-20T12:14:20.174Z,1.80
2022-11-20T12:17:08.493Z,1.77
2022-11-20T12:19:54.262Z,1.65
2022-11-20T12:23:00.249Z,1.63
2022-11-20T12:25:50.043Z,1.42
2022-11-20T12:28:43.081Z,2.13
2022-11-20T12:31:52.447Z,1.27
2022-11-20T12:35:11.612Z,1.35
2022-11-20T12:38:50.616Z,2.13
2022-11-20T12:42:16.340Z,1.27
2022-11-20T12:45:27.890Z,1.35
2022-11-20T12:48:53.989Z,1.35
2022-11-20T12:52:00.161Z,1.30
2022-11-20T12:54:55.343Z,1.40
2022-11-20T12:58:09.362Z,1.33
2022-11-20T13:01:31.728Z,1.13
2022-11-20T13:04:32.317Z,1.75
2022-11-20T13:07:18.976Z,1.75
2022-11-20T13:10:15.252Z,1.65
2022-11-20T13:13:19.942Z,1.85
2022-11-20T13:16:07.943Z,1.38
2022-11-20T13:18:53.850Z,1.55
2022-11-20T13:21:45.851Z,3.30
2022-11-20T13:24:33.319Z,1.70
2022-11-20T13:27:22.200Z,1.80
2022-11-20T13:30:18.374Z,2.10
2022-11-20T13:33:26.498Z,2.67
2022-11-20T13:36:22.773Z,2.42
2022-11-20T13:39:10.166Z,1.92
2022-11-20T13:41:58.625Z,2.33
2022-11-20T13:44:49.094Z,2.42
2022-11-20T13:47:36.747Z,1.70
2022-11-20T13:50:37.699Z,1.17
2022-11-20T13:53:47.440Z,1.33
2022-11-20T13:56:45.480Z,2.85
2022-11-20T13:59:40.150Z,1.58
2022-11-20T14:02:28.794Z,1.63
2022-11-20T14:05:22.718Z,1.92
2022-11-20T14:08:18.599Z,1.38
2022-11-20T14:11:14.803Z,1.80
2022-11-20T14:14:02.805Z,1.40
2022-11-20T14:16:49.586Z,1.80
2022-11-20T14:19:37.966Z,2.22
2022-11-20T14:22:28.346Z,1.80
2022-11-20T14:25:15.088Z,1.80
2022-11-20T14:28:02.188Z,1.52
2022-11-20T14:30:49.558Z,1.65
2022-11-20T14:33:37.173Z,2.13
2022-11-20T14:36:25.865Z,1.75
2022-11-20T14:39:33.418Z,1.75
2022-11-20T14:42:22.455Z,1.58
2022-11-20T14:45:13.007Z,1.90
2022-11-20T14:48:00.722Z,1.73
2022-11-20T14:50:46.378Z,2.08
2022-11-20T14:53:31.851Z,1.98
2022-11-20T14:56:24.246Z,2.35
2022-11-20T14:59:10.560Z,2.13
2022-11-20T15:02:02.411Z,2.40
2022-11-20T15:04:51.531Z,2.20
2022-11-20T15:07:41.139Z,1.83
2022-11-20T15:13:27.396Z,1.80
2022-11-20T15:16:21.116Z,1.63
2022-11-20T15:19:23.780Z,2.10
2022-11-20T15:22:17.231Z,2.33
2022-11-20T15:25:02.875Z,2.30
2022-11-20T15:27:54.349Z,2.78
2022-11-20T15:30:41.173Z,2.53
2022-11-20T15:33:27.059Z,2.03
2022-11-20T15:36:14.346Z,2.30
2022-11-20T15:39:00.116Z,2.47
2022-11-20T15:41:46.648Z,2.75
2022-11-20T15:44:32.714Z,2.20
2022-11-20T15:47:18.854Z,2.20
2022-11-20T15:50:04.780Z,2.08
2022-11-20T15:52:50.505Z,1.90
2022-11-20T15:55:36.218Z,2.95
2022-11-20T15:58:23.926Z,2.88
2022-11-20T16:01:15.478Z,1.83
2022-11-20T16:04:01.519Z,1.92
2022-11-20T16:06:47.316Z,2.10
2022-11-20T16:09:33.506Z,1.75
2022-11-20T16:12:39.757Z,1.80
2022-11-20T16:16:00.587Z,1.70
2022-11-20T16:18:46.419Z,1.95
2022-11-20T16:21:32.897Z,1.70
2022-11-20T16:24:18.860Z,1.50
2022-11-20T16:27:05.286Z,2.08
2022-11-20T16:29:51.345Z,1.98
2022-11-20T16:32:36.972Z,1.63
2022-11-20T16:35:22.577Z,1.95
2022-11-20T16:38:08.122Z,1.58
2022-11-20T16:41:01.554Z,1.40
2022-11-20T16:43:50.610Z,1.30
2022-11-20T16:46:36.726Z,1.77
2022-11-20T16:49:23.549Z,2.47
2022-11-20T16:52:09.296Z,1.70
2022-11-20T16:54:54.615Z,1.80
2022-11-20T16:57:42.680Z,1.58
2022-11-20T17:00:28.303Z,1.48
2022-11-20T17:03:14.920Z,2.47
2022-11-20T17:06:00.583Z,2.83
2022-11-20T17:08:47.209Z,2.33
2022-11-20T17:11:33.566Z,2.35
2022-11-20T17:14:19.721Z,1.70
2022-11-20T17:17:05.126Z,1.75
2022-11-20T17:19:51.533Z,1.67
2022-11-20T17:22:38.147Z,1.98
2022-11-20T17:25:23.750Z,1.60
2022-11-20T17:28:09.662Z,1.95
2022-11-20T17:31:00.722Z,1.30
2022-11-20T17:33:47.530Z,2.63
2022-11-20T17:36:34.023Z,1.98
2022-11-20T17:39:21.979Z,1.60
2022-11-20T17:42:26.448Z,1.83
2022-11-20T17:45:12.078Z,1.42
2022-11-20T17:47:58.259Z,1.25
2022-11-20T17:50:43.901Z,1.60
2022-11-20T17:53:35.625Z,17.08
2022-11-20T17:56:47.173Z,2.67
2022-11-20T17:59:33.607Z,1.35
2022-11-20T18:02:19.685Z,1.23
2022-11-20T18:05:05.945Z,0.93
2022-11-20T18:07:54.283Z,0.90
2022-11-20T18:10:40.122Z,1.25
2022-11-20T18:13:47.904Z,1.00
2022-11-20T18:16:46.043Z,1.20
2022-11-20T18:19:42.562Z,1.10
2022-11-20T18:22:33.859Z,1.00
2022-11-20T18:25:20.226Z,1.20
2022-11-20T18:28:05.909Z,1.10
2022-11-20T18:30:52.314Z,1.40
2022-11-20T18:33:38.124Z,1.58
2022-11-20T18:36:26.117Z,1.30
2022-11-20T18:39:13.807Z,1.10
2022-11-20T18:42:18.598Z,1.30
2022-11-20T18:45:05.101Z,1.95
2022-11-20T18:47:50.953Z,1.77
2022-11-20T18:50:36.657Z,1.60
2022-11-20T18:53:22.354Z,2.67
2022-11-20T18:56:09.423Z,1.48
2022-11-20T18:59:00.371Z,1.80
2022-11-20T19:01:49.409Z,1.95
2022-11-20T19:04:35.587Z,4.43
2022-11-20T19:07:22.914Z,7.25
2022-11-20T19:10:08.713Z,4.97
2022-11-20T19:12:55.169Z,5.88
2022-11-20T19:15:41.143Z,6.90
2022-11-20T19:18:28.584Z,5.22
2022-11-20T19:21:17.303Z,5.25
2022-11-20T19:24:04.265Z,2.28
2022-11-20T19:26:50.913Z,1.48
2022-11-20T19:29:37.042Z,1.50
2022-11-20T19:32:23.451Z,1.33
2022-11-20T19:35:09.644Z,1.80
2022-11-20T19:37:54.970Z,1.58
2022-11-20T19:40:40.629Z,1.70
2022-11-20T19:43:27.822Z,1.88
2022-11-20T19:46:14.757Z,2.05
2022-11-20T19:49:01.007Z,2.15
2022-11-20T19:51:49.119Z,3.70
2022-11-20T19:54:34.862Z,2.33
2022-11-20T19:57:21.101Z,1.10
2022-11-20T20:00:09.540Z,1.80
2022-11-20T20:02:56.861Z,1.33
2022-11-20T20:05:43.663Z,1.55
2022-11-20T20:08:55.254Z,1.40
2022-11-20T20:11:55.207Z,1.40
2022-11-20T20:14:43.678Z,1.27
2022-11-20T20:17:29.652Z,1.20
2022-11-20T20:20:15.683Z,1.02
2022-11-20T20:23:02.779Z,1.13
2022-11-20T20:25:49.144Z,1.23
2022-11-20T20:28:36.853Z,1.08
2022-11-20T20:31:25.306Z,0.90
2022-11-20T20:34:13.125Z,0.85
2022-11-20T20:36:58.832Z,1.10
2022-11-20T20:39:44.645Z,0.90
2022-11-20T20:42:32.507Z,1.30
2022-11-20T20:45:18.654Z,0.90
2022-11-20T20:48:05.264Z,1.08
2022-11-20T20:51:08.852Z,0.85
2022-11-20T20:53:54.603Z,1.10
2022-11-20T20:56:41.064Z,0.77
2022-11-20T20:59:26.780Z,0.80
2022-11-20T21:02:13.210Z,0.88
2022-11-20T21:05:00.220Z,0.95
2022-11-20T21:08:08.205Z,1.30
2022-11-20T21:11:02.931Z,1.10
2022-11-20T21:13:49.732Z,1.10
2022-11-20T21:16:41.378Z,1.30
2022-11-20T21:19:27.365Z,1.10
2022-11-20T21:22:12.899Z,1.20
2022-11-20T21:24:58.544Z,1.05
2022-11-20T21:27:44.043Z,1.42
2022-11-20T21:30:29.935Z,1.55
2022-11-20T21:33:15.917Z,1.20
2022-11-20T21:36:01.721Z,1.30
2022-11-20T21:38:48.335Z,1.00
2022-11-20T21:41:35.473Z,1.13
2022-11-20T21:44:37.121Z,1.10
2022-11-20T21:47:23.437Z,1.35
2022-11-20T21:50:09.661Z,1.15
2022-11-20T21:52:57.995Z,1.00
2022-11-20T21:55:43.864Z,1.10
2022-11-20T21:58:30.150Z,0.90
2022-11-20T22:01:17.474Z,1.02
2022-11-20T22:04:08.122Z,1.27
2022-11-20T22:06:58.252Z,1.38
2022-11-20T22:09:45.772Z,1.00
2022-11-20T22:12:32.109Z,1.20
2022-11-20T22:15:33.000Z,1.10
2022-11-20T22:18:23.470Z,1.20
2022-11-20T22:21:09.505Z,1.13
2022-11-20T22:23:55.833Z,1.30
2022-11-20T22:26:41.881Z,1.15
2022-11-20T22:29:27.742Z,1.10
2022-11-20T22:32:13.983Z,1.27
2022-11-20T22:34:59.733Z,1.50
2022-11-20T22:37:49.546Z,1.30
2022-11-20T22:40:35.224Z,1.27
2022-11-20T22:43:20.566Z,1.50
2022-11-20T22:46:12.376Z,1.38
2022-11-20T22:49:04.827Z,1.33
2022-11-20T22:51:50.538Z,1.20
2022-11-20T22:54:37.484Z,1.42
2022-11-20T22:57:23.106Z,1.08
2022-11-20T23:00:09.325Z,0.98
2022-11-20T23:02:54.893Z,0.95
2022-11-20T23:05:40.617Z,1.27
2022-11-20T23:08:26.565Z,1.20
2022-11-20T23:11:13.415Z,1.20
2022-11-20T23:14:07.661Z,1.20
2022-11-20T23:16:52.962Z,1.30
2022-11-20T23:19:38.546Z,1.20
2022-11-20T23:22:24.002Z,1.00
2022-11-20T23:25:09.877Z,1.20
2022-11-20T23:27:56.227Z,1.63
2022-11-20T23:30:42.430Z,1.08
2022-11-20T23:33:28.902Z,1.40
2022-11-20T23:36:15.597Z,1.30
2022-11-20T23:39:00.981Z,1.92
2022-11-20T23:41:46.620Z,1.17
2022-11-20T23:44:32.050Z,1.10
2022-11-20T23:47:17.942Z,1.33
2022-11-20T23:50:03.906Z,1.20
2022-11-20T23:52:49.590Z,1.20
2022-11-20T23:55:36.787Z,1.40
2022-11-20T23:58:23.645Z,1.20
