createdAt,value
2018-12-14T00:00:11.914Z,101566.34
2018-12-14T00:02:44.665Z,101568.95
2018-12-14T00:05:17.536Z,101567.62
2018-12-14T00:07:50.084Z,101575.48
2018-12-14T00:10:22.712Z,101566.23
2018-12-14T00:12:55.253Z,101568.81
2018-12-14T00:15:27.912Z,101570.31
2018-12-14T00:18:00.442Z,101576.85
2018-12-14T00:20:33.015Z,101571.22
2018-12-14T00:23:05.553Z,101565.44
2018-12-14T00:25:38.204Z,101569.80
2018-12-14T00:28:11.002Z,101565.52
2018-12-14T00:30:43.585Z,101563.87
2018-12-14T00:33:16.155Z,101568.09
2018-12-14T00:35:49.067Z,101575.14
2018-12-14T00:38:21.619Z,101572.56
2018-12-14T00:40:54.202Z,101571.41
2018-12-14T00:43:26.738Z,101571.06
2018-12-14T00:45:59.447Z,101568.59
2018-12-14T00:48:32.037Z,101582.89
2018-12-14T00:51:04.620Z,101580.77
2018-12-14T00:53:37.200Z,101582.45
2018-12-14T00:56:09.777Z,101577.52
2018-12-14T00:58:42.309Z,101578.59
2018-12-14T01:01:14.955Z,101580.40
2018-12-14T01:03:47.511Z,101582.09
2018-12-14T01:06:20.071Z,101587.80
2018-12-14T01:08:52.607Z,101586.17
2018-12-14T01:11:25.177Z,101587.08
2018-12-14T01:13:57.799Z,101586.19
2018-12-14T01:16:30.375Z,101595.96
2018-12-14T01:19:02.918Z,101595.52
2018-12-14T01:21:35.485Z,101590.05
2018-12-14T01:24:08.036Z,101593.77
2018-12-14T01:26:40.970Z,101592.74
2018-12-14T01:29:13.517Z,101597.56
2018-12-14T01:31:46.074Z,101596.53
2018-12-14T01:34:18.620Z,101598.63
2018-12-14T01:36:51.275Z,101601.78
2018-12-14T01:39:23.811Z,101602.52
2018-12-14T01:41:56.455Z,101604.55
2018-12-14T01:44:28.988Z,101605.95
2018-12-14T01:47:01.551Z,101610.23
2018-12-14T01:49:34.111Z,101609.68
2018-12-14T01:52:06.713Z,101605.11
2018-12-14T01:54:39.250Z,101596.67
2018-12-14T01:57:11.887Z,101599.48
2018-12-14T01:59:44.432Z,101593.06
2018-12-14T02:02:16.998Z,101593.64
2018-12-14T02:04:49.535Z,101591.12
2018-12-14T02:07:22.271Z,101594.92
2018-12-14T02:09:54.819Z,101593.98
2018-12-14T02:12:27.470Z,101596.39
2018-12-14T02:14:59.996Z,101593.64
2018-12-14T02:17:32.553Z,101590.84
2018-12-14T02:20:05.755Z,101595.47
2018-12-14T02:22:38.387Z,101590.53
2018-12-14T02:25:10.976Z,101597.80
2018-12-14T02:27:43.580Z,101594.13
2018-12-14T02:33:21.526Z,101585.50
2018-12-14T02:35:54.174Z,101591.03
2018-12-14T02:38:26.949Z,101592.09
2018-12-14T02:40:59.648Z,101591.23
2018-12-14T02:43:32.391Z,101581.90
2018-12-14T02:46:05.006Z,101581.55
2018-12-14T02:48:37.642Z,101587.45
2018-12-14T02:51:10.253Z,101582.03
2018-12-14T02:53:42.869Z,101585.43
2018-12-14T02:56:15.452Z,101578.12
2018-12-14T02:58:48.144Z,101584.02
2018-12-14T03:01:20.722Z,101583.51
2018-12-14T03:03:53.342Z,101585.91
2018-12-14T03:06:26.021Z,101579.99
2018-12-14T03:08:58.734Z,101576.61
2018-12-14T03:11:31.327Z,101578.71
2018-12-14T03:14:03.996Z,101573.66
2018-12-14T03:16:36.586Z,101577.88
2018-12-14T03:19:09.222Z,101579.14
2018-12-14T03:21:41.836Z,101578.66
2018-12-14T03:24:14.478Z,101579.06
2018-12-14T03:26:47.062Z,101581.59
2018-12-14T03:29:19.730Z,101580.70
2018-12-14T03:31:52.319Z,101596.20
2018-12-14T03:34:25.148Z,101594.29
2018-12-14T03:36:57.763Z,101591.69
2018-12-14T03:39:30.468Z,101590.59
2018-12-14T03:42:03.066Z,101585.60
2018-12-14T03:44:35.807Z,101589.79
2018-12-14T03:47:08.503Z,101588.41
2018-12-14T03:49:41.423Z,101589.72
2018-12-14T03:52:14.015Z,101599.56
2018-12-14T03:54:46.649Z,101585.66
2018-12-14T03:57:19.251Z,101592.41
2018-12-14T03:59:51.990Z,101588.02
2018-12-14T04:02:24.595Z,101591.97
2018-12-14T04:04:57.290Z,101590.39
2018-12-14T04:07:29.884Z,101595.45
2018-12-14T04:10:02.503Z,101589.97
2018-12-14T04:12:41.357Z,101596.00
2018-12-14T04:15:09.804Z,101588.43
2018-12-14T04:17:42.398Z,101585.11
2018-12-14T04:20:15.195Z,101583.70
2018-12-14T04:22:47.787Z,101585.03
2018-12-14T04:25:20.534Z,101589.67
2018-12-14T04:27:53.131Z,101592.69
2018-12-14T04:30:25.838Z,101577.19
2018-12-14T04:32:58.447Z,101589.75
2018-12-14T04:35:31.688Z,101585.67
2018-12-14T04:38:04.374Z,101586.88
2018-12-14T04:40:36.999Z,101573.03
2018-12-14T04:43:09.602Z,101575.14
2018-12-14T04:45:42.339Z,101578.09
2018-12-14T04:48:14.935Z,101588.72
2018-12-14T04:50:47.570Z,101580.61
2018-12-14T04:53:20.170Z,101578.12
2018-12-14T04:55:52.794Z,101574.03
2018-12-14T04:58:25.387Z,101575.81
2018-12-14T05:00:58.001Z,101575.92
2018-12-14T05:03:30.588Z,101576.36
2018-12-14T05:06:03.213Z,101585.22
2018-12-14T05:08:35.809Z,101581.62
2018-12-14T05:11:08.539Z,101585.48
2018-12-14T05:13:41.140Z,101589.83
2018-12-14T05:16:13.789Z,101596.44
2018-12-14T05:18:46.366Z,101585.48
2018-12-14T05:21:19.037Z,101585.71
2018-12-14T05:23:51.918Z,101588.62
2018-12-14T05:26:24.605Z,101576.29
2018-12-14T05:28:57.247Z,101573.55
2018-12-14T05:31:29.897Z,101579.16
2018-12-14T05:34:02.531Z,101573.61
2018-12-14T05:36:35.242Z,101568.62
2018-12-14T05:39:07.825Z,101569.88
2018-12-14T05:41:40.474Z,101566.16
2018-12-14T05:44:13.082Z,101570.86
2018-12-14T05:46:45.715Z,101567.42
2018-12-14T05:49:18.450Z,101580.84
2018-12-14T05:51:51.329Z,101582.48
2018-12-14T05:54:23.914Z,101572.43
2018-12-14T05:56:56.906Z,101582.62
2018-12-14T05:59:29.500Z,101576.30
2018-12-14T06:02:02.098Z,101576.34
2018-12-14T06:04:34.695Z,101577.67
2018-12-14T06:07:07.319Z,101576.41
2018-12-14T06:09:39.896Z,101579.80
2018-12-14T06:12:12.976Z,101586.11
2018-12-14T06:14:45.601Z,101589.16
2018-12-14T06:17:18.327Z,101586.89
2018-12-14T06:19:50.939Z,101586.98
2018-12-14T06:22:23.595Z,101588.64
2018-12-14T06:24:56.208Z,101590.32
2018-12-14T06:27:28.911Z,101586.05
2018-12-14T06:30:01.496Z,101586.13
2018-12-14T06:32:34.121Z,101589.70
2018-12-14T06:35:06.764Z,101596.89
2018-12-14T06:37:39.395Z,101593.15
2018-12-14T06:40:11.977Z,101599.06
2018-12-14T06:42:45.653Z,101601.52
2018-12-14T06:45:19.791Z,101604.05
2018-12-14T06:47:52.454Z,101602.86
2018-12-14T06:50:26.851Z,101613.40
2018-12-14T06:53:00.648Z,101614.18
2018-12-14T06:55:33.305Z,101620.42
2018-12-14T06:58:06.046Z,101626.55
2018-12-14T07:00:38.628Z,101614.40
2018-12-14T07:03:11.359Z,101608.98
2018-12-14T07:05:43.949Z,101611.08
2018-12-14T07:08:16.646Z,101609.73
2018-12-14T07:10:49.236Z,101613.55
2018-12-14T07:13:22.129Z,101616.64
2018-12-14T07:15:54.914Z,101618.81
2018-12-14T07:18:27.551Z,101621.77
2018-12-14T07:21:00.164Z,101617.91
2018-12-14T07:23:32.797Z,101627.23
2018-12-14T07:26:05.387Z,101626.67
2018-12-14T07:28:38.028Z,101626.20
2018-12-14T07:31:10.639Z,101635.73
2018-12-14T07:33:43.306Z,101640.24
2018-12-14T07:36:15.897Z,101640.80
2018-12-14T07:38:48.533Z,101648.04
2018-12-14T07:41:21.500Z,101657.84
2018-12-14T07:43:54.482Z,101658.73
2018-12-14T07:46:27.082Z,101653.12
2018-12-14T07:48:59.933Z,101654.88
2018-12-14T07:51:32.549Z,101665.27
2018-12-14T07:54:05.281Z,101659.93
2018-12-14T07:56:37.961Z,101662.88
2018-12-14T07:59:11.370Z,101672.36
2018-12-14T08:01:44.061Z,101676.02
2018-12-14T08:04:16.854Z,101682.38
2018-12-14T08:06:49.495Z,101674.91
2018-12-14T08:09:22.588Z,101684.10
2018-12-14T08:11:55.201Z,101684.70
2018-12-14T08:14:27.903Z,101681.89
2018-12-14T08:17:00.484Z,101683.27
2018-12-14T08:19:33.118Z,101686.72
2018-12-14T08:22:06.478Z,101686.95
2018-12-14T08:24:39.103Z,101695.48
2018-12-14T08:27:11.713Z,101694.30
2018-12-14T08:29:44.651Z,101696.42
2018-12-14T08:32:17.836Z,101696.17
2018-12-14T08:34:51.115Z,101703.13
2018-12-14T08:37:24.115Z,101706.53
2018-12-14T08:39:56.724Z,101708.77
2018-12-14T08:42:29.321Z,101702.81
2018-12-14T08:45:01.972Z,101703.45
2018-12-14T08:47:34.726Z,101711.56
2018-12-14T08:50:07.526Z,101710.91
2018-12-14T08:52:40.113Z,101715.17
2018-12-14T08:55:12.849Z,101723.56
2018-12-14T08:57:45.446Z,101726.74
2018-12-14T09:00:18.077Z,101730.66
2018-12-14T09:02:50.647Z,101731.87
2018-12-14T09:05:23.273Z,101730.34
2018-12-14T09:07:55.890Z,101727.95
2018-12-14T09:10:28.519Z,101728.51
2018-12-14T09:13:01.160Z,101725.08
2018-12-14T09:15:33.767Z,101731.16
2018-12-14T09:18:06.359Z,101722.95
2018-12-14T09:20:39.550Z,101731.23
2018-12-14T09:23:12.174Z,101732.30
2018-12-14T09:25:44.812Z,101738.81
2018-12-14T09:28:17.462Z,101738.48
2018-12-14T09:30:50.193Z,101742.10
2018-12-14T09:33:22.770Z,101740.02
2018-12-14T09:35:55.395Z,101745.09
2018-12-14T09:38:28.041Z,101744.70
2018-12-14T09:41:00.698Z,101742.72
2018-12-14T09:43:33.280Z,101749.03
2018-12-14T09:46:05.957Z,101748.63
2018-12-14T09:48:38.534Z,101746.48
2018-12-14T09:51:12.493Z,101746.50
2018-12-14T09:53:45.376Z,101747.38
2018-12-14T09:56:18.022Z,101749.41
2018-12-14T09:58:50.622Z,101743.59
2018-12-14T10:01:23.265Z,101751.59
2018-12-14T10:03:56.021Z,101749.73
2018-12-14T10:06:28.647Z,101757.08
2018-12-14T10:09:01.251Z,101755.63
2018-12-14T10:11:33.889Z,101757.53
2018-12-14T10:14:06.618Z,101762.54
2018-12-14T10:16:39.298Z,101759.81
2018-12-14T10:19:12.030Z,101766.19
2018-12-14T10:21:44.657Z,101760.41
2018-12-14T10:24:17.251Z,101760.34
2018-12-14T10:26:49.885Z,101752.73
2018-12-14T10:29:22.529Z,101756.88
2018-12-14T10:31:55.245Z,101755.70
2018-12-14T10:34:27.840Z,101753.34
2018-12-14T10:37:00.553Z,101748.28
2018-12-14T10:39:33.182Z,101750.55
2018-12-14T10:42:05.823Z,101756.19
2018-12-14T10:44:38.418Z,101757.44
2018-12-14T10:47:11.073Z,101753.83
2018-12-14T10:49:43.660Z,101750.81
2018-12-14T10:52:16.384Z,101753.56
2018-12-14T10:54:49.011Z,101748.23
2018-12-14T10:57:21.771Z,101748.33
2018-12-14T10:59:54.363Z,101752.45
2018-12-14T11:02:27.094Z,101744.37
2018-12-14T11:04:59.743Z,101740.91
2018-12-14T11:07:32.353Z,101742.52
2018-12-14T11:10:07.090Z,101745.67
2018-12-14T11:12:39.734Z,101745.31
2018-12-14T11:15:12.335Z,101741.23
2018-12-14T11:17:45.033Z,101741.95
2018-12-14T11:20:17.623Z,101741.27
2018-12-14T11:22:50.264Z,101742.18
2018-12-14T11:25:22.853Z,101745.31
2018-12-14T11:27:55.688Z,101740.78
2018-12-14T11:30:28.278Z,101741.16
2018-12-14T11:33:00.893Z,101744.09
2018-12-14T11:35:33.498Z,101749.25
2018-12-14T11:38:06.159Z,101734.67
2018-12-14T11:40:38.836Z,101745.22
2018-12-14T11:43:11.528Z,101741.33
2018-12-14T11:45:44.126Z,101744.34
2018-12-14T11:48:16.840Z,101739.93
2018-12-14T11:50:49.427Z,101737.53
2018-12-14T11:53:22.209Z,101739.05
2018-12-14T11:55:54.787Z,101736.69
2018-12-14T11:58:27.405Z,101732.95
2018-12-14T12:01:00.055Z,101733.42
2018-12-14T12:03:32.672Z,101732.45
2018-12-14T12:06:05.678Z,101736.87
2018-12-14T12:08:38.384Z,101735.05
2018-12-14T12:11:10.986Z,101725.69
2018-12-14T12:13:43.640Z,101729.09
2018-12-14T12:16:16.212Z,101727.58
2018-12-14T12:18:48.890Z,101733.62
2018-12-14T12:21:21.525Z,101730.91
2018-12-14T12:23:55.429Z,101723.34
2018-12-14T12:26:28.418Z,101728.31
2018-12-14T12:29:01.141Z,101720.18
2018-12-14T12:31:33.731Z,101720.39
2018-12-14T12:34:06.474Z,101723.64
2018-12-14T12:36:39.067Z,101728.41
2018-12-14T12:39:11.805Z,101730.52
2018-12-14T12:41:44.393Z,101724.90
2018-12-14T12:44:17.012Z,101729.72
2018-12-14T12:46:49.606Z,101736.80
2018-12-14T12:49:22.321Z,101728.11
2018-12-14T12:51:54.930Z,101728.49
2018-12-14T12:54:27.621Z,101734.36
2018-12-14T12:57:00.209Z,101727.59
2018-12-14T12:59:33.378Z,101728.75
2018-12-14T13:02:06.095Z,101736.68
2018-12-14T13:04:39.376Z,101727.61
2018-12-14T13:07:11.983Z,101730.70
2018-12-14T13:09:44.732Z,101727.46
2018-12-14T13:12:17.343Z,101734.09
2018-12-14T13:14:50.092Z,101732.38
2018-12-14T13:17:22.671Z,101734.22
2018-12-14T13:19:55.332Z,101738.91
2018-12-14T13:22:27.917Z,101737.03
2018-12-14T13:25:00.615Z,101739.69
2018-12-14T13:27:33.360Z,101741.47
2018-12-14T13:30:06.110Z,101750.24
2018-12-14T13:32:38.725Z,101751.62
2018-12-14T13:35:11.411Z,101753.27
2018-12-14T13:37:44.042Z,101752.84
2018-12-14T13:40:16.883Z,101755.52
2018-12-14T13:42:49.538Z,101759.03
2018-12-14T13:45:22.518Z,101760.19
2018-12-14T13:47:55.133Z,101755.95
2018-12-14T13:50:27.744Z,101758.16
2018-12-14T13:53:00.325Z,101762.27
2018-12-14T13:55:33.031Z,101756.90
2018-12-14T13:58:05.625Z,101754.18
2018-12-14T14:00:38.341Z,101760.73
2018-12-14T14:03:10.930Z,101758.89
2018-12-14T14:05:43.561Z,101762.03
2018-12-14T14:08:16.167Z,101759.32
2018-12-14T14:10:48.825Z,101757.38
2018-12-14T14:13:21.404Z,101761.16
2018-12-14T14:15:54.083Z,101768.48
2018-12-14T14:18:26.701Z,101768.83
2018-12-14T14:20:59.327Z,101769.67
2018-12-14T14:23:31.941Z,101773.73
2018-12-14T14:26:04.661Z,101775.17
2018-12-14T14:28:37.252Z,101781.74
2018-12-14T14:31:09.892Z,101780.95
2018-12-14T14:33:42.507Z,101783.84
2018-12-14T14:36:15.206Z,101784.63
2018-12-14T14:38:47.795Z,101784.84
2018-12-14T14:41:20.609Z,101784.69
2018-12-14T14:43:53.204Z,101780.58
2018-12-14T14:46:25.917Z,101785.29
2018-12-14T14:48:58.532Z,101784.02
2018-12-14T14:51:31.201Z,101791.50
2018-12-14T14:54:03.834Z,101791.28
2018-12-14T14:56:36.556Z,101790.59
2018-12-14T14:59:09.150Z,101795.91
2018-12-14T15:01:41.843Z,101797.42
2018-12-14T15:04:15.838Z,101799.53
2018-12-14T15:06:48.614Z,101804.11
2018-12-14T15:09:21.222Z,101802.75
2018-12-14T15:11:53.839Z,101800.39
2018-12-14T15:14:26.431Z,101807.70
2018-12-14T15:16:59.109Z,101810.27
2018-12-14T15:19:31.709Z,101810.17
2018-12-14T15:22:04.802Z,101810.53
2018-12-14T15:24:37.637Z,101815.41
2018-12-14T15:27:10.268Z,101819.45
2018-12-14T15:29:42.885Z,101824.45
2018-12-14T15:32:16.075Z,101827.19
2018-12-14T15:34:48.680Z,101837.67
2018-12-14T15:37:21.421Z,101837.44
2018-12-14T15:39:54.018Z,101833.19
2018-12-14T15:42:26.715Z,101840.27
2018-12-14T15:44:59.329Z,101838.91
2018-12-14T15:47:31.952Z,101830.31
2018-12-14T15:50:04.895Z,101829.64
2018-12-14T15:52:37.929Z,101837.70
2018-12-14T15:55:10.548Z,101838.94
2018-12-14T15:57:43.171Z,101841.62
2018-12-14T16:00:15.899Z,101845.27
2018-12-14T16:02:48.990Z,101848.72
2018-12-14T16:05:21.599Z,101847.34
2018-12-14T16:07:54.315Z,101849.38
2018-12-14T16:10:27.041Z,101846.02
2018-12-14T16:12:59.659Z,101842.14
2018-12-14T16:15:32.257Z,101844.41
2018-12-14T16:18:04.912Z,101855.53
2018-12-14T16:20:37.576Z,101847.02
2018-12-14T16:23:10.536Z,101856.36
2018-12-14T16:25:43.121Z,101855.70
2018-12-14T16:28:15.787Z,101856.69
2018-12-14T16:30:48.388Z,101851.05
2018-12-14T16:33:21.083Z,101852.98
2018-12-14T16:35:53.682Z,101849.52
2018-12-14T16:38:26.384Z,101853.53
2018-12-14T16:40:58.981Z,101854.33
2018-12-14T16:43:31.686Z,101843.66
2018-12-14T16:46:04.283Z,101851.44
2018-12-14T16:48:36.932Z,101854.37
2018-12-14T16:51:09.525Z,101855.17
2018-12-14T16:53:48.093Z,101857.32
2018-12-14T16:56:20.689Z,101855.07
2018-12-14T16:58:53.318Z,101852.73
2018-12-14T17:01:25.918Z,101853.31
2018-12-14T17:03:58.582Z,101860.05
2018-12-14T17:06:31.286Z,101856.47
2018-12-14T17:09:05.104Z,101860.34
2018-12-14T17:11:37.692Z,101865.98
2018-12-14T17:14:10.313Z,101861.97
2018-12-14T17:16:42.967Z,101858.20
2018-12-14T17:19:15.576Z,101859.13
2018-12-14T17:21:48.200Z,101862.38
2018-12-14T17:24:21.110Z,101859.74
2018-12-14T17:26:53.695Z,101858.77
2018-12-14T17:29:26.348Z,101862.56
2018-12-14T17:31:58.939Z,101855.21
2018-12-14T17:34:31.627Z,101856.48
2018-12-14T17:37:04.207Z,101860.17
2018-12-14T17:39:36.854Z,101861.53
2018-12-14T17:42:09.430Z,101860.78
2018-12-14T17:44:42.327Z,101862.59
2018-12-14T17:47:14.983Z,101859.24
2018-12-14T17:49:47.625Z,101858.23
2018-12-14T17:52:20.289Z,101861.68
2018-12-14T17:54:53.354Z,101854.12
2018-12-14T17:57:43.547Z,101860.09
2018-12-14T18:00:19.203Z,101860.48
2018-12-14T18:02:51.816Z,101857.59
2018-12-14T18:05:24.542Z,101865.22
2018-12-14T18:07:57.112Z,101860.78
2018-12-14T18:10:29.769Z,101869.41
2018-12-14T18:13:02.379Z,101861.44
2018-12-14T18:15:35.012Z,101868.31
2018-12-14T18:18:07.629Z,101867.25
2018-12-14T18:20:40.323Z,101861.95
2018-12-14T18:23:12.901Z,101860.80
2018-12-14T18:25:45.646Z,101863.65
2018-12-14T18:28:18.241Z,101862.66
2018-12-14T18:30:50.973Z,101868.23
2018-12-14T18:33:23.553Z,101865.50
2018-12-14T18:35:56.299Z,101872.27
2018-12-14T18:38:28.911Z,101873.94
2018-12-14T18:41:01.609Z,101874.79
2018-12-14T18:43:34.278Z,101879.84
2018-12-14T18:46:06.901Z,101877.26
2018-12-14T18:48:39.500Z,101880.75
2018-12-14T18:51:12.201Z,101887.11
2018-12-14T18:53:46.877Z,101900.77
2018-12-14T18:56:19.531Z,101901.69
2018-12-14T18:58:52.158Z,101908.56
2018-12-14T19:01:24.891Z,101913.68
2018-12-14T19:03:57.472Z,101915.91
2018-12-14T19:06:30.113Z,101918.41
2018-12-14T19:09:02.973Z,101918.06
2018-12-14T19:11:35.622Z,101925.59
2018-12-14T19:14:08.209Z,101929.27
2018-12-14T19:16:40.867Z,101926.27
2018-12-14T19:19:13.507Z,101929.53
2018-12-14T19:21:46.252Z,101934.94
2018-12-14T19:24:18.848Z,101931.33
2018-12-14T19:26:51.556Z,101929.83
2018-12-14T19:29:24.127Z,101933.30
2018-12-14T19:31:56.763Z,101935.41
2018-12-14T19:34:31.591Z,101935.00
2018-12-14T19:37:04.093Z,101931.66
2018-12-14T19:39:36.690Z,101933.77
2018-12-14T19:42:09.702Z,101937.30
2018-12-14T19:44:42.326Z,101935.65
2018-12-14T19:47:15.191Z,101934.31
2018-12-14T19:49:47.803Z,101939.19
2018-12-14T19:52:20.465Z,101946.92
2018-12-14T19:54:53.106Z,101944.55
2018-12-14T19:57:25.748Z,101942.22
2018-12-14T19:59:58.348Z,101948.51
2018-12-14T20:02:31.113Z,101942.08
2018-12-14T20:05:03.991Z,101945.25
2018-12-14T20:07:36.709Z,101940.02
2018-12-14T20:10:09.357Z,101943.92
2018-12-14T20:12:42.040Z,101949.25
2018-12-14T20:15:14.683Z,101952.31
2018-12-14T20:17:47.325Z,101951.97
2018-12-14T20:20:19.946Z,101950.73
2018-12-14T20:22:52.643Z,101951.47
2018-12-14T20:25:25.269Z,101954.52
2018-12-14T20:27:57.937Z,101957.25
2018-12-14T20:30:30.526Z,101953.55
2018-12-14T20:33:03.411Z,101956.25
2018-12-14T20:35:36.011Z,101955.27
2018-12-14T20:38:08.886Z,101967.31
2018-12-14T20:40:41.467Z,101964.63
2018-12-14T20:43:14.261Z,101970.84
2018-12-14T20:45:46.849Z,101971.35
2018-12-14T20:48:19.551Z,101969.70
2018-12-14T20:50:52.138Z,101964.87
2018-12-14T20:53:24.760Z,101971.58
2018-12-14T20:55:57.347Z,101972.68
2018-12-14T20:58:29.972Z,101974.14
2018-12-14T21:01:02.589Z,101970.16
2018-12-14T21:03:35.206Z,101976.94
2018-12-14T21:06:07.815Z,101972.84
2018-12-14T21:08:40.533Z,101979.28
2018-12-14T21:11:13.125Z,101981.92
2018-12-14T21:13:45.823Z,101982.64
2018-12-14T21:16:18.420Z,101979.73
2018-12-14T21:18:51.151Z,101977.83
2018-12-14T21:21:23.737Z,101978.42
2018-12-14T21:23:56.352Z,101981.84
2018-12-14T21:26:28.943Z,101980.95
2018-12-14T21:29:01.587Z,101988.48
2018-12-14T21:31:34.183Z,101989.74
2018-12-14T21:34:06.901Z,101989.84
2018-12-14T21:36:39.491Z,101982.34
2018-12-14T21:39:12.124Z,101980.36
2018-12-14T21:41:44.725Z,101973.47
2018-12-14T21:44:17.545Z,101976.25
2018-12-14T21:46:50.132Z,101974.52
2018-12-14T21:49:22.793Z,101977.30
2018-12-14T21:51:55.404Z,101969.77
2018-12-14T21:54:28.006Z,101969.68
2018-12-14T21:57:00.587Z,101971.51
2018-12-14T21:59:33.282Z,101964.93
2018-12-14T22:02:05.877Z,101970.78
2018-12-14T22:04:38.495Z,101966.30
2018-12-14T22:07:11.081Z,101966.36
2018-12-14T22:09:43.699Z,101962.56
2018-12-14T22:12:16.292Z,101957.52
2018-12-14T22:14:49.009Z,101953.91
2018-12-14T22:17:21.590Z,101954.36
2018-12-14T22:19:54.216Z,101955.72
2018-12-14T22:22:26.924Z,101952.56
2018-12-14T22:24:59.642Z,101957.14
2018-12-14T22:27:32.331Z,101956.41
2018-12-14T22:30:05.224Z,101962.77
2018-12-14T22:32:37.815Z,101956.75
2018-12-14T22:35:10.455Z,101956.53
2018-12-14T22:37:43.025Z,101952.94
2018-12-14T22:40:15.997Z,101958.72
2018-12-14T22:42:48.599Z,101957.67
2018-12-14T22:45:21.239Z,101955.93
2018-12-14T22:47:53.847Z,101956.31
2018-12-14T22:50:26.491Z,101951.25
2018-12-14T22:52:59.092Z,101952.02
2018-12-14T22:55:31.712Z,101951.38
2018-12-14T22:58:04.366Z,101950.79
2018-12-14T23:00:39.155Z,101949.15
2018-12-14T23:03:12.069Z,101948.64
2018-12-14T23:05:44.781Z,101948.92
2018-12-14T23:08:17.375Z,101944.47
2018-12-14T23:10:50.337Z,101944.47
2018-12-14T23:13:23.334Z,101942.84
2018-12-14T23:15:56.070Z,101945.52
2018-12-14T23:18:28.658Z,101943.98
2018-12-14T23:21:01.289Z,101940.81
2018-12-14T23:23:33.871Z,101940.66
2018-12-14T23:26:06.583Z,101947.66
2018-12-14T23:28:39.167Z,101951.50
2018-12-14T23:31:11.775Z,101956.63
2018-12-14T23:33:44.347Z,101951.38
2018-12-14T23:36:17.154Z,101951.59
2018-12-14T23:38:49.777Z,101945.80
2018-12-14T23:41:22.487Z,101950.41
2018-12-14T23:43:55.095Z,101945.17
2018-12-14T23:46:27.808Z,101951.05
2018-12-14T23:49:00.426Z,101948.77
2018-12-14T23:51:33.109Z,101951.36
2018-12-14T23:54:05.706Z,101945.61
2018-12-14T23:56:38.572Z,101948.23
2018-12-14T23:59:11.147Z,101948.36
