createdAt,value
2022-11-04T00:01:43.966Z,3.38
2022-11-04T00:04:12.009Z,3.25
2022-11-04T00:06:39.690Z,3.60
2022-11-04T00:09:08.304Z,3.40
2022-11-04T00:11:54.194Z,3.70
2022-11-04T00:14:22.015Z,3.08
2022-11-04T00:17:08.150Z,3.95
2022-11-04T00:19:57.468Z,3.67
2022-11-04T00:22:58.456Z,3.60
2022-11-04T00:25:45.004Z,3.90
2022-11-04T00:28:32.215Z,3.85
2022-11-04T00:31:20.118Z,3.42
2022-11-04T00:33:48.957Z,3.13
2022-11-04T00:36:16.448Z,3.55
2022-11-04T00:38:43.848Z,4.18
2022-11-04T00:41:26.873Z,3.15
2022-11-04T00:43:55.678Z,3.42
2022-11-04T00:46:23.055Z,3.40
2022-11-04T00:48:50.278Z,3.70
2022-11-04T00:51:17.755Z,3.38
2022-11-04T00:53:45.020Z,3.60
2022-11-04T00:56:12.443Z,3.40
2022-11-04T00:58:39.834Z,3.35
2022-11-04T01:01:10.896Z,3.92
2022-11-04T01:03:38.402Z,3.92
2022-11-04T01:06:06.281Z,3.78
2022-11-04T01:08:33.608Z,3.75
2022-11-04T01:11:04.565Z,3.53
2022-11-04T01:13:32.153Z,3.95
2022-11-04T01:16:03.313Z,4.00
2022-11-04T01:18:30.595Z,3.65
2022-11-04T01:21:04.758Z,3.85
2022-11-04T01:23:31.996Z,3.92
2022-11-04T01:25:59.425Z,3.65
2022-11-04T01:28:26.771Z,4.35
2022-11-04T01:30:54.161Z,3.92
2022-11-04T01:33:21.348Z,4.35
2022-11-04T01:35:48.579Z,4.05
2022-11-04T01:38:15.786Z,4.22
2022-11-04T01:40:43.218Z,4.45
2022-11-04T01:43:20.608Z,4.43
2022-11-04T01:45:53.124Z,4.03
2022-11-04T01:48:26.032Z,4.43
2022-11-04T01:50:54.834Z,4.95
2022-11-04T01:53:33.758Z,4.60
2022-11-04T01:56:04.483Z,4.05
2022-11-04T01:58:35.340Z,4.30
2022-11-04T02:01:03.586Z,4.35
2022-11-04T02:03:33.383Z,4.53
2022-11-04T02:06:01.099Z,4.15
2022-11-04T02:08:28.345Z,4.28
2022-11-04T02:10:58.685Z,4.72
2022-11-04T02:13:26.416Z,4.40
2022-11-04T02:15:53.627Z,4.43
2022-11-04T02:18:52.109Z,4.22
2022-11-04T02:21:38.135Z,4.25
2022-11-04T02:24:05.322Z,4.47
2022-11-04T02:26:41.509Z,3.88
2022-11-04T02:29:20.912Z,4.25
2022-11-04T02:32:05.977Z,4.03
2022-11-04T02:34:59.575Z,3.67
2022-11-04T02:37:50.012Z,4.07
2022-11-04T02:40:34.654Z,3.60
2022-11-04T02:43:02.024Z,4.00
2022-11-04T02:45:41.131Z,4.68
2022-11-04T02:48:08.613Z,4.95
2022-11-04T02:50:41.885Z,4.10
2022-11-04T02:53:13.812Z,3.97
2022-11-04T02:55:43.269Z,4.35
2022-11-04T02:58:14.554Z,4.10
2022-11-04T03:00:43.231Z,3.60
2022-11-04T03:03:13.556Z,3.97
2022-11-04T03:05:42.925Z,3.70
2022-11-04T03:08:14.765Z,3.90
2022-11-04T03:10:43.645Z,3.80
2022-11-04T03:13:13.606Z,3.60
2022-11-04T03:15:43.364Z,3.58
2022-11-04T03:18:13.502Z,3.85
2022-11-04T03:20:42.018Z,4.00
2022-11-04T03:23:11.323Z,3.08
2022-11-04T03:25:41.511Z,3.58
2022-11-04T03:28:24.166Z,3.67
2022-11-04T03:30:53.855Z,4.65
2022-11-04T03:33:40.241Z,4.00
2022-11-04T03:36:08.998Z,3.78
2022-11-04T03:38:37.107Z,4.05
2022-11-04T03:41:08.247Z,3.47
2022-11-04T03:43:36.580Z,3.30
2022-11-04T03:46:03.996Z,3.13
2022-11-04T03:48:31.474Z,2.80
2022-11-04T03:50:59.444Z,2.90
2022-11-04T03:53:27.980Z,2.85
2022-11-04T03:56:21.534Z,2.30
2022-11-04T03:59:04.586Z,2.35
2022-11-04T04:01:53.800Z,2.03
2022-11-04T04:04:24.245Z,1.98
2022-11-04T04:06:53.547Z,2.25
2022-11-04T04:09:40.948Z,1.70
2022-11-04T04:12:17.173Z,1.60
2022-11-04T04:14:47.553Z,1.58
2022-11-04T04:17:35.005Z,1.67
2022-11-04T04:20:04.034Z,1.55
2022-11-04T04:22:34.897Z,1.25
2022-11-04T04:25:23.351Z,1.33
2022-11-04T04:27:52.503Z,1.30
2022-11-04T04:30:19.988Z,1.05
2022-11-04T04:32:52.921Z,1.00
2022-11-04T04:35:41.630Z,0.80
2022-11-04T04:38:31.886Z,1.00
2022-11-04T04:41:21.661Z,0.93
2022-11-04T04:44:07.456Z,0.90
2022-11-04T04:46:35.376Z,0.88
2022-11-04T04:49:06.654Z,1.00
2022-11-04T04:51:34.695Z,1.17
2022-11-04T04:54:01.938Z,1.10
2022-11-04T04:56:29.672Z,1.17
2022-11-04T04:58:56.898Z,0.90
2022-11-04T05:01:24.672Z,1.00
2022-11-04T05:03:51.950Z,1.00
2022-11-04T05:06:19.343Z,0.95
2022-11-04T05:08:46.545Z,0.80
2022-11-04T05:11:14.167Z,1.13
2022-11-04T05:13:41.373Z,1.02
2022-11-04T05:16:11.030Z,1.20
2022-11-04T05:18:38.486Z,2.67
2022-11-04T05:21:06.866Z,1.20
2022-11-04T05:23:35.016Z,0.88
2022-11-04T05:26:02.411Z,0.80
2022-11-04T05:28:29.784Z,0.70
2022-11-04T05:30:57.200Z,0.80
2022-11-04T05:33:24.495Z,0.77
2022-11-04T05:35:51.759Z,0.85
2022-11-04T05:38:19.158Z,0.98
2022-11-04T05:40:46.423Z,1.05
2022-11-04T05:43:13.696Z,1.52
2022-11-04T05:45:40.894Z,1.05
2022-11-04T05:48:08.148Z,1.42
2022-11-04T05:50:35.495Z,1.02
2022-11-04T05:53:03.144Z,1.02
2022-11-04T05:55:30.405Z,1.25
2022-11-04T05:58:00.748Z,1.17
2022-11-04T06:00:28.164Z,1.10
2022-11-04T06:02:58.791Z,0.73
2022-11-04T06:05:26.553Z,1.10
2022-11-04T06:07:54.009Z,1.50
2022-11-04T06:10:21.273Z,1.73
2022-11-04T06:12:49.140Z,2.10
2022-11-04T06:15:16.368Z,2.58
2022-11-04T06:17:43.607Z,2.00
2022-11-04T06:20:11.071Z,2.17
2022-11-04T06:22:38.310Z,2.17
2022-11-04T06:25:05.758Z,1.50
2022-11-04T06:27:33.223Z,1.38
2022-11-04T06:30:00.599Z,1.45
2022-11-04T06:32:28.063Z,1.48
2022-11-04T06:34:55.387Z,1.40
2022-11-04T06:37:22.782Z,2.13
2022-11-04T06:39:49.981Z,1.63
2022-11-04T06:42:17.380Z,1.92
2022-11-04T06:44:44.598Z,1.70
2022-11-04T06:47:11.829Z,1.90
2022-11-04T06:49:39.385Z,1.40
2022-11-04T06:52:06.778Z,1.70
2022-11-04T06:54:34.537Z,2.00
2022-11-04T06:57:03.114Z,2.70
2022-11-04T06:59:30.343Z,2.65
2022-11-04T07:01:58.042Z,3.08
2022-11-04T07:04:25.394Z,2.50
2022-11-04T07:06:52.836Z,3.00
2022-11-04T07:09:20.363Z,2.25
2022-11-04T07:11:47.854Z,2.33
2022-11-04T07:14:15.433Z,1.80
2022-11-04T07:16:42.716Z,1.27
2022-11-04T07:19:10.025Z,1.50
2022-11-04T07:21:37.230Z,1.40
2022-11-04T07:24:04.540Z,1.40
2022-11-04T07:26:31.867Z,1.67
2022-11-04T07:29:01.224Z,1.58
2022-11-04T07:31:28.882Z,1.75
2022-11-04T07:33:56.395Z,1.60
2022-11-04T07:36:23.742Z,1.75
2022-11-04T07:38:51.600Z,1.80
2022-11-04T07:41:18.934Z,1.98
2022-11-04T07:43:50.363Z,1.65
2022-11-04T07:46:18.175Z,1.67
2022-11-04T07:48:45.651Z,3.17
2022-11-04T07:51:14.815Z,1.90
2022-11-04T07:53:42.289Z,1.40
2022-11-04T07:56:13.634Z,9.90
2022-11-04T07:58:41.338Z,1.38
2022-11-04T08:01:12.827Z,1.17
2022-11-04T08:03:40.232Z,1.13
2022-11-04T08:06:09.036Z,1.23
2022-11-04T08:08:36.857Z,1.20
2022-11-04T08:11:06.541Z,1.48
2022-11-04T08:13:35.059Z,1.40
2022-11-04T08:16:03.449Z,1.27
2022-11-04T08:18:32.070Z,1.13
2022-11-04T08:20:59.320Z,1.15
2022-11-04T08:23:27.061Z,1.45
2022-11-04T08:25:54.269Z,1.60
2022-11-04T08:28:21.571Z,1.10
2022-11-04T08:30:54.599Z,1.38
2022-11-04T08:33:21.878Z,1.13
2022-11-04T08:35:49.112Z,1.30
2022-11-04T08:38:16.544Z,1.17
2022-11-04T08:40:45.241Z,1.15
2022-11-04T08:43:12.642Z,0.90
2022-11-04T08:45:44.376Z,1.35
2022-11-04T08:48:12.464Z,1.10
2022-11-04T08:50:40.300Z,1.10
2022-11-04T08:53:07.968Z,0.90
2022-11-04T08:55:35.745Z,1.30
2022-11-04T08:58:03.019Z,1.20
2022-11-04T09:00:30.336Z,1.52
2022-11-04T09:02:57.657Z,1.50
2022-11-04T09:05:25.773Z,1.27
2022-11-04T09:07:53.067Z,1.40
2022-11-04T09:10:20.348Z,1.38
2022-11-04T09:12:47.690Z,1.20
2022-11-04T09:15:14.914Z,1.00
2022-11-04T09:17:44.377Z,1.05
2022-11-04T09:20:12.307Z,1.67
2022-11-04T09:22:44.653Z,1.30
2022-11-04T09:25:13.050Z,1.30
2022-11-04T09:27:40.298Z,1.10
2022-11-04T09:30:08.247Z,1.20
2022-11-04T09:32:35.449Z,1.13
2022-11-04T09:35:02.860Z,1.27
2022-11-04T09:37:30.074Z,1.15
2022-11-04T09:39:57.314Z,1.30
2022-11-04T09:42:38.782Z,1.17
2022-11-04T09:45:21.559Z,1.20
2022-11-04T09:47:51.649Z,1.35
2022-11-04T09:50:26.100Z,1.17
2022-11-04T09:52:59.573Z,1.00
2022-11-04T09:55:26.827Z,1.00
2022-11-04T09:57:58.206Z,0.90
2022-11-04T10:00:26.024Z,0.95
2022-11-04T10:03:12.466Z,1.40
2022-11-04T10:05:57.412Z,1.42
2022-11-04T10:08:37.743Z,0.88
2022-11-04T10:11:09.170Z,0.82
2022-11-04T10:13:58.903Z,0.80
2022-11-04T10:16:44.994Z,0.77
2022-11-04T10:19:19.567Z,0.90
2022-11-04T10:22:04.137Z,0.63
2022-11-04T10:24:34.609Z,0.60
2022-11-04T10:27:05.040Z,0.68
2022-11-04T10:29:41.221Z,1.25
2022-11-04T10:32:19.490Z,1.00
2022-11-04T10:35:12.414Z,1.35
2022-11-04T10:37:39.866Z,1.10
2022-11-04T10:40:16.285Z,0.80
2022-11-04T10:42:43.658Z,1.02
2022-11-04T10:45:12.352Z,1.25
2022-11-04T10:47:52.338Z,1.20
2022-11-04T10:50:29.022Z,1.73
2022-11-04T10:53:11.869Z,1.40
2022-11-04T10:55:46.585Z,1.25
2022-11-04T10:58:33.557Z,1.13
2022-11-04T11:01:01.311Z,1.55
2022-11-04T11:03:33.288Z,1.15
2022-11-04T11:06:14.817Z,1.40
2022-11-04T11:08:42.876Z,1.08
2022-11-04T11:11:10.996Z,1.30
2022-11-04T11:13:40.209Z,1.25
2022-11-04T11:16:18.283Z,1.23
2022-11-04T11:18:45.571Z,1.50
2022-11-04T11:21:14.464Z,1.42
2022-11-04T11:23:47.445Z,1.30
2022-11-04T11:26:17.378Z,1.48
2022-11-04T11:28:52.106Z,1.30
2022-11-04T11:31:26.636Z,1.75
2022-11-04T11:33:58.476Z,1.52
2022-11-04T11:36:27.748Z,1.60
2022-11-04T11:38:54.976Z,2.25
2022-11-04T11:41:29.091Z,1.88
2022-11-04T11:43:57.975Z,1.65
2022-11-04T11:46:32.610Z,1.52
2022-11-04T11:49:03.614Z,1.58
2022-11-04T11:51:36.049Z,1.13
2022-11-04T11:54:18.612Z,1.65
2022-11-04T11:57:12.681Z,1.90
2022-11-04T12:02:37.445Z,1.80
2022-11-04T12:10:53.834Z,2.03
2022-11-04T12:16:07.518Z,1.15
2022-11-04T12:18:50.111Z,1.98
2022-11-04T12:21:27.165Z,1.50
2022-11-04T12:24:16.207Z,1.30
2022-11-04T12:26:49.868Z,1.33
2022-11-04T12:29:36.171Z,1.08
2022-11-04T12:32:12.548Z,1.17
2022-11-04T12:34:43.923Z,1.48
2022-11-04T12:37:16.336Z,1.55
2022-11-04T12:39:52.961Z,1.30
2022-11-04T12:42:32.657Z,1.20
2022-11-04T12:45:06.197Z,1.40
2022-11-04T12:47:38.536Z,1.40
2022-11-04T12:50:10.337Z,1.20
2022-11-04T12:52:37.519Z,1.00
2022-11-04T12:55:07.884Z,1.10
2022-11-04T12:57:46.984Z,1.50
2022-11-04T13:00:25.637Z,1.55
2022-11-04T13:02:57.477Z,1.70
2022-11-04T13:05:34.312Z,1.50
2022-11-04T13:08:05.974Z,2.03
2022-11-04T13:10:45.129Z,1.43
2022-11-04T13:13:13.850Z,1.10
2022-11-04T13:15:46.317Z,1.75
2022-11-04T13:18:16.443Z,1.50
2022-11-04T13:20:46.374Z,1.60
2022-11-04T13:23:17.648Z,1.27
2022-11-04T13:25:46.249Z,1.60
2022-11-04T13:28:14.717Z,1.55
2022-11-04T13:30:50.207Z,1.52
2022-11-04T13:33:34.810Z,1.70
2022-11-04T13:36:13.837Z,1.60
2022-11-04T13:38:41.026Z,1.13
2022-11-04T13:41:21.343Z,1.80
2022-11-04T13:43:54.440Z,1.60
2022-11-04T13:46:21.689Z,1.70
2022-11-04T13:49:16.660Z,1.90
2022-11-04T13:51:48.696Z,1.70
2022-11-04T13:54:21.933Z,1.80
2022-11-04T13:56:49.330Z,1.52
2022-11-04T13:59:19.374Z,1.80
2022-11-04T14:01:47.230Z,1.70
2022-11-04T14:04:14.481Z,2.15
2022-11-04T14:06:50.833Z,3.50
2022-11-04T14:09:32.913Z,1.95
2022-11-04T14:12:13.840Z,1.73
2022-11-04T14:15:07.254Z,1.55
2022-11-04T14:17:34.531Z,1.50
2022-11-04T14:20:12.054Z,2.63
2022-11-04T14:22:45.094Z,1.95
2022-11-04T14:25:23.279Z,1.30
2022-11-04T14:27:58.136Z,1.75
2022-11-04T14:30:30.295Z,2.10
2022-11-04T14:32:59.380Z,2.15
2022-11-04T14:35:26.832Z,2.47
2022-11-04T14:37:55.934Z,4.63
2022-11-04T14:40:25.740Z,3.63
2022-11-04T14:42:57.369Z,2.90
2022-11-04T14:45:34.634Z,3.08
2022-11-04T14:48:15.565Z,2.70
2022-11-04T14:50:45.246Z,2.60
2022-11-04T14:53:16.643Z,2.80
2022-11-04T14:55:43.865Z,2.60
2022-11-04T14:58:24.718Z,3.22
2022-11-04T15:00:51.978Z,2.28
2022-11-04T15:04:04.682Z,2.70
2022-11-04T15:06:11.405Z,3.20
2022-11-04T15:08:43.745Z,3.45
2022-11-04T15:11:16.649Z,3.38
2022-11-04T15:13:46.017Z,2.90
2022-11-04T15:16:19.288Z,2.92
2022-11-04T15:18:46.959Z,3.72
2022-11-04T15:21:14.517Z,2.55
2022-11-04T15:23:43.982Z,3.08
2022-11-04T15:26:29.780Z,2.72
2022-11-04T15:28:59.039Z,3.05
2022-11-04T15:31:27.884Z,4.10
2022-11-04T15:33:57.182Z,3.88
2022-11-04T15:36:25.650Z,3.00
2022-11-04T15:38:55.182Z,2.63
2022-11-04T15:41:42.243Z,3.53
2022-11-04T15:44:17.165Z,2.65
2022-11-04T15:46:51.908Z,3.00
2022-11-04T15:49:22.038Z,2.60
2022-11-04T15:51:49.608Z,2.45
2022-11-04T15:54:16.794Z,2.70
2022-11-04T15:56:50.976Z,2.50
2022-11-04T15:59:20.293Z,2.20
2022-11-04T16:01:49.105Z,3.58
2022-11-04T16:04:17.318Z,3.60
2022-11-04T16:06:45.484Z,5.78
2022-11-04T16:09:20.708Z,4.32
2022-11-04T16:14:16.390Z,4.25
2022-11-04T16:16:47.206Z,3.70
2022-11-04T16:19:23.508Z,3.05
2022-11-04T16:21:59.080Z,3.00
2022-11-04T16:24:27.652Z,3.08
2022-11-04T16:26:58.046Z,2.88
2022-11-04T16:29:36.681Z,2.80
2022-11-04T16:32:07.006Z,3.38
2022-11-04T16:34:34.287Z,2.67
2022-11-04T16:37:02.302Z,2.35
2022-11-04T16:39:29.643Z,2.70
2022-11-04T16:41:57.713Z,2.55
2022-11-04T16:44:25.929Z,2.53
2022-11-04T16:46:53.529Z,3.55
2022-11-04T16:49:24.909Z,3.67
2022-11-04T16:51:56.362Z,3.42
2022-11-04T16:54:24.760Z,3.20
2022-11-04T16:56:52.010Z,3.15
2022-11-04T16:59:19.309Z,3.40
2022-11-04T17:01:46.560Z,2.92
2022-11-04T17:04:13.913Z,3.03
2022-11-04T17:06:41.179Z,2.55
2022-11-04T17:09:18.953Z,2.75
2022-11-04T17:11:46.203Z,2.63
2022-11-04T17:14:13.465Z,3.17
2022-11-04T17:16:40.691Z,5.10
2022-11-04T17:19:09.930Z,3.97
2022-11-04T17:21:37.131Z,3.20
2022-11-04T17:24:04.884Z,3.30
2022-11-04T17:26:32.726Z,3.17
2022-11-04T17:29:00.441Z,3.40
2022-11-04T17:31:28.440Z,3.40
2022-11-04T17:33:55.724Z,3.33
2022-11-04T17:36:23.225Z,3.25
2022-11-04T17:38:50.601Z,2.85
2022-11-04T17:41:36.639Z,3.20
2022-11-04T17:44:05.179Z,2.55
2022-11-04T17:46:41.510Z,2.60
2022-11-04T17:49:12.369Z,3.33
2022-11-04T17:51:40.102Z,3.15
2022-11-04T17:54:07.558Z,2.85
2022-11-04T17:56:34.984Z,2.65
2022-11-04T17:59:04.194Z,2.75
2022-11-04T18:01:32.348Z,3.10
2022-11-04T18:04:00.028Z,4.53
2022-11-04T18:06:30.170Z,4.40
2022-11-04T18:08:57.842Z,4.22
2022-11-04T18:11:45.215Z,4.30
2022-11-04T18:14:17.234Z,3.45
2022-11-04T18:16:46.012Z,3.20
2022-11-04T18:19:13.706Z,3.58
2022-11-04T18:21:41.112Z,3.20
2022-11-04T18:24:08.480Z,2.78
2022-11-04T18:26:36.040Z,2.80
2022-11-04T18:29:03.774Z,3.30
2022-11-04T18:31:35.725Z,3.13
2022-11-04T18:34:04.783Z,3.13
2022-11-04T18:36:33.929Z,5.38
2022-11-04T18:39:01.571Z,4.32
2022-11-04T18:41:29.173Z,6.18
2022-11-04T18:43:57.250Z,6.97
2022-11-04T18:46:24.651Z,6.00
2022-11-04T18:48:52.528Z,6.20
2022-11-04T18:51:21.033Z,6.00
2022-11-04T18:53:48.733Z,5.38
2022-11-04T18:56:16.957Z,5.72
2022-11-04T18:58:47.166Z,6.05
2022-11-04T19:01:20.750Z,5.13
2022-11-04T19:03:48.195Z,4.82
2022-11-04T19:06:17.532Z,4.07
2022-11-04T19:08:46.877Z,3.55
2022-11-04T19:11:22.129Z,3.10
2022-11-04T19:13:57.620Z,3.60
2022-11-04T19:16:28.870Z,3.25
2022-11-04T19:18:56.802Z,3.40
2022-11-04T19:21:25.201Z,4.57
2022-11-04T19:23:52.444Z,5.55
2022-11-04T19:26:23.683Z,6.15
2022-11-04T19:28:51.651Z,6.03
2022-11-04T19:31:24.150Z,6.95
2022-11-04T19:33:51.878Z,6.45
2022-11-04T19:36:20.209Z,6.47
2022-11-04T19:38:47.710Z,5.70
2022-11-04T19:41:35.373Z,5.50
2022-11-04T19:44:03.448Z,4.40
2022-11-04T19:46:30.971Z,4.70
2022-11-04T19:48:58.200Z,4.93
2022-11-04T19:51:31.596Z,5.53
2022-11-04T19:53:59.379Z,3.70
2022-11-04T19:56:26.981Z,3.53
2022-11-04T19:58:54.251Z,3.38
2022-11-04T20:01:22.174Z,3.70
2022-11-04T20:03:49.438Z,3.47
2022-11-04T20:06:17.118Z,3.20
2022-11-04T20:08:45.603Z,3.45
2022-11-04T20:11:13.715Z,3.17
2022-11-04T20:13:44.255Z,3.40
2022-11-04T20:16:14.408Z,5.03
2022-11-04T20:18:42.246Z,4.40
2022-11-04T20:21:09.583Z,4.75
2022-11-04T20:23:36.978Z,8.02
2022-11-04T20:26:08.359Z,9.70
2022-11-04T20:28:35.668Z,8.02
2022-11-04T20:31:03.947Z,7.22
2022-11-04T20:33:31.290Z,5.80
2022-11-04T20:35:58.513Z,5.30
2022-11-04T20:38:25.740Z,5.50
2022-11-04T20:40:52.981Z,6.07
2022-11-04T20:43:20.277Z,5.28
2022-11-04T20:45:52.183Z,6.38
2022-11-04T20:48:19.637Z,7.28
2022-11-04T20:50:46.889Z,6.97
2022-11-04T20:53:14.313Z,7.20
2022-11-04T20:55:41.536Z,7.38
2022-11-04T20:58:09.167Z,6.50
2022-11-04T21:00:36.946Z,7.40
2022-11-04T21:03:04.214Z,7.13
2022-11-04T21:05:31.433Z,7.93
2022-11-04T21:07:58.763Z,7.47
2022-11-04T21:10:25.981Z,7.00
2022-11-04T21:12:53.284Z,7.32
2022-11-04T21:15:39.382Z,7.07
2022-11-04T21:18:07.978Z,7.28
2022-11-04T21:20:39.799Z,7.93
2022-11-04T21:23:07.299Z,6.25
2022-11-04T21:25:44.989Z,6.55
2022-11-04T21:28:13.239Z,6.32
2022-11-04T21:30:42.165Z,7.25
2022-11-04T21:33:09.729Z,6.32
2022-11-04T21:35:40.877Z,6.85
2022-11-04T21:38:10.010Z,6.65
2022-11-04T21:40:37.447Z,7.03
2022-11-04T21:43:04.684Z,6.63
2022-11-04T21:45:31.917Z,7.60
2022-11-04T21:47:59.157Z,7.80
2022-11-04T21:50:26.471Z,8.65
2022-11-04T21:52:53.861Z,7.32
2022-11-04T21:55:21.077Z,7.75
2022-11-04T21:57:48.483Z,7.32
2022-11-04T22:00:15.869Z,7.32
2022-11-04T22:02:43.489Z,6.60
2022-11-04T22:05:11.921Z,7.28
2022-11-04T22:07:58.988Z,6.47
2022-11-04T22:10:26.718Z,7.72
2022-11-04T22:12:53.994Z,7.38
2022-11-04T22:15:40.223Z,7.75
2022-11-04T22:18:07.937Z,7.07
2022-11-04T22:20:38.103Z,7.50
2022-11-04T22:23:05.473Z,7.35
2022-11-04T22:25:32.685Z,6.95
2022-11-04T22:27:59.935Z,7.50
2022-11-04T22:30:27.930Z,7.07
2022-11-04T22:32:55.247Z,7.10
2022-11-04T22:35:22.492Z,6.63
2022-11-04T22:37:49.770Z,7.50
2022-11-04T22:40:17.051Z,7.82
2022-11-04T22:42:44.369Z,8.40
2022-11-04T22:45:16.592Z,8.07
2022-11-04T22:47:44.135Z,6.50
2022-11-04T22:50:11.527Z,6.97
2022-11-04T22:52:38.737Z,7.13
2022-11-04T22:55:06.350Z,8.13
2022-11-04T22:57:33.542Z,8.65
2022-11-04T23:00:01.574Z,7.80
2022-11-04T23:02:35.473Z,8.32
2022-11-04T23:05:04.147Z,7.78
2022-11-04T23:07:31.377Z,7.38
2022-11-04T23:10:17.412Z,6.85
2022-11-04T23:13:03.631Z,7.65
2022-11-04T23:15:49.593Z,7.07
2022-11-04T23:18:35.941Z,7.13
2022-11-04T23:21:22.120Z,7.35
2022-11-04T23:24:08.219Z,7.20
2022-11-04T23:26:35.470Z,8.27
2022-11-04T23:29:21.419Z,8.60
2022-11-04T23:31:48.878Z,6.97
2022-11-04T23:34:35.156Z,7.50
2022-11-04T23:37:15.048Z,7.38
2022-11-04T23:39:46.736Z,8.35
2022-11-04T23:42:18.325Z,7.35
2022-11-04T23:45:11.466Z,8.05
2022-11-04T23:48:01.660Z,7.75
2022-11-04T23:50:48.943Z,7.40
2022-11-04T23:53:35.547Z,8.23
2022-11-04T23:56:21.572Z,8.05
2022-11-04T23:59:07.918Z,7.50
