createdAt,value
2019-06-08T00:01:22.814Z,19.07
2019-06-08T00:03:52.844Z,19.19
2019-06-08T00:06:23.001Z,19.02
2019-06-08T00:08:52.700Z,19.15
2019-06-08T00:11:23.483Z,18.98
2019-06-08T00:13:53.256Z,19.09
2019-06-08T00:16:23.804Z,19.26
2019-06-08T00:18:54.341Z,19.30
2019-06-08T00:21:24.232Z,19.10
2019-06-08T00:23:53.843Z,18.82
2019-06-08T00:26:24.384Z,18.26
2019-06-08T00:28:54.323Z,18.35
2019-06-08T00:31:23.964Z,18.51
2019-06-08T00:33:53.584Z,18.42
2019-06-08T00:36:23.179Z,18.73
2019-06-08T00:38:55.885Z,18.26
2019-06-08T00:41:25.916Z,18.32
2019-06-08T00:43:55.422Z,18.52
2019-06-08T00:46:25.674Z,18.49
2019-06-08T00:48:55.327Z,17.87
2019-06-08T00:51:25.542Z,17.84
2019-06-08T00:53:55.256Z,17.79
2019-06-08T00:56:26.030Z,17.77
2019-06-08T00:58:55.876Z,17.82
2019-06-08T01:01:28.006Z,17.88
2019-06-08T01:03:57.091Z,18.29
2019-06-08T01:06:27.522Z,18.03
2019-06-08T01:08:57.172Z,17.96
2019-06-08T01:11:28.850Z,17.94
2019-06-08T01:13:58.492Z,18.11
2019-06-08T01:16:29.260Z,18.12
2019-06-08T01:18:59.006Z,17.90
2019-06-08T01:21:29.967Z,17.88
2019-06-08T01:23:59.697Z,17.87
2019-06-08T01:26:30.187Z,17.95
2019-06-08T01:28:59.932Z,18.06
2019-06-08T01:31:30.506Z,17.88
2019-06-08T01:34:00.402Z,17.89
2019-06-08T01:36:31.199Z,17.98
2019-06-08T01:39:01.080Z,17.99
2019-06-08T01:41:31.766Z,18.03
2019-06-08T01:44:01.411Z,17.83
2019-06-08T01:46:32.422Z,17.69
2019-06-08T01:49:03.197Z,17.65
2019-06-08T01:51:32.954Z,17.40
2019-06-08T01:54:02.944Z,17.40
2019-06-08T01:56:33.400Z,17.52
2019-06-08T01:59:03.034Z,17.51
2019-06-08T02:01:34.013Z,17.74
2019-06-08T02:04:05.091Z,17.83
2019-06-08T02:06:34.804Z,17.69
2019-06-08T02:09:07.249Z,17.64
2019-06-08T02:11:36.949Z,17.42
2019-06-08T02:14:06.901Z,17.14
2019-06-08T02:16:36.984Z,17.07
2019-06-08T02:19:06.684Z,17.03
2019-06-08T02:21:37.003Z,17.21
2019-06-08T02:24:06.763Z,16.97
2019-06-08T02:26:36.433Z,17.16
2019-06-08T02:29:06.434Z,16.99
2019-06-08T02:31:37.696Z,17.01
2019-06-08T02:34:07.921Z,17.04
2019-06-08T02:36:38.067Z,17.00
2019-06-08T02:39:09.100Z,16.83
2019-06-08T02:41:39.995Z,16.90
2019-06-08T02:44:09.776Z,16.94
2019-06-08T02:46:40.436Z,16.89
2019-06-08T02:49:10.649Z,16.66
2019-06-08T02:51:41.161Z,16.82
2019-06-08T02:54:12.416Z,16.74
2019-06-08T02:56:43.917Z,16.74
2019-06-08T02:59:15.432Z,16.82
2019-06-08T03:01:47.118Z,16.87
2019-06-08T03:04:21.087Z,16.78
2019-06-08T03:06:51.739Z,16.84
2019-06-08T03:09:22.848Z,16.87
2019-06-08T03:11:54.895Z,16.74
2019-06-08T03:14:27.975Z,16.71
2019-06-08T03:16:57.504Z,16.67
2019-06-08T03:19:27.445Z,16.73
2019-06-08T03:21:57.032Z,16.59
2019-06-08T03:24:26.561Z,16.70
2019-06-08T03:26:56.088Z,16.76
2019-06-08T03:29:25.681Z,16.77
2019-06-08T03:31:57.093Z,16.73
2019-06-08T03:34:26.477Z,16.64
2019-06-08T03:36:57.607Z,16.93
2019-06-08T03:39:27.341Z,17.02
2019-06-08T03:41:56.937Z,17.04
2019-06-08T03:44:26.458Z,17.29
2019-06-08T03:46:56.296Z,16.99
2019-06-08T03:49:41.352Z,16.98
2019-06-08T03:51:58.931Z,16.91
2019-06-08T03:54:28.491Z,16.85
2019-06-08T03:56:58.178Z,16.80
2019-06-08T03:59:27.709Z,16.92
2019-06-08T04:01:57.213Z,16.86
2019-06-08T04:04:26.760Z,16.56
2019-06-08T04:06:56.256Z,16.76
2019-06-08T04:09:25.812Z,16.72
2019-06-08T04:11:55.421Z,16.81
2019-06-08T04:14:24.928Z,16.77
2019-06-08T04:16:54.809Z,16.65
2019-06-08T04:19:24.648Z,16.76
2019-06-08T04:21:54.158Z,16.71
2019-06-08T04:24:23.763Z,16.61
2019-06-08T04:26:53.381Z,16.58
2019-06-08T04:29:22.869Z,16.78
2019-06-08T04:31:52.857Z,16.74
2019-06-08T04:34:22.466Z,16.86
2019-06-08T04:36:52.060Z,16.72
2019-06-08T04:39:21.563Z,16.46
2019-06-08T04:41:51.291Z,16.66
2019-06-08T04:44:20.869Z,16.55
2019-06-08T04:46:50.398Z,16.65
2019-06-08T04:49:19.953Z,16.75
2019-06-08T04:51:49.698Z,16.99
2019-06-08T04:54:19.305Z,16.97
2019-06-08T04:56:49.564Z,16.71
2019-06-08T04:59:19.623Z,16.84
2019-06-08T05:01:49.431Z,16.80
2019-06-08T05:04:19.252Z,16.75
2019-06-08T05:06:49.561Z,16.56
2019-06-08T05:09:19.311Z,16.83
2019-06-08T05:11:49.800Z,16.81
2019-06-08T05:14:19.730Z,16.82
2019-06-08T05:16:49.784Z,16.75
2019-06-08T05:19:19.437Z,17.10
2019-06-08T05:21:49.939Z,17.08
2019-06-08T05:24:20.102Z,16.94
2019-06-08T05:26:49.954Z,17.27
2019-06-08T05:29:19.533Z,17.21
2019-06-08T05:31:49.767Z,16.99
2019-06-08T05:34:19.578Z,17.06
2019-06-08T05:36:50.065Z,17.20
2019-06-08T05:39:19.707Z,17.31
2019-06-08T05:41:49.879Z,17.41
2019-06-08T05:44:19.715Z,17.55
2019-06-08T05:46:50.040Z,17.67
2019-06-08T05:49:19.722Z,17.52
2019-06-08T05:51:50.046Z,17.31
2019-06-08T05:54:19.799Z,17.02
2019-06-08T05:56:50.432Z,17.28
2019-06-08T05:59:20.045Z,17.39
2019-06-08T06:01:50.988Z,17.36
2019-06-08T06:04:20.918Z,17.33
2019-06-08T06:06:50.914Z,17.30
2019-06-08T06:09:20.788Z,17.30
2019-06-08T06:11:51.163Z,17.49
2019-06-08T06:14:20.857Z,17.88
2019-06-08T06:16:51.356Z,17.90
2019-06-08T06:19:20.933Z,17.83
2019-06-08T06:21:51.508Z,18.24
2019-06-08T06:24:21.389Z,18.02
2019-06-08T06:26:51.704Z,18.11
2019-06-08T06:29:21.409Z,18.24
2019-06-08T06:31:52.074Z,18.11
2019-06-08T06:34:21.732Z,18.37
2019-06-08T06:36:52.167Z,18.40
2019-06-08T06:39:21.765Z,18.40
2019-06-08T06:41:52.150Z,18.44
2019-06-08T06:44:21.804Z,18.38
2019-06-08T06:46:52.403Z,18.26
2019-06-08T06:49:23.250Z,18.48
2019-06-08T06:51:52.827Z,18.68
2019-06-08T06:54:22.347Z,18.76
2019-06-08T06:56:51.984Z,18.86
2019-06-08T06:59:21.620Z,18.69
2019-06-08T07:01:54.169Z,18.99
2019-06-08T07:04:22.609Z,19.06
2019-06-08T07:06:52.314Z,18.85
2019-06-08T07:09:22.795Z,18.62
2019-06-08T07:11:56.263Z,18.28
2019-06-08T07:14:25.795Z,18.47
2019-06-08T07:16:56.129Z,18.62
2019-06-08T07:19:25.724Z,18.85
2019-06-08T07:21:55.235Z,18.79
2019-06-08T07:24:24.746Z,18.48
2019-06-08T07:26:54.625Z,18.96
2019-06-08T07:29:24.139Z,18.61
2019-06-08T07:31:55.131Z,19.15
2019-06-08T07:34:25.191Z,19.15
2019-06-08T07:36:55.555Z,19.22
2019-06-08T07:39:25.167Z,19.02
2019-06-08T07:41:55.869Z,18.78
2019-06-08T07:44:25.500Z,18.88
2019-06-08T07:46:55.808Z,19.03
2019-06-08T07:49:25.597Z,18.69
2019-06-08T07:52:02.451Z,19.10
2019-06-08T07:54:26.362Z,19.65
2019-06-08T07:56:57.060Z,19.67
2019-06-08T07:59:26.668Z,20.19
2019-06-08T08:01:58.367Z,20.14
2019-06-08T08:04:28.104Z,20.00
2019-06-08T08:06:58.798Z,19.86
2019-06-08T08:09:28.447Z,20.01
2019-06-08T08:11:59.710Z,20.56
2019-06-08T08:14:29.564Z,20.42
2019-06-08T08:16:59.214Z,20.30
2019-06-08T08:19:28.819Z,20.44
2019-06-08T08:22:10.716Z,20.41
2019-06-08T08:24:31.457Z,20.66
2019-06-08T08:27:03.627Z,20.37
2019-06-08T08:29:32.566Z,20.15
2019-06-08T08:32:02.191Z,20.47
2019-06-08T08:34:31.798Z,21.06
2019-06-08T08:37:05.496Z,20.99
2019-06-08T08:39:33.042Z,20.71
2019-06-08T08:42:05.139Z,20.82
2019-06-08T08:44:34.171Z,20.75
2019-06-08T08:47:03.714Z,21.13
2019-06-08T08:49:33.309Z,21.12
2019-06-08T08:52:02.893Z,21.20
2019-06-08T08:54:32.455Z,20.77
2019-06-08T08:57:05.125Z,19.96
2019-06-08T08:59:33.336Z,19.56
2019-06-08T09:02:03.157Z,20.23
2019-06-08T09:04:32.967Z,20.56
2019-06-08T09:07:06.796Z,20.26
2019-06-08T09:09:33.842Z,20.76
2019-06-08T09:12:04.575Z,21.12
2019-06-08T09:14:34.294Z,20.37
2019-06-08T09:17:04.054Z,20.13
2019-06-08T09:19:34.944Z,20.57
2019-06-08T09:22:04.911Z,20.22
2019-06-08T09:24:34.746Z,19.92
2019-06-08T09:27:04.629Z,20.04
2019-06-08T09:29:34.170Z,19.92
2019-06-08T09:32:03.998Z,19.79
2019-06-08T09:34:33.671Z,19.79
2019-06-08T09:37:04.983Z,20.07
2019-06-08T09:39:34.410Z,20.11
2019-06-08T09:42:05.126Z,20.54
2019-06-08T09:44:34.721Z,21.01
2019-06-08T09:47:09.461Z,21.43
2019-06-08T09:49:37.709Z,21.91
2019-06-08T09:52:08.551Z,22.05
2019-06-08T09:54:38.642Z,21.19
2019-06-08T09:57:09.062Z,21.26
2019-06-08T09:59:39.352Z,21.15
2019-06-08T10:02:12.673Z,20.67
2019-06-08T10:04:40.815Z,20.64
2019-06-08T10:07:10.372Z,20.37
2019-06-08T10:09:43.120Z,20.23
2019-06-08T10:12:11.472Z,20.27
2019-06-08T10:14:41.286Z,19.85
2019-06-08T10:17:10.948Z,20.10
2019-06-08T10:19:40.556Z,20.42
2019-06-08T10:22:10.136Z,20.70
2019-06-08T10:24:41.524Z,20.16
2019-06-08T10:27:13.181Z,20.77
2019-06-08T10:29:42.708Z,21.29
2019-06-08T10:32:13.947Z,21.79
2019-06-08T10:34:43.569Z,21.67
2019-06-08T10:37:13.749Z,21.98
2019-06-08T10:39:43.442Z,21.89
2019-06-08T10:42:13.174Z,21.22
2019-06-08T10:44:42.808Z,21.71
2019-06-08T10:47:12.525Z,21.60
2019-06-08T10:49:49.065Z,21.15
2019-06-08T10:52:25.157Z,21.26
2019-06-08T10:54:55.092Z,21.35
2019-06-08T10:57:24.767Z,20.83
2019-06-08T10:59:54.420Z,21.01
2019-06-08T11:02:24.083Z,20.45
2019-06-08T11:04:53.811Z,20.71
2019-06-08T11:07:23.491Z,20.86
2019-06-08T11:09:53.556Z,20.97
2019-06-08T11:12:23.269Z,21.01
2019-06-08T11:14:52.929Z,20.74
2019-06-08T11:17:22.521Z,20.31
2019-06-08T11:19:52.085Z,20.74
2019-06-08T11:22:21.658Z,20.96
2019-06-08T11:24:51.241Z,20.89
2019-06-08T11:27:20.753Z,20.41
2019-06-08T11:29:50.607Z,20.50
2019-06-08T11:32:20.523Z,21.28
2019-06-08T11:34:50.037Z,20.63
2019-06-08T11:37:21.091Z,19.96
2019-06-08T11:39:50.828Z,20.17
2019-06-08T11:42:20.323Z,20.12
2019-06-08T11:44:51.199Z,20.13
2019-06-08T11:47:21.126Z,20.57
2019-06-08T11:49:50.828Z,21.04
2019-06-08T11:52:20.402Z,21.10
2019-06-08T11:54:50.474Z,21.59
2019-06-08T11:57:20.701Z,21.88
2019-06-08T11:59:52.140Z,21.87
2019-06-08T12:02:21.830Z,21.75
2019-06-08T12:04:51.388Z,21.44
2019-06-08T12:07:20.900Z,21.33
2019-06-08T12:09:50.526Z,21.64
2019-06-08T12:12:21.451Z,21.98
2019-06-08T12:14:51.526Z,21.66
2019-06-08T12:17:22.660Z,21.41
2019-06-08T12:19:52.461Z,21.46
2019-06-08T12:22:22.030Z,21.64
2019-06-08T12:24:51.626Z,21.30
2019-06-08T12:27:29.749Z,21.23
2019-06-08T12:29:52.389Z,21.34
2019-06-08T12:32:22.163Z,22.03
2019-06-08T12:34:51.666Z,21.26
2019-06-08T12:37:22.302Z,21.70
2019-06-08T12:39:53.569Z,21.67
2019-06-08T12:42:25.030Z,21.63
2019-06-08T12:44:54.437Z,21.78
2019-06-08T12:47:26.694Z,21.98
2019-06-08T12:49:55.187Z,21.84
2019-06-08T12:52:24.753Z,22.21
2019-06-08T12:55:05.547Z,21.68
2019-06-08T12:57:25.698Z,21.49
2019-06-08T12:59:59.682Z,21.62
2019-06-08T13:02:28.196Z,21.98
2019-06-08T13:04:58.705Z,21.98
2019-06-08T13:07:28.239Z,22.12
2019-06-08T13:09:58.794Z,21.92
2019-06-08T13:12:28.369Z,22.03
2019-06-08T13:14:58.395Z,21.87
2019-06-08T13:17:28.127Z,21.73
2019-06-08T13:19:58.182Z,21.97
2019-06-08T13:22:31.202Z,22.09
2019-06-08T13:25:14.634Z,22.22
2019-06-08T13:27:30.231Z,21.95
2019-06-08T13:29:59.745Z,22.28
2019-06-08T13:32:29.685Z,22.55
2019-06-08T13:34:59.537Z,22.16
2019-06-08T13:37:29.136Z,22.10
2019-06-08T13:39:59.309Z,22.09
2019-06-08T13:42:28.947Z,22.21
2019-06-08T13:44:58.709Z,22.22
2019-06-08T13:47:28.378Z,22.27
2019-06-08T13:49:57.921Z,22.30
2019-06-08T13:52:28.178Z,21.84
2019-06-08T13:54:58.393Z,21.73
2019-06-08T13:57:28.095Z,21.55
2019-06-08T13:59:57.903Z,21.76
2019-06-08T14:02:30.987Z,22.33
2019-06-08T14:04:59.250Z,21.92
2019-06-08T14:07:34.414Z,21.84
2019-06-08T14:10:02.677Z,22.07
2019-06-08T14:12:32.283Z,21.93
2019-06-08T14:15:01.784Z,21.87
2019-06-08T14:17:31.480Z,22.12
2019-06-08T14:20:01.064Z,22.05
2019-06-08T14:22:30.578Z,22.16
2019-06-08T14:25:00.493Z,22.09
2019-06-08T14:27:33.024Z,22.06
2019-06-08T14:30:01.480Z,22.03
2019-06-08T14:32:31.427Z,22.47
2019-06-08T14:35:02.898Z,22.08
2019-06-08T14:37:32.423Z,22.16
2019-06-08T14:40:02.056Z,22.52
2019-06-08T14:42:31.877Z,22.35
2019-06-08T14:45:01.474Z,22.08
2019-06-08T14:47:31.005Z,22.65
2019-06-08T14:50:01.815Z,21.95
2019-06-08T14:52:31.624Z,21.80
2019-06-08T14:55:01.837Z,21.66
2019-06-08T14:57:31.458Z,22.03
2019-06-08T15:00:08.369Z,22.35
2019-06-08T15:02:32.296Z,21.99
2019-06-08T15:05:01.850Z,22.21
2019-06-08T15:07:32.796Z,22.24
2019-06-08T15:10:09.786Z,22.29
2019-06-08T15:12:38.511Z,21.95
2019-06-08T15:15:11.424Z,22.36
2019-06-08T15:17:39.782Z,22.28
2019-06-08T15:20:10.618Z,22.72
2019-06-08T15:22:40.206Z,22.85
2019-06-08T15:25:11.758Z,22.62
2019-06-08T15:27:41.246Z,22.45
2019-06-08T15:30:12.048Z,22.03
2019-06-08T15:32:41.610Z,21.79
2019-06-08T15:35:11.260Z,21.71
2019-06-08T15:37:41.030Z,21.41
2019-06-08T15:40:12.170Z,21.45
2019-06-08T15:42:42.019Z,21.63
2019-06-08T15:45:11.728Z,22.12
2019-06-08T15:47:41.268Z,22.27
2019-06-08T15:50:11.191Z,22.53
2019-06-08T15:52:40.670Z,22.24
2019-06-08T15:55:11.350Z,22.30
2019-06-08T15:57:41.494Z,22.06
2019-06-08T16:00:11.735Z,22.24
2019-06-08T16:02:42.227Z,21.92
2019-06-08T16:05:12.000Z,22.34
2019-06-08T16:07:41.629Z,22.46
2019-06-08T16:10:11.550Z,22.16
2019-06-08T16:12:41.140Z,22.03
2019-06-08T16:15:11.347Z,21.85
2019-06-08T16:17:40.962Z,22.03
2019-06-08T16:20:10.615Z,22.23
2019-06-08T16:22:40.220Z,22.68
2019-06-08T16:25:10.285Z,22.57
2019-06-08T16:27:39.873Z,22.23
2019-06-08T16:30:10.063Z,22.06
2019-06-08T16:32:39.903Z,22.16
2019-06-08T16:35:10.232Z,22.33
2019-06-08T16:37:39.947Z,22.44
2019-06-08T16:40:10.682Z,21.70
2019-06-08T16:42:42.061Z,21.71
2019-06-08T16:45:11.934Z,21.55
2019-06-08T16:47:43.724Z,21.41
2019-06-08T16:50:23.978Z,21.59
2019-06-08T16:52:46.641Z,21.73
2019-06-08T16:55:16.308Z,22.27
2019-06-08T16:57:45.820Z,22.33
2019-06-08T17:00:30.336Z,22.31
2019-06-08T17:02:47.298Z,22.36
2019-06-08T17:05:16.952Z,22.42
2019-06-08T17:07:47.473Z,22.43
2019-06-08T17:10:17.042Z,22.36
2019-06-08T17:12:46.541Z,22.08
2019-06-08T17:15:16.596Z,22.20
2019-06-08T17:17:46.091Z,21.79
2019-06-08T17:20:16.877Z,21.53
2019-06-08T17:22:46.489Z,21.84
2019-06-08T17:25:17.599Z,21.64
2019-06-08T17:27:47.187Z,21.63
2019-06-08T17:30:17.433Z,21.68
2019-06-08T17:32:46.912Z,21.90
2019-06-08T17:35:16.635Z,21.81
2019-06-08T17:37:46.176Z,21.93
2019-06-08T17:40:16.288Z,21.84
2019-06-08T17:42:45.866Z,22.14
2019-06-08T17:45:15.579Z,22.05
2019-06-08T17:47:45.088Z,21.68
2019-06-08T17:50:14.944Z,21.52
2019-06-08T17:52:44.856Z,21.66
2019-06-08T17:55:14.507Z,21.55
2019-06-08T17:57:53.002Z,21.93
2019-06-08T18:00:16.504Z,21.68
2019-06-08T18:02:48.214Z,21.38
2019-06-08T18:05:18.347Z,21.28
2019-06-08T18:07:48.978Z,21.35
2019-06-08T18:10:19.031Z,21.55
2019-06-08T18:12:49.445Z,21.59
2019-06-08T18:15:19.159Z,21.30
2019-06-08T18:17:48.733Z,21.47
2019-06-08T18:20:18.432Z,21.00
2019-06-08T18:22:49.392Z,21.13
2019-06-08T18:25:19.368Z,21.07
2019-06-08T18:28:05.554Z,21.17
2019-06-08T18:30:22.905Z,21.00
2019-06-08T18:32:52.429Z,21.12
2019-06-08T18:35:22.337Z,20.83
2019-06-08T18:37:53.555Z,20.89
2019-06-08T18:40:23.201Z,20.82
2019-06-08T18:42:52.928Z,21.16
2019-06-08T18:45:22.903Z,20.94
2019-06-08T18:47:53.440Z,20.81
2019-06-08T18:50:22.951Z,20.74
2019-06-08T18:52:53.685Z,20.90
2019-06-08T18:55:23.346Z,20.72
2019-06-08T18:57:52.845Z,21.06
2019-06-08T19:00:41.373Z,20.73
2019-06-08T19:03:09.570Z,20.77
2019-06-08T19:05:42.579Z,20.89
2019-06-08T19:08:12.743Z,20.49
2019-06-08T19:10:42.769Z,20.73
2019-06-08T19:13:13.536Z,20.66
2019-06-08T19:15:46.458Z,20.24
2019-06-08T19:18:14.605Z,20.17
2019-06-08T19:20:47.223Z,20.58
2019-06-08T19:23:21.042Z,20.23
2019-06-08T19:25:49.599Z,20.51
2019-06-08T19:28:34.918Z,20.85
2019-06-08T19:30:51.598Z,20.33
2019-06-08T19:33:21.352Z,20.17
2019-06-08T19:35:53.753Z,20.15
2019-06-08T19:38:22.408Z,20.14
2019-06-08T19:40:51.917Z,20.28
2019-06-08T19:43:21.419Z,20.20
2019-06-08T19:45:52.105Z,20.30
2019-06-08T19:48:21.773Z,20.17
2019-06-08T19:50:54.295Z,20.44
2019-06-08T19:53:22.942Z,20.31
2019-06-08T19:55:54.080Z,20.07
2019-06-08T19:58:23.944Z,20.02
2019-06-08T20:00:54.970Z,19.98
2019-06-08T20:03:24.656Z,20.01
2019-06-08T20:05:55.976Z,19.68
2019-06-08T20:08:25.480Z,19.61
2019-06-08T20:10:57.414Z,19.80
2019-06-08T20:13:26.917Z,19.71
2019-06-08T20:15:59.639Z,19.49
2019-06-08T20:18:28.041Z,19.51
2019-06-08T20:20:58.598Z,19.35
2019-06-08T20:23:28.324Z,19.60
2019-06-08T20:26:00.636Z,19.62
2019-06-08T20:28:29.372Z,19.83
2019-06-08T20:30:59.453Z,19.62
2019-06-08T20:33:29.010Z,19.10
2019-06-08T20:35:58.685Z,19.22
2019-06-08T20:38:37.251Z,19.27
2019-06-08T20:40:59.466Z,19.02
2019-06-08T20:43:29.010Z,18.99
2019-06-08T20:45:58.509Z,18.65
2019-06-08T20:48:28.224Z,18.70
2019-06-08T20:50:57.885Z,18.66
2019-06-08T20:53:28.331Z,18.75
2019-06-08T20:55:58.000Z,18.55
2019-06-08T20:58:28.365Z,18.38
2019-06-08T21:00:58.005Z,18.45
2019-06-08T21:03:28.128Z,18.29
2019-06-08T21:05:58.206Z,18.21
2019-06-08T21:08:28.295Z,18.05
2019-06-08T21:10:58.725Z,18.45
2019-06-08T21:13:28.526Z,18.36
2019-06-08T21:16:00.725Z,18.20
2019-06-08T21:18:29.425Z,18.01
2019-06-08T21:20:58.960Z,17.89
2019-06-08T21:23:31.869Z,17.99
2019-06-08T21:26:00.236Z,17.92
2019-06-08T21:28:30.228Z,17.82
2019-06-08T21:31:02.022Z,17.87
2019-06-08T21:33:30.981Z,17.83
2019-06-08T21:36:04.847Z,17.95
2019-06-08T21:38:31.882Z,17.86
2019-06-08T21:41:02.879Z,17.99
2019-06-08T21:43:32.966Z,18.05
2019-06-08T21:46:02.474Z,17.80
2019-06-08T21:48:32.018Z,17.79
2019-06-08T21:51:01.794Z,17.70
2019-06-08T21:53:31.456Z,17.67
2019-06-08T21:56:01.044Z,17.76
2019-06-08T21:58:30.564Z,17.74
2019-06-08T22:01:01.124Z,17.88
2019-06-08T22:03:30.938Z,17.81
2019-06-08T22:06:02.374Z,17.59
2019-06-08T22:08:31.889Z,17.64
2019-06-08T22:11:02.558Z,17.69
2019-06-08T22:13:32.237Z,17.65
2019-06-08T22:16:04.008Z,17.64
2019-06-08T22:18:33.088Z,17.44
2019-06-08T22:21:03.646Z,17.58
2019-06-08T22:23:33.186Z,17.55
2019-06-08T22:26:03.637Z,17.56
2019-06-08T22:28:37.584Z,17.79
2019-06-08T22:31:07.914Z,17.47
2019-06-08T22:33:38.058Z,17.40
2019-06-08T22:36:09.144Z,17.40
2019-06-08T22:38:38.942Z,17.58
2019-06-08T22:41:09.604Z,17.74
2019-06-08T22:43:39.112Z,17.69
2019-06-08T22:46:08.614Z,17.53
2019-06-08T22:48:38.534Z,17.41
2019-06-08T22:51:08.268Z,17.18
2019-06-08T22:53:38.545Z,17.04
2019-06-08T22:56:08.228Z,17.13
2019-06-08T22:58:38.575Z,16.99
2019-06-08T23:01:11.405Z,17.26
2019-06-08T23:03:39.544Z,17.06
2019-06-08T23:06:09.064Z,17.12
2019-06-08T23:08:38.628Z,17.20
2019-06-08T23:11:08.691Z,17.17
2019-06-08T23:13:38.247Z,17.04
2019-06-08T23:16:08.913Z,17.23
2019-06-08T23:18:38.678Z,16.94
2019-06-08T23:21:09.059Z,16.89
2019-06-08T23:23:38.694Z,16.74
2019-06-08T23:26:10.409Z,16.86
2019-06-08T23:28:40.251Z,16.84
2019-06-08T23:31:21.152Z,16.79
2019-06-08T23:33:41.390Z,16.70
2019-06-08T23:38:42.372Z,16.73
2019-06-08T23:41:13.043Z,16.68
2019-06-08T23:43:42.567Z,16.92
2019-06-08T23:46:12.116Z,16.71
2019-06-08T23:48:41.640Z,16.76
2019-06-08T23:51:11.165Z,16.53
2019-06-08T23:53:41.594Z,16.46
2019-06-08T23:56:12.030Z,16.61
2019-06-08T23:58:41.709Z,16.66
