createdAt,value
2022-10-16T00:04:25.435Z,31.8
2022-10-16T00:09:31.379Z,31.8
2022-10-16T00:15:09.944Z,31.7
2022-10-16T00:20:30.847Z,31.7
2022-10-16T00:26:08.413Z,31.7
2022-10-16T00:31:30.322Z,31.6
2022-10-16T00:37:06.785Z,31.6
2022-10-16T00:42:44.408Z,31.6
2022-10-16T00:53:13.816Z,31.5
2022-10-16T00:58:36.234Z,31.5
2022-10-16T01:04:13.983Z,31.5
2022-10-16T01:09:51.575Z,31.4
2022-10-16T06:50:53.452Z,40.6
2022-10-16T06:56:37.412Z,41.8
2022-10-16T07:01:59.181Z,42.9
2022-10-16T07:07:25.099Z,44.2
2022-10-16T07:12:46.993Z,45.1
2022-10-16T07:18:10.210Z,46.2
2022-10-16T07:23:34.229Z,47.4
2022-10-16T07:28:56.847Z,48.4
2022-10-16T07:34:07.112Z,49.4
2022-10-16T07:39:33.175Z,50.5
2022-10-16T07:45:11.536Z,49.6
2022-10-16T07:50:20.570Z,48.9
2022-10-16T07:55:42.790Z,49.9
2022-10-16T08:01:07.487Z,51.3
2022-10-16T08:06:12.945Z,52.5
2022-10-16T08:11:35.490Z,53.7
2022-10-16T08:17:15.954Z,54.6
2022-10-16T08:22:27.165Z,55.6
2022-10-16T08:27:38.825Z,56.4
2022-10-16T08:33:01.895Z,57.2
2022-10-16T08:38:07.091Z,57.8
2022-10-16T08:43:29.980Z,58.4
2022-10-16T08:48:36.351Z,59.2
2022-10-16T08:53:42.439Z,59.8
2022-10-16T09:03:43.517Z,60.6
2022-10-16T09:13:49.454Z,61.6
2022-10-16T09:18:58.548Z,62.2
2022-10-16T09:23:48.782Z,62.6
2022-10-16T09:29:14.023Z,63.1
2022-10-16T09:34:20.958Z,63.8
2022-10-16T09:39:42.933Z,64.4
2022-10-16T09:44:59.686Z,64.8
2022-10-16T09:50:26.416Z,65.3
2022-10-16T09:55:47.104Z,65.9
2022-10-16T10:01:24.641Z,66.3
2022-10-16T10:07:07.391Z,66.7
2022-10-16T10:12:30.155Z,67.3
2022-10-16T10:18:07.299Z,67.7
2022-10-16T10:23:47.313Z,68.1
2022-10-16T10:29:28.339Z,68.4
2022-10-16T10:35:10.528Z,68.8
2022-10-16T10:40:48.970Z,69.2
2022-10-16T10:46:14.109Z,69.5
2022-10-16T10:51:50.535Z,69.8
2022-10-16T11:13:00.639Z,70.7
2022-10-16T11:18:37.590Z,70.9
2022-10-16T11:24:16.550Z,70.9
2022-10-16T11:29:40.285Z,71.3
2022-10-16T11:35:18.576Z,71.2
2022-10-16T11:40:55.928Z,70.9
2022-10-16T11:46:34.073Z,71
2022-10-16T11:52:50.061Z,71.2
2022-10-16T11:58:31.680Z,71.1
2022-10-16T12:04:10.668Z,70.9
2022-10-16T12:09:47.576Z,71
2022-10-16T12:16:31.141Z,70.9
2022-10-16T12:22:09.381Z,70.9
2022-10-16T12:27:47.681Z,71
2022-10-16T12:33:57.444Z,70.7
2022-10-16T12:39:35.448Z,70.4
2022-10-16T12:45:12.486Z,70
2022-10-16T12:51:06.963Z,69.5
2022-10-16T12:56:45.118Z,69.1
2022-10-16T13:02:10.675Z,68.9
2022-10-16T13:07:47.239Z,68.5
2022-10-16T13:13:25.364Z,67.9
2022-10-16T13:19:02.505Z,67.3
2022-10-16T13:24:39.990Z,66.9
2022-10-16T13:30:18.588Z,66.3
2022-10-16T13:35:55.417Z,65.7
2022-10-16T13:41:33.450Z,65
2022-10-16T13:47:15.811Z,64.3
2022-10-16T13:52:52.480Z,63.6
2022-10-16T13:58:50.187Z,62.8
2022-10-16T14:04:34.431Z,61.9
2022-10-16T14:10:12.050Z,60.7
2022-10-16T14:15:51.430Z,54.6
2022-10-16T14:21:38.816Z,53.4
2022-10-16T14:27:07.212Z,52.8
2022-10-16T14:32:28.954Z,52.4
2022-10-16T14:37:54.625Z,51.3
2022-10-16T14:43:16.624Z,50.4
2022-10-16T14:48:40.162Z,48.9
2022-10-16T14:53:32.003Z,46.5
2022-10-16T14:58:38.869Z,45.3
2022-10-16T15:03:45.276Z,43.7
2022-10-16T15:09:08.801Z,41.3
2022-10-16T15:14:35.486Z,40.6
