createdAt,value
2017-09-09T00:00:43.844Z,70.92
2017-09-09T00:01:45.724Z,70.92
2017-09-09T00:02:47.608Z,70.92
2017-09-09T00:04:01.818Z,71.11
2017-09-09T00:05:03.703Z,71.31
2017-09-09T00:06:05.589Z,71.21
2017-09-09T00:07:07.471Z,71.11
2017-09-09T00:08:09.305Z,71.50
2017-09-09T00:09:11.139Z,71.50
2017-09-09T00:10:13.022Z,71.78
2017-09-09T00:11:14.903Z,71.56
2017-09-09T00:12:16.784Z,71.98
2017-09-09T00:13:30.945Z,72.17
2017-09-09T00:14:32.828Z,71.98
2017-09-09T00:15:34.715Z,72.27
2017-09-09T00:16:36.598Z,72.42
2017-09-09T00:17:38.422Z,72.52
2017-09-09T00:18:40.245Z,72.23
2017-09-09T00:19:42.089Z,72.27
2017-09-09T00:20:43.919Z,72.32
2017-09-09T00:21:45.756Z,72.71
2017-09-09T00:22:59.909Z,72.61
2017-09-09T00:24:01.794Z,72.71
2017-09-09T00:25:03.680Z,72.90
2017-09-09T00:26:05.562Z,72.99
2017-09-09T00:27:07.383Z,72.52
2017-09-09T00:28:09.206Z,73.28
2017-09-09T00:29:11.089Z,73.38
2017-09-09T00:30:12.969Z,73.66
2017-09-09T00:31:14.854Z,73.38
2017-09-09T00:32:29.010Z,73.66
2017-09-09T00:33:30.894Z,74.05
2017-09-09T00:34:32.778Z,73.95
2017-09-09T00:35:34.661Z,74.05
2017-09-09T00:36:36.484Z,73.95
2017-09-09T00:37:38.316Z,74.20
2017-09-09T00:38:40.201Z,74.68
2017-09-09T00:39:42.083Z,74.49
2017-09-09T00:40:43.976Z,74.52
2017-09-09T00:41:58.136Z,74.68
2017-09-09T00:43:00.020Z,74.97
2017-09-09T00:44:01.906Z,74.77
2017-09-09T00:45:03.790Z,75.16
2017-09-09T00:46:05.613Z,74.20
2017-09-09T00:47:07.433Z,74.49
2017-09-09T00:48:09.326Z,75.16
2017-09-09T00:49:11.212Z,75.07
2017-09-09T00:50:13.090Z,74.97
2017-09-09T00:51:27.247Z,75.07
2017-09-09T00:52:29.130Z,75.07
2017-09-09T00:53:31.016Z,75.16
2017-09-09T00:54:32.898Z,75.35
2017-09-09T00:55:34.724Z,75.16
2017-09-09T00:56:36.548Z,75.54
2017-09-09T00:57:38.432Z,76.12
2017-09-09T00:58:40.312Z,76.02
2017-09-09T00:59:42.196Z,76.02
2017-09-09T01:00:56.353Z,75.45
2017-09-09T01:01:58.242Z,76.02
2017-09-09T01:03:00.127Z,76.02
2017-09-09T01:04:02.009Z,75.93
2017-09-09T01:05:03.832Z,76.12
2017-09-09T01:06:05.655Z,75.73
2017-09-09T01:07:07.537Z,75.73
2017-09-09T01:08:09.419Z,75.73
2017-09-09T01:09:11.304Z,75.73
2017-09-09T01:10:25.466Z,75.64
2017-09-09T01:11:27.358Z,75.93
2017-09-09T01:12:29.241Z,76.27
2017-09-09T01:13:31.125Z,76.08
2017-09-09T01:14:32.953Z,76.50
2017-09-09T01:15:34.768Z,76.94
2017-09-09T01:16:36.650Z,76.94
2017-09-09T01:17:38.534Z,76.75
2017-09-09T01:18:40.413Z,77.04
2017-09-09T01:19:54.569Z,76.94
2017-09-09T01:20:56.452Z,77.23
2017-09-09T01:21:58.337Z,77.42
2017-09-09T01:23:00.220Z,77.42
2017-09-09T01:24:02.045Z,77.51
2017-09-09T01:25:03.864Z,77.80
2017-09-09T01:26:05.746Z,77.99
2017-09-09T01:27:07.642Z,78.47
2017-09-09T01:28:09.534Z,78.57
2017-09-09T01:29:23.689Z,79.05
2017-09-09T01:30:25.592Z,79.10
2017-09-09T01:31:27.466Z,79.58
2017-09-09T01:32:29.345Z,79.29
2017-09-09T01:33:31.169Z,79.39
2017-09-09T01:34:32.988Z,79.39
2017-09-09T01:35:34.881Z,79.24
2017-09-09T01:36:36.766Z,79.20
2017-09-09T01:37:38.646Z,79.20
2017-09-09T01:38:52.800Z,79.20
2017-09-09T01:39:54.694Z,79.20
2017-09-09T01:40:56.577Z,79.20
2017-09-09T01:41:58.458Z,79.49
2017-09-09T01:43:00.282Z,79.29
2017-09-09T01:44:02.100Z,79.29
2017-09-09T01:45:03.980Z,79.24
2017-09-09T01:46:05.861Z,79.24
2017-09-09T01:47:07.753Z,79.00
2017-09-09T01:48:21.907Z,79.10
2017-09-09T01:49:23.789Z,79.43
2017-09-09T01:50:25.677Z,79.24
2017-09-09T01:51:27.560Z,79.39
2017-09-09T01:52:29.382Z,79.14
2017-09-09T01:53:31.201Z,78.86
2017-09-09T01:54:33.093Z,78.86
2017-09-09T01:55:34.979Z,78.38
2017-09-09T01:56:36.859Z,78.19
2017-09-09T01:57:51.062Z,77.90
2017-09-09T01:58:52.946Z,77.90
2017-09-09T01:59:54.829Z,77.70
2017-09-09T02:00:56.711Z,77.51
2017-09-09T02:01:58.538Z,77.42
2017-09-09T02:03:00.355Z,77.80
2017-09-09T02:04:02.247Z,77.80
2017-09-09T02:05:04.133Z,77.90
2017-09-09T02:06:06.011Z,77.80
2017-09-09T02:07:20.167Z,77.51
2017-09-09T02:08:22.048Z,77.70
2017-09-09T02:09:23.932Z,77.42
2017-09-09T02:10:25.816Z,77.70
2017-09-09T02:11:27.642Z,77.80
2017-09-09T02:12:29.460Z,77.70
2017-09-09T02:13:31.345Z,77.70
2017-09-09T02:14:33.229Z,77.70
2017-09-09T02:15:35.121Z,77.90
2017-09-09T02:16:49.275Z,77.36
2017-09-09T02:17:51.169Z,77.17
2017-09-09T02:18:53.052Z,76.98
2017-09-09T02:19:54.936Z,76.79
2017-09-09T02:20:56.761Z,76.60
2017-09-09T02:21:58.581Z,76.50
2017-09-09T02:23:00.462Z,77.36
2017-09-09T02:24:02.346Z,77.36
2017-09-09T02:25:04.228Z,77.26
2017-09-09T02:26:18.385Z,77.42
2017-09-09T02:27:20.272Z,77.51
2017-09-09T02:28:22.155Z,77.51
2017-09-09T02:29:24.036Z,77.99
2017-09-09T02:30:25.867Z,77.42
2017-09-09T02:31:27.698Z,77.80
2017-09-09T02:32:29.577Z,77.70
2017-09-09T02:33:31.460Z,77.84
2017-09-09T02:34:33.341Z,77.55
2017-09-09T02:35:47.497Z,77.70
2017-09-09T02:36:49.390Z,78.09
2017-09-09T02:37:51.275Z,78.19
2017-09-09T02:38:53.162Z,78.95
2017-09-09T02:39:54.978Z,79.14
2017-09-09T02:40:56.796Z,79.52
2017-09-09T02:41:58.677Z,79.33
2017-09-09T02:43:00.562Z,79.62
2017-09-09T02:44:02.444Z,79.24
2017-09-09T02:45:16.599Z,79.33
2017-09-09T02:46:18.481Z,79.33
2017-09-09T02:47:20.367Z,79.24
2017-09-09T02:48:22.247Z,79.33
2017-09-09T02:49:24.088Z,79.72
2017-09-09T02:50:25.899Z,79.14
2017-09-09T02:51:27.792Z,79.24
2017-09-09T02:52:29.681Z,78.86
2017-09-09T02:53:31.560Z,78.47
2017-09-09T02:54:45.726Z,78.57
2017-09-09T02:55:47.608Z,78.66
2017-09-09T02:56:49.490Z,78.76
2017-09-09T02:57:51.381Z,78.38
2017-09-09T02:58:53.206Z,78.09
2017-09-09T02:59:55.023Z,78.66
2017-09-09T03:00:56.913Z,78.76
2017-09-09T03:01:58.798Z,79.05
2017-09-09T03:03:00.680Z,78.76
2017-09-09T03:04:14.845Z,78.80
2017-09-09T03:05:16.736Z,78.70
2017-09-09T03:06:18.620Z,78.19
2017-09-09T03:07:20.500Z,78.61
2017-09-09T03:08:22.321Z,78.70
2017-09-09T03:09:24.149Z,78.51
2017-09-09T03:10:26.041Z,78.13
2017-09-09T03:11:27.926Z,77.84
2017-09-09T03:12:29.819Z,77.65
2017-09-09T03:13:44.024Z,77.55
2017-09-09T03:14:45.913Z,77.55
2017-09-09T03:15:47.795Z,77.84
2017-09-09T03:16:49.678Z,77.94
2017-09-09T03:17:51.501Z,78.03
2017-09-09T03:18:53.320Z,77.94
2017-09-09T03:19:55.198Z,78.03
2017-09-09T03:20:57.083Z,78.03
2017-09-09T03:21:58.965Z,78.03
2017-09-09T03:23:13.126Z,78.13
2017-09-09T03:24:15.009Z,78.13
2017-09-09T03:25:16.895Z,78.70
2017-09-09T03:26:18.776Z,78.51
2017-09-09T03:27:20.600Z,77.94
2017-09-09T03:28:22.418Z,78.32
2017-09-09T03:29:24.309Z,78.13
2017-09-09T03:30:26.200Z,78.32
2017-09-09T03:31:28.074Z,78.47
2017-09-09T03:32:42.228Z,78.95
2017-09-09T03:33:44.123Z,78.86
2017-09-09T03:34:46.007Z,79.05
2017-09-09T03:35:47.890Z,79.52
2017-09-09T03:36:49.712Z,79.52
2017-09-09T03:37:51.533Z,79.81
2017-09-09T03:38:53.413Z,79.87
2017-09-09T03:39:55.295Z,80.10
2017-09-09T03:40:57.188Z,79.77
2017-09-09T03:42:11.347Z,79.91
2017-09-09T03:43:13.241Z,80.35
2017-09-09T03:44:15.123Z,80.44
2017-09-09T03:45:17.004Z,79.81
2017-09-09T03:46:18.833Z,79.77
2017-09-09T03:47:20.646Z,79.62
2017-09-09T03:48:22.527Z,79.72
2017-09-09T03:49:24.412Z,79.91
2017-09-09T03:50:26.294Z,79.14
2017-09-09T03:51:40.449Z,78.76
2017-09-09T03:52:42.343Z,78.38
2017-09-09T03:53:44.225Z,78.28
2017-09-09T03:54:46.108Z,78.19
2017-09-09T03:55:47.929Z,78.47
2017-09-09T03:56:49.746Z,78.86
2017-09-09T03:57:51.634Z,78.95
2017-09-09T03:58:53.519Z,79.72
2017-09-09T03:59:55.399Z,79.62
2017-09-09T04:01:09.603Z,79.62
2017-09-09T04:02:11.502Z,79.33
2017-09-09T04:03:13.382Z,79.24
2017-09-09T04:04:15.281Z,78.86
2017-09-09T04:05:17.094Z,78.42
2017-09-09T04:06:18.913Z,78.51
2017-09-09T04:07:20.795Z,78.51
2017-09-09T04:08:22.691Z,78.22
2017-09-09T04:09:24.573Z,78.09
2017-09-09T04:10:38.728Z,78.22
2017-09-09T04:11:40.612Z,78.13
2017-09-09T04:12:42.496Z,78.13
2017-09-09T04:13:44.380Z,77.70
2017-09-09T04:14:46.204Z,77.75
2017-09-09T04:15:48.025Z,78.03
2017-09-09T04:16:49.917Z,78.13
2017-09-09T04:17:51.802Z,77.94
2017-09-09T04:18:53.684Z,77.94
2017-09-09T04:20:07.841Z,78.13
2017-09-09T04:21:09.728Z,77.84
2017-09-09T04:22:11.615Z,77.46
2017-09-09T04:23:13.499Z,77.55
2017-09-09T04:24:15.338Z,77.40
2017-09-09T04:25:17.158Z,76.64
2017-09-09T04:26:19.041Z,76.89
2017-09-09T04:27:20.929Z,76.98
2017-09-09T04:28:22.811Z,76.89
2017-09-09T04:29:36.970Z,76.79
2017-09-09T04:30:38.856Z,76.69
2017-09-09T04:31:40.754Z,76.79
2017-09-09T04:32:42.662Z,76.98
2017-09-09T04:33:44.486Z,77.36
2017-09-09T04:34:46.305Z,77.26
2017-09-09T04:35:48.199Z,77.65
2017-09-09T04:36:50.085Z,77.65
2017-09-09T04:37:51.967Z,77.46
2017-09-09T04:39:06.136Z,77.46
2017-09-09T04:40:08.021Z,77.55
2017-09-09T04:41:09.921Z,77.84
2017-09-09T04:42:11.805Z,77.94
2017-09-09T04:43:13.632Z,78.03
2017-09-09T04:44:15.455Z,77.75
2017-09-09T04:45:17.339Z,77.94
2017-09-09T04:46:19.229Z,77.84
2017-09-09T04:47:21.112Z,77.75
2017-09-09T04:48:35.268Z,78.13
2017-09-09T04:49:37.153Z,78.22
2017-09-09T04:50:39.045Z,77.94
2017-09-09T04:51:40.929Z,77.26
2017-09-09T04:52:42.768Z,77.65
2017-09-09T04:53:44.591Z,77.65
2017-09-09T04:54:46.478Z,77.65
2017-09-09T04:55:48.366Z,77.46
2017-09-09T04:56:50.247Z,77.84
2017-09-09T04:58:04.418Z,77.55
2017-09-09T04:59:06.305Z,77.65
2017-09-09T05:00:08.204Z,77.94
2017-09-09T05:01:10.093Z,77.84
2017-09-09T05:02:11.920Z,77.65
2017-09-09T05:03:13.743Z,77.46
2017-09-09T05:04:15.628Z,77.94
2017-09-09T05:05:17.521Z,77.84
2017-09-09T05:06:19.405Z,78.03
2017-09-09T05:07:33.566Z,77.94
2017-09-09T05:08:35.452Z,77.65
2017-09-09T05:09:37.352Z,77.75
2017-09-09T05:10:39.248Z,77.75
2017-09-09T05:11:41.075Z,77.55
2017-09-09T05:12:42.900Z,77.17
2017-09-09T05:13:44.787Z,76.89
2017-09-09T05:14:46.676Z,76.82
2017-09-09T05:15:48.561Z,76.73
2017-09-09T05:17:02.771Z,76.82
2017-09-09T05:18:04.660Z,76.54
2017-09-09T05:19:06.549Z,76.54
2017-09-09T05:20:08.439Z,76.54
2017-09-09T05:21:10.274Z,76.92
2017-09-09T05:22:12.088Z,76.25
2017-09-09T05:23:14.028Z,76.64
2017-09-09T05:24:15.907Z,76.15
2017-09-09T05:25:17.797Z,76.15
2017-09-09T05:26:31.958Z,76.35
2017-09-09T05:27:33.845Z,76.25
2017-09-09T05:28:35.754Z,76.25
2017-09-09T05:29:37.635Z,75.68
2017-09-09T05:30:39.462Z,75.77
2017-09-09T05:31:41.291Z,75.29
2017-09-09T05:32:43.178Z,75.96
2017-09-09T05:33:45.072Z,75.68
2017-09-09T05:34:46.913Z,75.23
2017-09-09T05:36:01.074Z,75.04
2017-09-09T05:37:02.961Z,74.95
2017-09-09T05:38:04.849Z,75.14
2017-09-09T05:39:06.737Z,74.95
2017-09-09T05:40:08.566Z,75.14
2017-09-09T05:41:10.399Z,74.66
2017-09-09T05:42:12.285Z,74.57
2017-09-09T05:43:14.171Z,74.27
2017-09-09T05:44:16.070Z,74.57
2017-09-09T05:45:30.236Z,74.66
2017-09-09T05:46:32.116Z,74.66
2017-09-09T05:47:34.006Z,73.80
2017-09-09T05:48:35.890Z,73.93
2017-09-09T05:49:37.717Z,73.45
2017-09-09T05:50:39.552Z,72.97
2017-09-09T05:51:41.438Z,72.97
2017-09-09T05:52:43.328Z,73.07
2017-09-09T05:53:45.217Z,72.97
2017-09-09T05:54:59.379Z,72.78
2017-09-09T05:56:01.266Z,72.97
2017-09-09T05:57:03.154Z,72.68
2017-09-09T05:58:05.043Z,72.59
2017-09-09T05:59:06.871Z,72.39
2017-09-09T06:00:08.697Z,72.49
2017-09-09T06:01:10.581Z,72.59
2017-09-09T06:02:12.471Z,72.72
2017-09-09T06:03:14.357Z,72.33
2017-09-09T06:04:28.530Z,72.33
2017-09-09T06:05:30.417Z,72.14
2017-09-09T06:06:32.306Z,72.14
2017-09-09T06:07:34.195Z,71.95
2017-09-09T06:08:36.026Z,72.24
2017-09-09T06:09:37.850Z,71.66
2017-09-09T06:10:39.737Z,71.57
2017-09-09T06:11:41.627Z,72.14
2017-09-09T06:12:43.515Z,71.66
2017-09-09T06:13:57.675Z,71.47
2017-09-09T06:14:59.563Z,71.57
2017-09-09T06:16:01.454Z,71.66
2017-09-09T06:17:03.341Z,71.19
2017-09-09T06:18:05.174Z,71.19
2017-09-09T06:19:06.999Z,71.09
2017-09-09T06:20:08.886Z,71.19
2017-09-09T06:21:10.775Z,71.09
2017-09-09T06:22:12.668Z,71.19
2017-09-09T06:23:26.877Z,71.03
2017-09-09T06:24:28.767Z,71.37
2017-09-09T06:25:30.655Z,71.19
2017-09-09T06:26:32.550Z,71.37
2017-09-09T06:27:34.380Z,71.09
2017-09-09T06:28:36.205Z,71.19
2017-09-09T06:29:38.103Z,71.19
2017-09-09T06:30:40.000Z,71.09
2017-09-09T06:31:41.887Z,70.99
2017-09-09T06:32:56.098Z,71.28
2017-09-09T06:33:57.989Z,70.90
2017-09-09T06:34:59.879Z,70.36
2017-09-09T06:36:01.769Z,70.84
2017-09-09T06:37:03.596Z,70.74
2017-09-09T06:38:05.422Z,70.84
2017-09-09T06:39:07.308Z,70.36
2017-09-09T06:40:09.199Z,70.64
2017-09-09T06:41:11.111Z,70.84
2017-09-09T06:42:25.281Z,70.45
2017-09-09T06:43:27.170Z,70.80
2017-09-09T06:44:29.068Z,71.09
2017-09-09T06:45:30.969Z,71.09
2017-09-09T06:46:32.797Z,71.09
2017-09-09T06:47:34.626Z,71.57
2017-09-09T06:48:36.513Z,71.57
2017-09-09T06:49:38.405Z,71.57
2017-09-09T06:50:40.294Z,71.57
2017-09-09T06:51:54.469Z,71.57
2017-09-09T06:52:56.358Z,71.66
2017-09-09T06:53:58.247Z,71.66
2017-09-09T06:55:00.138Z,71.19
2017-09-09T06:56:01.968Z,71.22
2017-09-09T06:57:03.793Z,71.22
2017-09-09T06:58:05.681Z,70.93
2017-09-09T06:59:07.574Z,71.09
2017-09-09T07:00:09.427Z,70.93
2017-09-09T07:01:23.586Z,70.84
2017-09-09T07:02:25.476Z,70.84
2017-09-09T07:03:27.374Z,70.84
2017-09-09T07:04:29.291Z,70.55
2017-09-09T07:05:31.091Z,70.58
2017-09-09T07:06:32.918Z,69.81
2017-09-09T07:07:34.822Z,70.01
2017-09-09T07:08:36.722Z,69.72
2017-09-09T07:09:38.610Z,69.43
2017-09-09T07:10:52.796Z,69.43
2017-09-09T07:11:54.681Z,69.34
2017-09-09T07:12:56.571Z,68.66
2017-09-09T07:13:58.462Z,69.14
2017-09-09T07:15:00.292Z,68.66
2017-09-09T07:16:02.118Z,68.95
2017-09-09T07:17:04.006Z,68.89
2017-09-09T07:18:05.896Z,68.70
2017-09-09T07:19:07.785Z,68.41
2017-09-09T07:20:21.959Z,68.21
2017-09-09T07:21:24.193Z,68.12
2017-09-09T07:22:26.064Z,68.51
2017-09-09T07:23:27.958Z,68.21
2017-09-09T07:24:29.790Z,68.41
2017-09-09T07:25:31.615Z,68.21
2017-09-09T07:26:33.519Z,68.12
2017-09-09T07:27:35.412Z,68.41
2017-09-09T07:28:37.339Z,68.12
2017-09-09T07:29:51.504Z,68.21
2017-09-09T07:30:53.395Z,68.41
2017-09-09T07:31:55.285Z,68.95
2017-09-09T07:32:57.173Z,68.79
2017-09-09T07:33:59.005Z,68.60
2017-09-09T07:35:00.830Z,68.98
2017-09-09T07:36:02.719Z,69.37
2017-09-09T07:37:04.608Z,69.37
2017-09-09T07:38:06.502Z,69.56
2017-09-09T07:39:20.793Z,68.89
2017-09-09T07:40:22.684Z,68.89
2017-09-09T07:41:24.587Z,69.56
2017-09-09T07:42:26.469Z,69.56
2017-09-09T07:43:28.310Z,69.46
2017-09-09T07:44:30.129Z,69.66
2017-09-09T07:45:32.018Z,69.95
2017-09-09T07:46:33.909Z,69.95
2017-09-09T07:47:35.799Z,69.27
2017-09-09T07:48:49.966Z,69.75
2017-09-09T07:49:51.854Z,69.40
2017-09-09T07:50:53.756Z,68.92
2017-09-09T07:51:55.647Z,68.63
2017-09-09T07:52:57.477Z,68.83
2017-09-09T07:53:59.303Z,68.06
2017-09-09T07:55:01.198Z,68.06
2017-09-09T07:56:03.115Z,68.57
2017-09-09T07:57:04.999Z,68.19
2017-09-09T07:58:19.163Z,68.09
2017-09-09T07:59:21.052Z,67.71
2017-09-09T08:00:22.955Z,67.71
2017-09-09T08:01:24.848Z,67.42
2017-09-09T08:02:26.679Z,67.22
2017-09-09T08:03:28.508Z,66.97
2017-09-09T08:04:30.400Z,66.68
2017-09-09T08:05:32.295Z,66.49
2017-09-09T08:06:34.186Z,66.24
2017-09-09T08:07:48.353Z,66.14
2017-09-09T08:08:50.246Z,65.56
2017-09-09T08:09:52.138Z,64.82
2017-09-09T08:10:54.040Z,64.25
2017-09-09T08:11:55.874Z,64.15
2017-09-09T08:12:57.707Z,64.08
2017-09-09T08:13:59.643Z,63.60
2017-09-09T08:15:01.503Z,62.83
2017-09-09T08:16:03.737Z,62.73
2017-09-09T08:17:17.890Z,62.35
2017-09-09T08:18:19.780Z,62.28
2017-09-09T08:19:21.675Z,62.09
2017-09-09T08:20:23.581Z,61.99
2017-09-09T08:21:25.419Z,61.61
2017-09-09T08:22:27.253Z,61.22
2017-09-09T08:23:29.144Z,61.74
2017-09-09T08:24:31.038Z,61.25
2017-09-09T08:25:32.929Z,61.44
2017-09-09T08:26:47.097Z,61.54
2017-09-09T08:27:48.988Z,61.16
2017-09-09T08:28:50.886Z,60.68
2017-09-09T08:29:52.784Z,60.86
2017-09-09T08:30:54.617Z,60.58
2017-09-09T08:31:56.450Z,60.58
2017-09-09T08:32:58.397Z,60.58
2017-09-09T08:34:00.261Z,60.58
2017-09-09T08:35:02.466Z,60.68
2017-09-09T08:36:16.699Z,60.28
2017-09-09T08:37:18.591Z,60.71
2017-09-09T08:38:20.486Z,60.61
2017-09-09T08:39:22.380Z,60.51
2017-09-09T08:40:24.316Z,60.22
2017-09-09T08:41:26.199Z,59.93
2017-09-09T08:42:28.085Z,59.96
2017-09-09T08:43:30.014Z,59.86
2017-09-09T08:44:31.907Z,59.48
2017-09-09T08:45:46.079Z,59.22
2017-09-09T08:46:47.978Z,59.22
2017-09-09T08:47:49.873Z,59.19
2017-09-09T08:48:51.767Z,59.12
2017-09-09T08:49:53.601Z,59.12
2017-09-09T08:50:55.431Z,59.12
2017-09-09T08:51:57.324Z,58.93
2017-09-09T08:52:59.231Z,59.12
2017-09-09T08:54:01.123Z,59.00
2017-09-09T08:55:15.292Z,59.12
2017-09-09T08:56:17.192Z,59.48
2017-09-09T08:57:19.085Z,59.00
2017-09-09T08:58:20.980Z,59.22
2017-09-09T08:59:22.811Z,59.48
2017-09-09T09:00:24.643Z,59.67
2017-09-09T09:01:26.536Z,59.38
2017-09-09T09:02:28.430Z,60.06
2017-09-09T09:03:30.326Z,60.06
2017-09-09T09:04:44.490Z,60.25
2017-09-09T09:05:46.386Z,60.16
2017-09-09T09:06:48.284Z,60.06
2017-09-09T09:07:50.179Z,59.86
2017-09-09T09:08:52.012Z,59.96
2017-09-09T09:09:53.844Z,59.99
2017-09-09T09:10:55.751Z,59.60
2017-09-09T09:11:57.640Z,59.60
2017-09-09T09:12:59.538Z,59.51
2017-09-09T09:14:13.705Z,59.22
2017-09-09T09:15:15.626Z,59.22
2017-09-09T09:16:17.498Z,59.41
2017-09-09T09:17:19.395Z,59.31
2017-09-09T09:18:21.231Z,59.28
2017-09-09T09:19:23.060Z,59.51
2017-09-09T09:20:24.954Z,59.38
2017-09-09T09:21:26.849Z,60.09
2017-09-09T09:22:28.743Z,60.09
2017-09-09T09:23:42.958Z,59.38
2017-09-09T09:24:44.857Z,59.86
2017-09-09T09:25:46.758Z,59.96
2017-09-09T09:26:48.652Z,59.86
2017-09-09T09:27:50.489Z,60.06
2017-09-09T09:28:52.322Z,60.25
2017-09-09T09:29:54.215Z,59.77
2017-09-09T09:30:56.110Z,60.25
2017-09-09T09:31:58.003Z,60.44
2017-09-09T09:33:12.172Z,60.54
2017-09-09T09:34:14.066Z,60.35
2017-09-09T09:35:15.958Z,60.25
2017-09-09T09:36:17.850Z,60.93
2017-09-09T09:37:19.700Z,60.64
2017-09-09T09:38:21.515Z,60.64
2017-09-09T09:39:23.407Z,60.64
2017-09-09T09:40:25.303Z,60.35
2017-09-09T09:41:27.208Z,60.44
2017-09-09T09:42:41.378Z,60.25
2017-09-09T09:43:43.271Z,60.25
2017-09-09T09:44:45.168Z,59.86
2017-09-09T09:45:47.063Z,60.09
2017-09-09T09:46:48.897Z,60.28
2017-09-09T09:47:50.729Z,60.09
2017-09-09T09:48:52.633Z,59.31
2017-09-09T09:49:54.528Z,58.93
2017-09-09T09:50:56.426Z,59.51
2017-09-09T09:52:10.585Z,59.22
2017-09-09T09:53:12.481Z,58.54
2017-09-09T09:54:14.377Z,58.64
2017-09-09T09:55:16.297Z,58.47
2017-09-09T09:56:18.151Z,58.76
2017-09-09T09:57:19.984Z,58.37
2017-09-09T09:58:21.816Z,57.99
2017-09-09T09:59:23.711Z,58.02
2017-09-09T10:00:25.605Z,57.60
2017-09-09T10:01:39.837Z,56.95
2017-09-09T10:02:41.735Z,57.05
2017-09-09T10:03:43.641Z,57.24
2017-09-09T10:04:45.543Z,56.76
2017-09-09T10:05:47.367Z,56.76
2017-09-09T10:06:49.203Z,56.37
2017-09-09T10:07:51.094Z,56.40
2017-09-09T10:08:52.992Z,55.99
2017-09-09T10:09:54.883Z,55.34
2017-09-09T10:11:09.053Z,55.82
2017-09-09T10:12:10.946Z,55.53
2017-09-09T10:13:12.845Z,56.02
2017-09-09T10:14:14.738Z,55.99
2017-09-09T10:15:16.572Z,55.63
2017-09-09T10:16:18.404Z,55.60
2017-09-09T10:17:20.301Z,55.82
2017-09-09T10:18:22.195Z,55.51
2017-09-09T10:19:24.117Z,55.82
2017-09-09T10:20:38.277Z,55.82
2017-09-09T10:21:40.197Z,56.30
2017-09-09T10:22:42.101Z,56.11
2017-09-09T10:23:43.995Z,55.53
2017-09-09T10:24:45.834Z,55.82
2017-09-09T10:25:47.671Z,55.73
2017-09-09T10:26:49.566Z,55.73
2017-09-09T10:27:51.511Z,55.53
2017-09-09T10:28:53.412Z,55.53
2017-09-09T10:30:07.587Z,55.07
2017-09-09T10:31:09.494Z,55.34
2017-09-09T10:32:11.389Z,55.27
2017-09-09T10:33:13.319Z,55.15
2017-09-09T10:34:15.152Z,54.98
2017-09-09T10:35:17.009Z,55.46
2017-09-09T10:36:18.927Z,55.15
2017-09-09T10:37:20.830Z,55.53
2017-09-09T10:38:22.723Z,56.11
2017-09-09T10:39:36.903Z,55.63
2017-09-09T10:40:38.802Z,56.11
2017-09-09T10:41:40.711Z,55.73
2017-09-09T10:42:42.603Z,56.30
2017-09-09T10:43:44.438Z,55.82
2017-09-09T10:44:46.272Z,55.63
2017-09-09T10:45:48.164Z,56.14
2017-09-09T10:46:50.091Z,55.63
2017-09-09T10:47:51.994Z,56.24
2017-09-09T10:49:06.158Z,55.17
2017-09-09T10:50:08.057Z,55.17
2017-09-09T10:51:09.954Z,55.85
2017-09-09T10:52:11.884Z,56.04
2017-09-09T10:53:13.747Z,55.92
2017-09-09T10:54:15.577Z,55.94
2017-09-09T10:55:17.500Z,55.73
2017-09-09T10:56:19.426Z,55.73
2017-09-09T10:57:21.293Z,56.04
2017-09-09T10:58:35.473Z,56.50
2017-09-09T10:59:37.363Z,56.60
2017-09-09T11:00:39.265Z,56.50
2017-09-09T11:01:41.518Z,56.79
2017-09-09T11:02:43.321Z,57.20
2017-09-09T11:03:45.152Z,57.20
2017-09-09T11:04:47.051Z,57.20
2017-09-09T11:05:48.951Z,56.92
2017-09-09T11:06:50.846Z,57.40
2017-09-09T11:08:05.040Z,56.72
2017-09-09T11:09:06.944Z,56.82
2017-09-09T11:10:08.833Z,56.82
2017-09-09T11:11:10.731Z,56.34
2017-09-09T11:12:12.569Z,56.62
2017-09-09T11:13:14.410Z,56.72
2017-09-09T11:14:16.298Z,56.72
2017-09-09T11:15:18.194Z,56.82
2017-09-09T11:16:20.093Z,56.72
2017-09-09T11:17:34.268Z,56.52
2017-09-09T11:18:36.159Z,56.52
2017-09-09T11:19:38.057Z,56.52
2017-09-09T11:20:39.957Z,56.24
2017-09-09T11:21:41.792Z,56.26
2017-09-09T11:22:43.625Z,56.36
2017-09-09T11:23:45.521Z,56.26
2017-09-09T11:24:47.425Z,56.46
2017-09-09T11:25:49.318Z,55.58
2017-09-09T11:27:03.490Z,55.40
2017-09-09T11:28:05.385Z,55.22
2017-09-09T11:29:07.282Z,55.22
2017-09-09T11:30:09.187Z,55.22
2017-09-09T11:31:11.035Z,54.35
2017-09-09T11:32:12.873Z,53.87
2017-09-09T11:33:14.774Z,53.67
2017-09-09T11:34:16.682Z,53.67
2017-09-09T11:35:18.581Z,53.77
2017-09-09T11:36:32.751Z,54.26
2017-09-09T11:37:34.673Z,53.67
2017-09-09T11:38:36.535Z,53.67
2017-09-09T11:39:38.437Z,53.19
2017-09-09T11:40:40.272Z,52.73
2017-09-09T11:41:42.106Z,53.22
2017-09-09T11:42:44.003Z,52.73
2017-09-09T11:43:45.907Z,52.83
2017-09-09T11:44:47.810Z,52.73
2017-09-09T11:46:01.984Z,52.93
2017-09-09T11:47:03.886Z,52.64
2017-09-09T11:48:05.787Z,53.02
2017-09-09T11:49:07.700Z,52.25
2017-09-09T11:50:09.534Z,52.44
2017-09-09T11:51:11.376Z,52.64
2017-09-09T11:52:13.275Z,52.44
2017-09-09T11:53:15.182Z,52.44
2017-09-09T11:54:17.097Z,52.34
2017-09-09T11:55:31.265Z,52.44
2017-09-09T11:56:33.167Z,52.34
2017-09-09T11:57:35.069Z,52.44
2017-09-09T11:58:36.965Z,52.06
2017-09-09T11:59:38.799Z,52.15
2017-09-09T12:00:40.632Z,51.76
2017-09-09T12:01:42.531Z,51.69
2017-09-09T12:02:44.434Z,51.86
2017-09-09T12:03:46.337Z,51.89
2017-09-09T12:05:00.503Z,51.79
2017-09-09T12:06:02.401Z,51.67
2017-09-09T12:07:04.300Z,52.06
2017-09-09T12:08:06.242Z,51.96
2017-09-09T12:09:08.050Z,51.76
2017-09-09T12:10:09.885Z,51.47
2017-09-09T12:11:11.802Z,51.59
2017-09-09T12:12:13.703Z,51.21
2017-09-09T12:13:15.599Z,51.40
2017-09-09T12:14:29.770Z,51.40
2017-09-09T12:15:31.663Z,51.31
2017-09-09T12:16:33.574Z,51.79
2017-09-09T12:17:35.708Z,51.59
2017-09-09T12:18:37.545Z,51.79
2017-09-09T12:19:39.378Z,52.18
2017-09-09T12:20:41.274Z,51.79
2017-09-09T12:21:43.171Z,51.79
2017-09-09T12:22:45.069Z,51.59
2017-09-09T12:23:59.239Z,51.98
2017-09-09T12:25:01.137Z,51.69
2017-09-09T12:26:03.038Z,51.59
2017-09-09T12:27:04.936Z,51.69
2017-09-09T12:28:06.827Z,51.89
2017-09-09T12:29:08.626Z,51.40
2017-09-09T12:30:10.521Z,51.89
2017-09-09T12:31:12.417Z,51.69
2017-09-09T12:32:14.711Z,51.21
2017-09-09T12:33:28.965Z,51.50
2017-09-09T12:34:30.918Z,51.21
2017-09-09T12:35:32.793Z,51.21
2017-09-09T12:36:34.711Z,51.40
2017-09-09T12:37:36.550Z,51.96
2017-09-09T12:38:38.383Z,51.40
2017-09-09T12:39:40.284Z,51.59
2017-09-09T12:40:42.181Z,51.11
2017-09-09T12:41:44.077Z,51.40
2017-09-09T12:42:58.311Z,51.59
2017-09-09T12:44:00.202Z,51.31
2017-09-09T12:45:02.103Z,51.11
2017-09-09T12:46:04.003Z,51.01
2017-09-09T12:47:06.227Z,51.21
2017-09-09T12:48:08.143Z,51.40
2017-09-09T12:49:10.039Z,51.31
2017-09-09T12:50:12.318Z,51.21
2017-09-09T12:51:14.180Z,51.31
2017-09-09T12:52:28.351Z,51.98
2017-09-09T12:53:30.253Z,51.89
2017-09-09T12:54:32.156Z,51.59
2017-09-09T12:55:34.050Z,51.31
2017-09-09T12:56:35.884Z,51.31
2017-09-09T12:57:37.726Z,51.31
2017-09-09T12:58:39.624Z,51.31
2017-09-09T12:59:41.527Z,51.11
2017-09-09T13:00:43.422Z,50.92
2017-09-09T13:01:57.602Z,50.92
2017-09-09T13:02:59.498Z,50.82
2017-09-09T13:04:01.395Z,50.72
2017-09-09T13:05:03.294Z,51.01
2017-09-09T13:06:05.128Z,51.11
2017-09-09T13:07:06.960Z,51.01
2017-09-09T13:08:08.858Z,51.01
2017-09-09T13:09:10.756Z,51.01
2017-09-09T13:10:12.650Z,50.72
2017-09-09T13:11:26.830Z,50.72
2017-09-09T13:12:28.727Z,50.82
2017-09-09T13:13:30.640Z,51.01
2017-09-09T13:14:32.541Z,50.92
2017-09-09T13:15:34.378Z,51.21
2017-09-09T13:16:36.207Z,50.92
2017-09-09T13:17:38.115Z,51.40
2017-09-09T13:18:40.016Z,50.82
2017-09-09T13:19:41.910Z,50.62
2017-09-09T13:20:56.081Z,50.36
2017-09-09T13:21:57.978Z,50.26
2017-09-09T13:22:59.876Z,50.84
2017-09-09T13:24:01.777Z,50.84
2017-09-09T13:25:03.611Z,50.84
2017-09-09T13:26:05.444Z,51.04
2017-09-09T13:27:07.300Z,50.84
2017-09-09T13:28:09.134Z,50.94
2017-09-09T13:29:10.965Z,51.14
2017-09-09T13:30:25.170Z,51.23
2017-09-09T13:31:27.067Z,50.94
2017-09-09T13:32:28.968Z,51.04
2017-09-09T13:33:30.868Z,51.33
2017-09-09T13:34:32.703Z,52.11