createdAt,value
2022-11-04T00:03:37.268Z,9.73
2022-11-04T00:08:40.078Z,9.00
2022-11-04T00:13:42.894Z,9.57
2022-11-04T00:18:45.709Z,9.90
2022-11-04T00:24:06.804Z,10.07
2022-11-04T00:29:09.342Z,9.63
2022-11-04T00:34:11.942Z,9.65
2022-11-04T00:39:14.685Z,9.52
2022-11-04T00:44:17.312Z,9.07
2022-11-04T00:49:20.248Z,9.68
2022-11-04T00:54:22.997Z,8.85
2022-11-04T00:59:25.515Z,9.27
2022-11-04T01:04:28.394Z,9.15
2022-11-04T01:09:30.980Z,9.57
2022-11-04T01:14:33.586Z,10.60
2022-11-04T01:19:36.303Z,10.15
2022-11-04T01:24:39.026Z,10.13
2022-11-04T01:29:41.767Z,10.02
2022-11-04T01:34:44.317Z,9.32
2022-11-04T01:39:46.899Z,10.50
2022-11-04T01:44:53.415Z,10.35
2022-11-04T01:50:13.254Z,10.38
2022-11-04T01:55:25.998Z,10.43
2022-11-04T02:00:28.907Z,9.73
2022-11-04T02:05:32.800Z,10.20
2022-11-04T02:10:35.934Z,9.18
2022-11-04T02:16:06.467Z,9.32
2022-11-04T02:21:11.937Z,10.98
2022-11-04T02:26:47.916Z,8.48
2022-11-04T02:32:08.854Z,11.93
2022-11-04T02:37:40.043Z,10.70
2022-11-04T02:43:14.968Z,10.37
2022-11-04T02:48:31.418Z,10.87
2022-11-04T02:53:58.089Z,10.60
2022-11-04T02:59:10.002Z,11.00
2022-11-04T03:09:19.734Z,10.80
2022-11-04T03:14:35.047Z,9.70
2022-11-04T03:19:47.788Z,8.65
2022-11-04T03:24:51.539Z,9.18
2022-11-04T03:29:56.903Z,9.00
2022-11-04T03:34:59.855Z,9.90
2022-11-04T03:40:03.300Z,9.00
2022-11-04T03:45:06.566Z,9.25
2022-11-04T03:50:26.383Z,9.63
2022-11-04T03:55:37.646Z,10.68
2022-11-04T04:00:50.352Z,9.52
2022-11-04T04:06:16.897Z,10.38
2022-11-04T04:11:39.558Z,10.40
2022-11-04T04:16:45.950Z,10.10
2022-11-04T04:21:55.598Z,10.18
2022-11-04T04:27:17.632Z,10.93
2022-11-04T04:37:27.633Z,11.55
2022-11-04T04:42:53.095Z,11.38
2022-11-04T04:47:56.558Z,10.32
2022-11-04T04:53:00.486Z,10.93
2022-11-04T04:58:03.174Z,10.27
2022-11-04T05:03:06.102Z,11.15
2022-11-04T05:08:09.499Z,10.48
2022-11-04T05:13:30.099Z,11.63
2022-11-04T05:18:32.804Z,10.90
2022-11-04T05:23:35.703Z,10.35
2022-11-04T05:28:38.977Z,11.38
2022-11-04T05:33:41.598Z,10.13
2022-11-04T05:38:44.612Z,9.93
2022-11-04T05:43:47.251Z,10.05
2022-11-04T05:48:50.219Z,9.20
2022-11-04T05:53:53.438Z,7.30
2022-11-04T05:58:56.119Z,8.57
2022-11-04T06:03:59.799Z,7.28
2022-11-04T06:09:03.983Z,7.50
2022-11-04T06:14:06.839Z,7.30
2022-11-04T06:19:13.398Z,5.68
2022-11-04T06:24:17.653Z,6.18
2022-11-04T06:29:20.593Z,5.57
2022-11-04T06:34:23.219Z,4.93
2022-11-04T06:39:26.209Z,5.30
2022-11-04T06:44:34.533Z,4.82
2022-11-04T06:49:37.152Z,5.28
2022-11-04T06:54:39.948Z,4.30
2022-11-04T06:59:42.828Z,5.28
2022-11-04T07:04:47.367Z,4.57
2022-11-04T07:09:50.819Z,4.80
2022-11-04T07:14:59.128Z,4.40
2022-11-04T07:20:09.429Z,5.35
2022-11-04T07:25:15.022Z,5.25
2022-11-04T07:30:20.374Z,4.65
2022-11-04T07:35:23.019Z,5.38
2022-11-04T07:40:25.877Z,5.38
2022-11-04T07:45:28.701Z,5.75
2022-11-04T07:50:31.645Z,6.32
2022-11-04T07:55:42.855Z,5.78
2022-11-04T08:00:46.333Z,5.93
2022-11-04T08:05:58.708Z,5.95
2022-11-04T08:11:05.132Z,5.85
2022-11-04T08:16:13.838Z,6.18
2022-11-04T08:21:17.110Z,6.50
2022-11-04T08:26:21.086Z,6.35
2022-11-04T08:31:28.758Z,6.57
2022-11-04T08:36:37.840Z,6.18
2022-11-04T08:41:45.615Z,6.72
2022-11-04T08:46:48.558Z,7.70
2022-11-04T08:51:56.895Z,6.95
2022-11-04T08:56:59.512Z,7.63
2022-11-04T09:02:02.193Z,7.22
2022-11-04T09:07:08.319Z,8.27
2022-11-04T09:12:11.649Z,7.53
2022-11-04T09:17:14.284Z,8.35
2022-11-04T09:22:17.939Z,7.50
2022-11-04T09:27:21.069Z,8.57
2022-11-04T09:32:24.249Z,8.07
2022-11-04T09:37:26.807Z,8.38
2022-11-04T09:42:32.091Z,7.65
2022-11-04T09:47:36.728Z,7.88
2022-11-04T09:52:44.745Z,7.90
2022-11-04T09:57:56.432Z,8.25
2022-11-04T10:03:19.332Z,7.30
2022-11-04T10:08:38.168Z,7.45
2022-11-04T10:13:53.035Z,7.72
2022-11-04T10:18:58.664Z,8.27
2022-11-04T10:24:18.782Z,9.57
2022-11-04T10:29:35.546Z,8.32
2022-11-04T10:34:55.223Z,9.13
2022-11-04T10:40:17.532Z,10.02
2022-11-04T10:45:27.130Z,10.35
2022-11-04T10:50:56.763Z,10.00
2022-11-04T10:56:03.253Z,9.65
2022-11-04T11:01:35.613Z,10.10
2022-11-04T11:06:38.647Z,8.80
2022-11-04T11:11:47.568Z,9.00
2022-11-04T11:16:50.259Z,9.75
2022-11-04T11:21:57.396Z,11.18
2022-11-04T11:27:15.267Z,9.90
2022-11-04T11:32:35.967Z,10.23
2022-11-04T11:37:40.751Z,10.60
2022-11-04T11:42:44.297Z,13.25
2022-11-04T11:47:47.902Z,21.13
2022-11-04T11:52:52.876Z,14.50
2022-11-04T12:09:19.575Z,13.73
2022-11-04T12:14:36.555Z,12.70
2022-11-04T12:20:08.827Z,12.77
2022-11-04T12:25:14.341Z,12.85
2022-11-04T12:30:29.042Z,11.35
2022-11-04T12:36:04.966Z,12.80
2022-11-04T12:47:29.211Z,11.13
2022-11-04T12:52:31.991Z,12.30
2022-11-04T12:58:16.384Z,13.43
2022-11-04T13:03:48.674Z,13.05
2022-11-04T13:09:42.362Z,12.27
2022-11-04T13:14:55.349Z,12.18
2022-11-04T13:20:14.303Z,12.30
2022-11-04T13:25:30.444Z,10.63
2022-11-04T13:30:45.672Z,11.77
2022-11-04T13:35:54.332Z,12.25
2022-11-04T13:41:28.698Z,11.98
2022-11-04T13:46:34.552Z,11.50
2022-11-04T13:51:48.193Z,12.90
2022-11-04T13:56:51.127Z,13.35
2022-11-04T14:02:12.350Z,12.20
2022-11-04T14:07:18.171Z,11.18
2022-11-04T14:12:32.727Z,15.50
2022-11-04T14:17:35.367Z,12.55
2022-11-04T14:22:43.935Z,11.45
2022-11-04T14:28:09.691Z,10.80
2022-11-04T14:33:31.583Z,11.35
2022-11-04T14:38:34.584Z,11.48
2022-11-04T14:43:40.187Z,11.10
2022-11-04T14:48:52.013Z,11.07
2022-11-04T14:54:04.367Z,11.48
2022-11-04T14:59:08.364Z,10.77
2022-11-04T15:04:31.040Z,10.48
2022-11-04T15:09:39.738Z,10.82
2022-11-04T15:14:42.258Z,10.27
2022-11-04T15:19:50.505Z,10.40
2022-11-04T15:24:53.699Z,9.07
2022-11-04T15:30:01.207Z,9.43
2022-11-04T15:35:05.923Z,8.98
2022-11-04T15:40:14.641Z,9.23
2022-11-04T15:45:49.150Z,9.10
2022-11-04T15:51:06.090Z,9.18
2022-11-04T15:56:08.703Z,8.55
2022-11-04T16:01:18.379Z,9.18
2022-11-04T16:06:43.001Z,8.45
2022-11-04T16:12:15.315Z,8.75
2022-11-04T16:17:18.946Z,7.80
2022-11-04T16:22:40.951Z,8.77
2022-11-04T16:32:56.856Z,5.80
2022-11-04T16:38:01.471Z,7.10
2022-11-04T16:43:04.146Z,6.53
2022-11-04T16:48:06.908Z,5.78
2022-11-04T16:53:10.182Z,6.18
2022-11-04T16:58:19.411Z,6.35
2022-11-04T17:03:22.107Z,6.70
2022-11-04T17:08:26.180Z,5.88
2022-11-04T17:13:32.114Z,6.15
2022-11-04T17:18:38.973Z,5.47
2022-11-04T17:23:41.891Z,5.72
2022-11-04T17:28:44.874Z,5.47
2022-11-04T17:33:47.689Z,5.88
2022-11-04T17:38:50.363Z,5.55
2022-11-04T17:44:01.829Z,6.32
2022-11-04T17:49:10.793Z,5.60
2022-11-04T17:54:14.209Z,5.07
2022-11-04T17:59:17.834Z,4.97
2022-11-04T18:04:22.575Z,5.20
2022-11-04T18:09:25.351Z,5.97
2022-11-04T18:14:30.555Z,5.72
2022-11-04T18:19:33.378Z,4.60
2022-11-04T18:24:36.105Z,5.28
2022-11-04T18:29:39.195Z,5.03
2022-11-04T18:34:41.963Z,5.40
2022-11-04T18:39:45.101Z,5.20
2022-11-04T18:44:47.823Z,5.32
2022-11-04T18:49:50.460Z,5.93
2022-11-04T18:54:53.285Z,5.93
2022-11-04T18:59:56.394Z,6.18
2022-11-04T19:04:59.315Z,5.88
2022-11-04T19:10:02.053Z,6.00
2022-11-04T19:15:06.285Z,6.25
2022-11-04T19:20:12.456Z,6.97
2022-11-04T19:25:15.565Z,6.60
2022-11-04T19:30:19.416Z,6.80
2022-11-04T19:35:22.324Z,6.72
2022-11-04T19:40:25.009Z,6.60
2022-11-04T19:45:27.650Z,6.90
2022-11-04T19:50:30.361Z,6.32
2022-11-04T19:55:33.146Z,6.55
2022-11-04T20:00:36.260Z,8.40
2022-11-04T20:05:40.986Z,6.45
2022-11-04T20:10:43.991Z,6.15
2022-11-04T20:15:46.630Z,7.40
2022-11-04T20:20:49.328Z,7.18
2022-11-04T20:25:52.736Z,7.20
2022-11-04T20:30:55.590Z,7.82
2022-11-04T20:35:58.136Z,7.80
2022-11-04T20:41:09.575Z,8.65
2022-11-04T20:46:15.588Z,8.38
2022-11-04T20:51:21.799Z,7.70
2022-11-04T20:56:25.539Z,7.40
2022-11-04T21:01:31.501Z,8.23
2022-11-04T21:06:37.774Z,7.97
2022-11-04T21:11:40.851Z,7.38
2022-11-04T21:16:44.165Z,7.28
2022-11-04T21:21:47.184Z,7.35
2022-11-04T21:26:50.453Z,8.25
2022-11-04T21:31:53.686Z,7.78
2022-11-04T21:36:56.256Z,7.28
2022-11-04T21:41:59.346Z,7.28
2022-11-04T21:47:01.988Z,7.00
2022-11-04T21:52:05.837Z,6.78
2022-11-04T21:57:08.385Z,7.18
2022-11-04T22:02:11.570Z,6.13
2022-11-04T22:07:14.233Z,5.93
2022-11-04T22:12:16.902Z,5.40
2022-11-04T22:17:19.633Z,5.78
2022-11-04T22:22:22.198Z,6.13
2022-11-04T22:27:24.734Z,6.03
2022-11-04T22:32:28.996Z,6.47
2022-11-04T22:37:31.553Z,5.03
2022-11-04T22:42:34.158Z,5.07
2022-11-04T22:47:36.823Z,4.88
2022-11-04T22:52:39.432Z,4.40
2022-11-04T22:57:42.054Z,4.47
2022-11-04T23:02:46.181Z,4.45
2022-11-04T23:07:48.814Z,4.07
2022-11-04T23:13:10.058Z,4.15
2022-11-04T23:18:31.704Z,4.22
2022-11-04T23:23:52.656Z,3.42
2022-11-04T23:29:13.907Z,2.90
2022-11-04T23:34:35.297Z,2.60
2022-11-04T23:39:38.919Z,2.20
2022-11-04T23:45:01.450Z,2.05
2022-11-04T23:50:23.319Z,2.17
2022-11-04T23:55:44.622Z,1.53
