createdAt,value
2022-08-16T00:00:58.773Z,1011.81
2022-08-16T00:06:05.972Z,1011.81
2022-08-16T00:11:15.705Z,1011.87
2022-08-16T00:17:05.689Z,1011.92
2022-08-16T00:21:28.947Z,1011.99
2022-08-16T00:26:44.935Z,1012.01
2022-08-16T00:31:59.577Z,1012.00
2022-08-16T00:36:49.390Z,1012.08
2022-08-16T00:41:56.601Z,1012.21
2022-08-16T00:47:06.466Z,1012.11
2022-08-16T00:52:29.980Z,1012.07
2022-08-16T00:57:18.341Z,1012.10
2022-08-16T01:02:31.544Z,1012.09
2022-08-16T01:07:50.697Z,1012.03
2022-08-16T01:12:40.044Z,1012.13
2022-08-16T01:17:47.272Z,1012.03
2022-08-16T01:22:57.487Z,1011.96
2022-08-16T01:28:04.816Z,1011.98
2022-08-16T01:33:14.989Z,1012.02
2022-08-16T01:38:20.017Z,1012.07
2022-08-16T01:43:26.943Z,1012.06
2022-08-16T01:48:34.152Z,1012.01
2022-08-16T01:53:41.966Z,1012.01
2022-08-16T01:58:48.650Z,1012.06
2022-08-16T02:03:58.138Z,1012.00
2022-08-16T02:09:05.331Z,1011.99
2022-08-16T02:14:18.471Z,1011.89
2022-08-16T02:19:17.826Z,1011.88
2022-08-16T02:24:31.588Z,1011.83
2022-08-16T02:29:32.315Z,1011.80
2022-08-16T02:34:40.745Z,1011.74
2022-08-16T02:39:46.833Z,1011.73
2022-08-16T02:44:53.969Z,1011.72
2022-08-16T02:50:54.451Z,1011.66
2022-08-16T02:55:08.279Z,1011.59
2022-08-16T03:00:32.110Z,1011.64
2022-08-16T03:05:22.620Z,1011.55
2022-08-16T03:10:33.439Z,1011.56
2022-08-16T03:15:36.913Z,1011.47
2022-08-16T03:20:44.099Z,1011.43
2022-08-16T03:25:51.285Z,1011.32
2022-08-16T03:30:58.443Z,1011.36
2022-08-16T03:36:31.031Z,1011.42
2022-08-16T03:41:24.347Z,1011.35
2022-08-16T03:46:44.329Z,1011.29
2022-08-16T03:51:27.209Z,1011.37
2022-08-16T03:56:34.396Z,1011.47
2022-08-16T04:01:41.724Z,1011.53
2022-08-16T04:06:48.845Z,1011.47
2022-08-16T04:11:56.102Z,1011.58
2022-08-16T04:17:03.322Z,1011.48
2022-08-16T04:22:10.535Z,1011.54
2022-08-16T04:27:17.730Z,1011.58
2022-08-16T04:32:24.908Z,1011.55
2022-08-16T04:37:32.172Z,1011.57
2022-08-16T04:42:39.410Z,1011.68
2022-08-16T04:47:46.545Z,1011.73
2022-08-16T04:52:55.739Z,1011.66
2022-08-16T04:58:00.883Z,1011.68
2022-08-16T05:03:08.421Z,1011.65
2022-08-16T05:08:29.022Z,1011.70
2022-08-16T05:13:22.834Z,1011.74
2022-08-16T05:18:30.060Z,1011.69
2022-08-16T05:23:37.250Z,1011.68
2022-08-16T05:28:44.540Z,1011.70
2022-08-16T05:33:53.618Z,1011.64
2022-08-16T05:38:59.829Z,1011.57
2022-08-16T05:44:22.613Z,1011.59
2022-08-16T05:49:14.612Z,1011.61
2022-08-16T05:54:24.958Z,1011.61
2022-08-16T05:59:30.693Z,1011.57
2022-08-16T06:04:37.990Z,1011.62
2022-08-16T06:09:45.246Z,1011.62
2022-08-16T06:14:52.434Z,1011.65
2022-08-16T06:19:59.697Z,1011.62
2022-08-16T06:25:06.985Z,1011.59
2022-08-16T06:30:19.808Z,1011.62
2022-08-16T06:35:21.545Z,1011.57
2022-08-16T06:40:33.499Z,1011.54
2022-08-16T06:45:35.971Z,1011.61
2022-08-16T06:50:43.199Z,1011.58
2022-08-16T06:55:53.813Z,1011.47
2022-08-16T07:00:58.113Z,1011.49
2022-08-16T07:06:04.770Z,1011.44
2022-08-16T07:11:11.945Z,1011.50
2022-08-16T07:16:20.477Z,1011.49
2022-08-16T07:21:26.365Z,1011.48
2022-08-16T07:26:33.553Z,1011.45
2022-08-16T07:31:40.800Z,1011.46
2022-08-16T07:36:57.778Z,1011.50
2022-08-16T07:41:55.288Z,1011.45
2022-08-16T07:47:02.441Z,1011.42
2022-08-16T07:52:18.924Z,1011.44
2022-08-16T07:57:18.903Z,1011.51
2022-08-16T08:02:23.982Z,1011.52
2022-08-16T08:07:32.506Z,1011.62
2022-08-16T08:12:38.458Z,1011.71
2022-08-16T08:17:45.669Z,1011.65
2022-08-16T08:22:52.838Z,1011.61
2022-08-16T08:28:00.070Z,1011.61
2022-08-16T08:33:07.578Z,1011.65
2022-08-16T08:38:14.475Z,1011.69
2022-08-16T08:43:21.753Z,1011.57
2022-08-16T08:48:32.766Z,1011.55
2022-08-16T08:53:36.261Z,1011.59
2022-08-16T08:58:54.678Z,1011.59
2022-08-16T09:03:50.830Z,1011.59
2022-08-16T09:08:58.207Z,1011.54
2022-08-16T09:14:05.433Z,1011.57
2022-08-16T09:19:12.753Z,1011.47
2022-08-16T09:24:46.883Z,1011.46
2022-08-16T09:29:44.978Z,1011.45
2022-08-16T09:34:34.627Z,1011.46
2022-08-16T09:39:43.388Z,1011.41
2022-08-16T09:45:09.668Z,1011.38
2022-08-16T09:49:56.403Z,1011.35
2022-08-16T09:55:03.578Z,1011.35
2022-08-16T10:00:42.163Z,1011.31
2022-08-16T10:05:18.021Z,1011.27
2022-08-16T10:10:30.975Z,1011.25
2022-08-16T10:15:32.424Z,1011.28
2022-08-16T10:20:39.672Z,1011.20
2022-08-16T10:27:18.290Z,1011.21
2022-08-16T10:30:56.647Z,1011.21
2022-08-16T10:36:03.926Z,1011.20
2022-08-16T10:41:08.513Z,1011.16
2022-08-16T10:46:40.149Z,1011.16
2022-08-16T10:51:34.238Z,1011.16
2022-08-16T10:56:55.254Z,1011.17
2022-08-16T11:01:40.114Z,1011.20
2022-08-16T11:07:06.549Z,1011.20
2022-08-16T11:12:14.460Z,1011.19
2022-08-16T11:17:02.933Z,1011.26
2022-08-16T11:22:22.901Z,1011.28
2022-08-16T11:27:20.582Z,1011.29
2022-08-16T11:32:29.819Z,1011.28
2022-08-16T11:38:04.626Z,1011.20
2022-08-16T11:42:37.731Z,1011.17
2022-08-16T11:47:43.804Z,1011.18
2022-08-16T11:52:51.159Z,1011.22
2022-08-16T11:57:58.364Z,1011.19
2022-08-16T12:03:05.597Z,1011.20
2022-08-16T12:08:12.830Z,1011.18
2022-08-16T12:13:20.064Z,1011.07
2022-08-16T12:18:27.359Z,1011.08
2022-08-16T12:23:34.627Z,1011.01
2022-08-16T12:28:54.719Z,1011.04
2022-08-16T12:33:49.283Z,1011.04
2022-08-16T12:38:56.532Z,1010.99
2022-08-16T12:44:03.712Z,1010.91
2022-08-16T12:49:10.912Z,1010.84
2022-08-16T12:54:18.162Z,1010.80
2022-08-16T12:59:25.441Z,1010.75
2022-08-16T13:04:33.392Z,1010.71
2022-08-16T13:09:42.295Z,1010.69
2022-08-16T13:14:47.111Z,1010.66
2022-08-16T13:20:11.181Z,1010.65
2022-08-16T13:25:02.266Z,1010.61
2022-08-16T13:30:22.157Z,1010.60
2022-08-16T13:35:16.681Z,1010.62
2022-08-16T13:40:23.944Z,1010.58
2022-08-16T13:45:33.165Z,1010.59
2022-08-16T13:50:51.843Z,1010.52
2022-08-16T13:55:58.813Z,1010.49
2022-08-16T14:00:56.693Z,1010.47
2022-08-16T14:06:03.874Z,1010.52
2022-08-16T14:11:11.742Z,1010.41
2022-08-16T14:16:24.272Z,1010.40
2022-08-16T14:21:25.487Z,1010.41
2022-08-16T14:26:32.910Z,1010.37
2022-08-16T14:31:40.926Z,1010.36
2022-08-16T14:36:47.303Z,1010.35
2022-08-16T14:41:55.872Z,1010.31
2022-08-16T14:47:01.721Z,1010.32
2022-08-16T14:52:09.316Z,1010.37
2022-08-16T14:57:16.560Z,1010.35
2022-08-16T15:02:33.897Z,1010.27
2022-08-16T15:07:35.034Z,1010.32
2022-08-16T15:12:38.167Z,1010.26
2022-08-16T15:17:53.804Z,1010.31
2022-08-16T15:22:52.541Z,1010.23
2022-08-16T15:27:59.900Z,1010.26
2022-08-16T15:33:07.126Z,1010.26
2022-08-16T15:38:55.323Z,1010.20
2022-08-16T15:43:21.904Z,1010.20
2022-08-16T15:48:29.383Z,1010.19
2022-08-16T15:53:37.666Z,1010.33
2022-08-16T15:58:43.542Z,1010.38
2022-08-16T16:03:50.710Z,1010.36
2022-08-16T16:08:57.923Z,1010.32
2022-08-16T16:14:06.235Z,1010.26
2022-08-16T16:19:12.369Z,1010.34
2022-08-16T16:24:21.380Z,1010.31
2022-08-16T16:29:27.277Z,1010.31
2022-08-16T16:34:35.440Z,1010.35
2022-08-16T16:39:41.705Z,1010.34
2022-08-16T16:44:50.892Z,1010.33
2022-08-16T16:49:56.096Z,1010.35
2022-08-16T16:55:03.398Z,1010.31
2022-08-16T17:00:25.946Z,1010.28
2022-08-16T17:05:17.934Z,1010.26
2022-08-16T17:10:45.933Z,1010.24
2022-08-16T17:15:36.344Z,1010.27
2022-08-16T17:20:40.217Z,1010.30
2022-08-16T17:25:52.228Z,1010.29
2022-08-16T17:30:54.608Z,1010.26
2022-08-16T17:36:01.802Z,1010.35
2022-08-16T17:41:09.031Z,1010.39
2022-08-16T17:46:50.668Z,1010.37
2022-08-16T17:51:23.365Z,1010.39
2022-08-16T17:56:30.623Z,1010.51
2022-08-16T18:01:37.934Z,1010.56
2022-08-16T18:06:45.028Z,1010.58
2022-08-16T18:11:54.869Z,1010.52
2022-08-16T18:16:59.481Z,1010.46
2022-08-16T18:22:06.691Z,1010.45
2022-08-16T18:27:25.965Z,1010.45
2022-08-16T18:32:24.444Z,1010.44
2022-08-16T18:37:28.473Z,1010.42
2022-08-16T18:42:35.705Z,1010.47
2022-08-16T18:47:42.901Z,1010.58
2022-08-16T18:52:50.324Z,1010.57
2022-08-16T18:57:57.300Z,1010.67
2022-08-16T19:03:04.605Z,1010.73
2022-08-16T19:08:11.886Z,1010.75
2022-08-16T19:13:19.125Z,1010.80
2022-08-16T19:18:26.440Z,1010.89
2022-08-16T19:23:33.692Z,1010.94
2022-08-16T19:28:51.138Z,1010.95
2022-08-16T19:33:54.145Z,1011.06
2022-08-16T19:38:56.045Z,1011.04
2022-08-16T19:44:03.327Z,1010.98
2022-08-16T19:49:15.831Z,1010.97
2022-08-16T19:54:18.615Z,1010.93
2022-08-16T19:59:39.947Z,1010.91
2022-08-16T20:04:33.945Z,1010.91
2022-08-16T20:09:42.999Z,1010.89
2022-08-16T20:14:50.376Z,1010.89
2022-08-16T20:19:57.686Z,1010.86
2022-08-16T20:25:04.937Z,1010.86
2022-08-16T20:30:12.163Z,1010.86
2022-08-16T20:35:19.441Z,1010.77
2022-08-16T20:40:34.801Z,1010.87
2022-08-16T20:45:34.021Z,1010.86
2022-08-16T20:50:41.252Z,1010.89
2022-08-16T20:55:48.428Z,1010.83
2022-08-16T21:00:55.662Z,1010.82
2022-08-16T21:06:02.798Z,1010.88
2022-08-16T21:11:09.984Z,1010.89
2022-08-16T21:16:17.190Z,1010.91
2022-08-16T21:21:24.401Z,1010.93
2022-08-16T21:26:31.599Z,1010.99
2022-08-16T21:31:38.799Z,1011.01
2022-08-16T21:36:45.961Z,1011.02
2022-08-16T21:41:53.152Z,1011.02
2022-08-16T21:47:00.457Z,1010.96
2022-08-16T21:52:07.636Z,1011.09
2022-08-16T21:57:14.829Z,1011.08
2022-08-16T22:02:22.063Z,1011.02
2022-08-16T22:07:29.386Z,1011.07
2022-08-16T22:12:36.508Z,1011.00
2022-08-16T22:17:43.880Z,1010.94
2022-08-16T22:22:51.275Z,1011.09
2022-08-16T22:27:58.156Z,1011.18
2022-08-16T22:33:05.434Z,1011.17
2022-08-16T22:38:53.456Z,1011.21
2022-08-16T22:43:19.800Z,1011.20
2022-08-16T22:48:26.963Z,1011.25
2022-08-16T22:53:34.195Z,1011.14
2022-08-16T22:58:41.490Z,1011.11
2022-08-16T23:03:48.701Z,1011.08
2022-08-16T23:08:55.944Z,1011.07
2022-08-16T23:14:03.388Z,1011.07
2022-08-16T23:19:10.617Z,1011.11
2022-08-16T23:24:17.812Z,1011.14
2022-08-16T23:29:26.565Z,1011.17
2022-08-16T23:34:32.201Z,1011.13
2022-08-16T23:39:39.517Z,1011.09
2022-08-16T23:44:58.092Z,1011.04
2022-08-16T23:50:00.527Z,1011.03
2022-08-16T23:55:01.041Z,1010.95
