createdAt,value
2018-05-12T05:40:03.654Z,84.28
2018-05-12T05:40:34.926Z,84.95
2018-05-12T05:42:32.169Z,84.67
2018-05-12T05:43:31.997Z,84.77
2018-05-12T05:45:30.297Z,84.77
2018-05-12T05:48:32.393Z,84.53
2018-05-12T05:49:29.910Z,85.30
2018-05-12T05:50:29.815Z,85.01
2018-05-12T05:51:29.818Z,85.39
2018-05-12T05:52:29.785Z,85.01
2018-05-12T05:53:29.760Z,85.34
2018-05-12T05:54:29.735Z,85.21
2018-05-12T05:55:29.735Z,85.49
2018-05-12T05:56:29.702Z,85.15
2018-05-12T05:57:29.709Z,85.78
2018-05-12T05:58:29.812Z,85.15
2018-05-12T05:59:29.645Z,85.05
2018-05-12T06:00:29.628Z,85.44
2018-05-12T06:01:29.609Z,85.25
2018-05-12T06:02:29.578Z,85.34
2018-05-12T06:03:29.559Z,85.15
2018-05-12T06:04:29.553Z,84.38
2018-05-12T06:05:29.528Z,84.67
2018-05-12T06:06:29.505Z,84.95
2018-05-12T06:07:29.490Z,84.58
2018-05-12T06:08:29.471Z,84.48
2018-05-12T06:09:29.974Z,84.86
2018-05-12T06:10:29.476Z,84.86
2018-05-12T06:11:29.413Z,85.15
2018-05-12T06:12:29.401Z,84.77
2018-05-12T06:13:31.358Z,84.58
2018-05-12T06:14:31.565Z,84.48
2018-05-12T06:15:29.424Z,84.48
2018-05-12T06:16:29.352Z,84.86
2018-05-12T06:17:29.348Z,84.77
2018-05-12T06:18:36.003Z,84.67
2018-05-12T06:19:29.283Z,84.48
2018-05-12T06:20:29.267Z,84.38
2018-05-12T06:21:29.229Z,85.25
2018-05-12T06:22:29.198Z,84.86
2018-05-12T06:23:29.187Z,84.86
2018-05-12T06:24:29.164Z,84.95
2018-05-12T06:25:29.140Z,84.95
2018-05-12T06:26:29.117Z,84.77
2018-05-12T06:27:31.014Z,84.86
2018-05-12T06:28:44.026Z,84.77
2018-05-12T06:30:29.004Z,85.19
2018-05-12T06:31:26.167Z,84.91
2018-05-12T06:33:23.622Z,84.91
2018-05-12T06:34:23.271Z,84.81
2018-05-12T06:36:21.471Z,84.91
2018-05-12T06:37:21.166Z,84.23
2018-05-12T06:39:19.072Z,84.61
2018-05-12T06:40:19.043Z,83.75
2018-05-12T06:42:17.983Z,84.14
2018-05-12T06:43:16.974Z,83.94
2018-05-12T06:45:14.298Z,84.23
2018-05-12T06:46:13.929Z,84.33
2018-05-12T06:48:14.279Z,83.65
2018-05-12T06:49:11.109Z,83.65
2018-05-12T06:51:08.188Z,83.56
2018-05-12T06:52:08.046Z,83.56
2018-05-12T06:54:05.202Z,83.47
2018-05-12T06:55:05.069Z,83.37
2018-05-12T06:57:14.183Z,83.08
2018-05-12T06:58:14.024Z,83.27
2018-05-12T07:00:11.278Z,82.64
2018-05-12T07:01:11.137Z,83.18
2018-05-12T07:03:06.036Z,82.74
2018-05-12T07:04:05.857Z,83.31
2018-05-12T07:06:03.136Z,82.54
2018-05-12T07:07:02.992Z,82.45
2018-05-12T07:09:00.294Z,82.74
2018-05-12T07:10:00.121Z,81.87
2018-05-12T07:11:57.481Z,82.35
2018-05-12T07:12:57.251Z,82.45
2018-05-12T07:14:52.184Z,82.45
2018-05-12T07:15:51.917Z,82.54
2018-05-12T07:17:49.199Z,82.45
2018-05-12T07:18:49.016Z,82.40
2018-05-12T07:20:46.285Z,81.53
2018-05-12T07:21:46.152Z,80.96
2018-05-12T07:23:43.364Z,81.15
2018-05-12T07:24:43.244Z,81.34
2018-05-12T07:26:38.400Z,81.34
2018-05-12T07:27:38.040Z,81.53
2018-05-12T07:29:35.305Z,81.34
2018-05-12T07:30:35.082Z,81.82
2018-05-12T07:32:31.157Z,81.19
2018-05-12T07:33:31.008Z,81.38
2018-05-12T07:35:28.204Z,81.86
2018-05-12T07:36:28.030Z,81.43
2018-05-12T07:38:26.154Z,80.80
2018-05-12T07:39:25.990Z,80.71
2018-05-12T07:41:23.281Z,80.51
2018-05-12T07:42:23.024Z,80.13
2018-05-12T07:44:20.281Z,80.22
2018-05-12T07:45:20.043Z,80.71
2018-05-12T07:47:17.201Z,80.65
2018-05-12T07:48:17.066Z,80.71
2018-05-12T07:50:14.223Z,79.88
2018-05-12T07:51:14.102Z,79.88
2018-05-12T07:53:11.368Z,79.50
2018-05-12T07:54:11.539Z,79.60
2018-05-12T07:56:09.677Z,79.69
2018-05-12T07:59:05.311Z,78.83
2018-05-12T08:00:05.187Z,78.63
2018-05-12T08:02:02.363Z,78.34
2018-05-12T08:03:02.235Z,78.92
2018-05-12T08:04:57.126Z,79.44
2018-05-12T08:05:57.008Z,79.15
2018-05-12T08:07:54.243Z,79.35
2018-05-12T08:10:51.299Z,80.30
2018-05-12T08:11:51.157Z,78.77
2018-05-12T08:13:48.465Z,78.19
2018-05-12T08:14:48.112Z,78.58
2018-05-12T08:16:45.343Z,78.48
2018-05-12T08:17:45.087Z,79.10
2018-05-12T08:19:41.829Z,77.90
2018-05-12T08:20:39.807Z,78.42
2018-05-12T08:22:38.412Z,78.13
2018-05-12T08:23:38.274Z,78.33
2018-05-12T08:25:35.369Z,76.98
2018-05-12T08:26:35.210Z,77.08
2018-05-12T08:28:32.386Z,76.59
2018-05-12T08:29:32.231Z,75.82
2018-05-12T08:31:34.323Z,75.96
2018-05-12T08:32:45.460Z,76.11
2018-05-12T08:34:29.256Z,76.11
2018-05-12T08:35:28.713Z,75.92
2018-05-12T08:37:26.974Z,74.76
2018-05-12T08:38:25.903Z,74.90
2018-05-12T08:40:23.988Z,75.76
2018-05-12T08:41:23.570Z,75.96
2018-05-12T08:43:19.319Z,76.25
2018-05-12T08:44:19.125Z,75.28
2018-05-12T08:46:16.250Z,75.48
2018-05-12T08:47:16.329Z,74.90
2018-05-12T08:49:11.266Z,75.99
2018-05-12T08:50:11.037Z,76.28
2018-05-12T08:52:08.028Z,74.26
2018-05-12T08:53:07.912Z,74.45
2018-05-12T08:55:05.157Z,73.01
2018-05-12T08:56:05.050Z,72.72
2018-05-12T08:58:02.076Z,73.10
2018-05-12T08:59:02.004Z,74.74
2018-05-12T09:00:58.983Z,74.49
2018-05-12T09:01:59.001Z,74.97
2018-05-12T09:03:56.598Z,73.62
2018-05-12T09:06:53.691Z,73.72
2018-05-12T09:07:53.546Z,72.66
2018-05-12T09:09:50.833Z,71.73
2018-05-12T09:10:50.652Z,71.73
2018-05-12T09:12:47.964Z,71.25
2018-05-12T09:15:45.193Z,69.55
2018-05-12T09:18:03.194Z,68.68
2018-05-12T09:19:02.126Z,69.16
2018-05-12T09:20:59.303Z,67.55
2018-05-12T09:21:59.115Z,66.88
2018-05-12T09:23:55.751Z,66.69
2018-05-12T09:24:55.442Z,68.04
2018-05-12T09:26:52.737Z,69.78
2018-05-12T09:27:52.499Z,69.68
2018-05-12T09:29:49.668Z,68.81
2018-05-12T09:30:49.528Z,68.04
2018-05-12T09:32:46.761Z,70.16
2018-05-12T09:33:46.579Z,69.62
2018-05-12T09:35:43.873Z,68.55
2018-05-12T09:36:43.646Z,67.30
2018-05-12T09:38:40.972Z,69.07
2018-05-12T09:39:40.672Z,67.14
2018-05-12T09:41:37.914Z,66.75
2018-05-12T09:42:37.697Z,65.34
2018-05-12T09:44:35.255Z,63.60
2018-05-12T09:45:34.786Z,63.60
2018-05-12T09:47:32.339Z,63.66
2018-05-12T09:48:32.268Z,64.05
2018-05-12T09:50:29.301Z,64.43
2018-05-12T09:51:29.136Z,65.40
2018-05-12T09:53:26.357Z,66.63
2018-05-12T09:54:26.218Z,65.98
2018-05-12T09:56:23.319Z,65.78
2018-05-12T09:57:23.146Z,65.69
2018-05-12T09:59:20.391Z,65.11
2018-05-12T10:01:37.516Z,63.85
2018-05-12T10:02:37.281Z,64.14
2018-05-12T10:04:34.816Z,64.56
2018-05-12T10:05:34.354Z,64.66
2018-05-12T10:07:33.678Z,62.40
2018-05-12T10:08:33.415Z,62.92
2018-05-12T10:10:30.686Z,64.66
2018-05-12T10:11:30.484Z,64.27
2018-05-12T10:13:39.414Z,62.56
2018-05-12T10:14:39.248Z,62.85
2018-05-12T10:16:36.446Z,63.73
2018-05-12T10:17:36.274Z,62.76
2018-05-12T10:19:33.493Z,64.21
2018-05-12T10:20:33.315Z,61.98
2018-05-12T10:22:30.513Z,61.82
2018-05-12T10:23:30.342Z,60.95
2018-05-12T10:25:27.581Z,61.18
2018-05-12T10:26:27.411Z,59.53
2018-05-12T10:28:22.277Z,60.14
2018-05-12T10:29:22.048Z,59.94
2018-05-12T10:31:19.384Z,59.36
2018-05-12T10:32:19.185Z,58.14
2018-05-12T10:34:16.442Z,58.62
2018-05-12T10:35:16.282Z,58.23
2018-05-12T10:37:13.485Z,57.91
2018-05-12T10:38:13.308Z,58.39
2018-05-12T10:40:10.514Z,57.23
2018-05-12T10:41:10.354Z,57.26
2018-05-12T10:43:05.454Z,57.36
2018-05-12T10:44:05.139Z,57.36
2018-05-12T10:45:59.891Z,59.59
2018-05-12T10:46:59.766Z,58.65
2018-05-12T10:48:57.045Z,56.32
2018-05-12T10:49:56.826Z,56.25
2018-05-12T10:51:51.556Z,54.99
2018-05-12T10:52:51.409Z,54.41
2018-05-12T10:54:46.465Z,55.41
2018-05-12T10:55:46.157Z,55.79
2018-05-12T10:57:43.335Z,53.00
2018-05-12T10:58:43.222Z,52.23
2018-05-12T11:00:40.423Z,52.13
2018-05-12T11:02:57.512Z,51.45
2018-05-12T11:03:57.365Z,50.48
2018-05-12T11:05:54.564Z,52.03
2018-05-12T11:06:54.429Z,51.93
2018-05-12T11:08:51.296Z,53.49
2018-05-12T11:09:50.775Z,52.23
2018-05-12T11:11:48.127Z,52.42
2018-05-12T11:12:47.984Z,52.50
2018-05-12T11:14:45.387Z,52.52
2018-05-12T11:15:45.326Z,52.81
2018-05-12T11:17:42.532Z,53.10
2018-05-12T11:18:42.370Z,51.75
2018-05-12T11:20:41.271Z,52.03
2018-05-12T11:23:34.347Z,51.26
2018-05-12T11:24:34.193Z,51.55
2018-05-12T11:26:31.480Z,51.65
2018-05-12T11:28:48.529Z,51.55
2018-05-12T11:29:48.321Z,52.40
2018-05-12T11:31:45.523Z,53.63
2018-05-12T11:32:45.371Z,53.99
2018-05-12T11:34:44.496Z,53.49
2018-05-12T11:35:44.336Z,53.77
2018-05-12T11:37:43.145Z,54.91
2018-05-12T11:38:41.522Z,55.49
2018-05-12T11:40:40.199Z,57.20
2018-05-12T11:43:36.229Z,59.01
2018-05-12T11:44:36.276Z,59.79
2018-05-12T11:46:31.564Z,60.14
2018-05-12T11:47:31.518Z,59.50
2018-05-12T11:49:28.294Z,59.66
2018-05-12T11:50:28.449Z,59.56
2018-05-12T11:52:27.518Z,60.53
2018-05-12T11:53:28.296Z,60.63
2018-05-12T11:55:25.564Z,60.14
2018-05-12T11:58:21.586Z,59.43
2018-05-12T11:59:20.596Z,59.36
2018-05-12T12:01:19.272Z,58.52
2018-05-12T12:02:17.890Z,57.78
2018-05-12T12:04:12.424Z,56.71
2018-05-12T12:05:13.184Z,56.51
2018-05-12T12:07:11.484Z,55.67
2018-05-12T12:10:08.523Z,54.82
2018-05-12T12:11:07.498Z,54.72
2018-05-12T12:13:17.185Z,53.97
2018-05-12T12:14:16.502Z,53.88
2018-05-12T12:16:14.309Z,53.97
2018-05-12T12:17:13.406Z,52.84
2018-05-12T12:19:12.096Z,52.84
2018-05-12T12:20:10.539Z,52.45
2018-05-12T12:22:06.543Z,52.45
2018-05-12T12:23:06.344Z,51.97
2018-05-12T12:25:03.801Z,52.74
2018-05-12T12:26:03.372Z,52.28
2018-05-12T12:28:01.542Z,52.37
2018-05-12T12:29:01.489Z,52.09
2018-05-12T12:30:58.523Z,51.40
2018-05-12T12:31:58.365Z,51.21
2018-05-12T12:33:56.515Z,51.79
2018-05-12T12:34:56.374Z,51.60
2018-05-12T12:36:53.530Z,51.89
2018-05-12T12:37:53.414Z,51.18
2018-05-12T12:39:50.587Z,51.87
2018-05-12T12:40:50.457Z,52.25
2018-05-12T12:42:47.653Z,51.87
2018-05-12T12:43:47.517Z,51.75
2018-05-12T12:45:56.615Z,52.20
2018-05-12T12:46:56.425Z,52.50
2018-05-12T12:48:53.598Z,53.73
2018-05-12T12:49:53.861Z,54.11
2018-05-12T12:51:50.646Z,55.08
2018-05-12T12:52:50.531Z,54.72
2018-05-12T12:54:47.737Z,53.53
2018-05-12T12:55:47.594Z,53.73
2018-05-12T12:57:42.581Z,52.40
2018-05-12T12:58:42.227Z,52.40
2018-05-12T13:00:39.478Z,52.88
2018-05-12T13:01:39.289Z,54.05
2018-05-12T13:03:37.615Z,52.76
2018-05-12T13:04:37.286Z,54.21
2018-05-12T13:06:46.512Z,54.02
2018-05-12T13:07:46.198Z,53.34
2018-05-12T13:09:44.876Z,53.53
2018-05-12T13:10:43.780Z,52.37
2018-05-12T13:12:40.601Z,53.51
2018-05-12T13:13:40.447Z,53.41
2018-05-12T13:15:37.643Z,54.06
2018-05-12T13:16:37.517Z,54.26
2018-05-12T13:18:32.543Z,54.33
2018-05-12T13:19:32.296Z,54.81
2018-05-12T13:21:30.167Z,55.30
2018-05-12T13:22:29.466Z,55.20
2018-05-12T13:24:27.637Z,56.14
2018-05-12T13:25:27.605Z,57.04
2018-05-12T13:27:25.513Z,57.01
2018-05-12T13:28:25.371Z,56.82
2018-05-12T13:30:22.843Z,57.40
2018-05-12T13:31:22.542Z,57.01
2018-05-12T13:33:19.831Z,57.69
2018-05-12T13:34:19.592Z,58.17
2018-05-12T13:36:14.360Z,58.75
2018-05-12T13:37:14.239Z,58.47
2018-05-12T13:39:12.333Z,59.53
2018-05-12T13:40:11.402Z,59.05
2018-05-12T13:42:08.667Z,58.37
2018-05-12T13:43:08.670Z,59.43
2018-05-12T13:45:06.174Z,59.43
2018-05-12T13:46:05.654Z,59.36
2018-05-12T13:48:00.694Z,59.53
2018-05-12T13:49:00.421Z,59.91
2018-05-12T13:50:58.668Z,59.84
2018-05-12T13:51:58.477Z,60.21
2018-05-12T13:53:59.462Z,59.33
2018-05-12T13:54:58.497Z,59.33
2018-05-12T13:55:58.420Z,59.43
2018-05-12T13:56:58.336Z,59.63
2018-05-12T13:57:58.321Z,60.30
2018-05-12T13:58:58.306Z,61.30
2018-05-12T13:59:58.426Z,61.21
2018-05-12T14:00:58.612Z,60.82
2018-05-12T14:01:58.262Z,60.24
2018-05-12T14:02:58.243Z,60.40
2018-05-12T14:03:58.229Z,60.33
2018-05-12T14:04:58.213Z,60.33
2018-05-12T14:05:58.198Z,60.91
2018-05-12T14:06:58.183Z,60.50
2018-05-12T14:07:58.166Z,60.40
2018-05-12T14:08:58.457Z,60.91
2018-05-12T14:09:58.140Z,61.27
2018-05-12T14:10:58.185Z,61.27
2018-05-12T14:11:58.111Z,61.08
2018-05-12T14:12:58.089Z,61.36
2018-05-12T14:13:58.085Z,61.36
2018-05-12T14:14:58.058Z,61.30
2018-05-12T14:15:58.056Z,61.76
2018-05-12T14:16:58.039Z,61.56
2018-05-12T14:17:58.014Z,62.43
2018-05-12T14:18:58.033Z,61.46
2018-05-12T14:19:57.982Z,62.53
2018-05-12T14:20:57.965Z,62.72
2018-05-12T14:21:57.953Z,63.01
2018-05-12T14:22:57.935Z,62.24
2018-05-12T14:23:57.918Z,62.24
2018-05-12T14:24:57.901Z,62.43
2018-05-12T14:25:57.893Z,62.34
2018-05-12T14:26:57.881Z,62.24
2018-05-12T14:27:57.871Z,62.14
2018-05-12T14:28:57.844Z,62.04
2018-05-12T14:29:57.855Z,62.24
2018-05-12T14:30:57.811Z,62.37
2018-05-12T14:31:59.408Z,62.17
2018-05-12T14:32:57.793Z,61.85
2018-05-12T14:33:57.774Z,61.95
2018-05-12T14:34:57.761Z,61.98
2018-05-12T14:35:57.743Z,61.69
2018-05-12T14:36:58.106Z,61.98
2018-05-12T14:37:57.910Z,61.79
2018-05-12T14:38:57.732Z,62.27
2018-05-12T14:39:57.702Z,61.79
2018-05-12T14:40:57.693Z,61.79
2018-05-12T14:41:57.693Z,61.88
2018-05-12T14:42:57.638Z,61.79
2018-05-12T14:43:57.610Z,61.69
2018-05-12T14:44:57.612Z,61.88
2018-05-12T14:45:57.589Z,61.21
2018-05-12T14:46:57.567Z,61.11
2018-05-12T14:47:57.544Z,61.36
2018-05-12T14:48:57.534Z,61.40
2018-05-12T14:49:57.522Z,61.36
2018-05-12T14:50:57.501Z,61.46
2018-05-12T14:51:57.485Z,60.69
2018-05-12T14:52:57.473Z,61.27
2018-05-12T14:53:57.477Z,61.66
2018-05-12T14:54:57.437Z,61.85
2018-05-12T14:55:57.424Z,62.14
2018-05-12T14:56:57.425Z,62.34
2018-05-12T14:57:57.396Z,62.82
2018-05-12T14:58:57.393Z,63.08
2018-05-12T14:59:57.360Z,63.18
2018-05-12T15:00:57.381Z,63.08
2018-05-12T15:01:57.330Z,62.01
2018-05-12T15:02:57.364Z,62.88
2018-05-12T15:03:57.370Z,63.01
2018-05-12T15:04:57.333Z,63.31
2018-05-12T15:05:57.331Z,62.82
2018-05-12T15:06:57.329Z,63.59
2018-05-12T15:07:57.315Z,63.59
2018-05-12T15:08:57.309Z,63.31
2018-05-12T15:09:57.292Z,62.82
2018-05-12T15:10:57.276Z,63.21
2018-05-12T15:11:57.178Z,63.21
2018-05-12T15:12:57.351Z,62.82
2018-05-12T15:13:57.294Z,62.95
2018-05-12T15:14:57.204Z,61.59
2018-05-12T15:15:57.112Z,61.40
2018-05-12T15:16:57.100Z,60.04
2018-05-12T15:17:57.104Z,58.01
2018-05-12T15:18:57.561Z,58.20
2018-05-12T15:19:58.351Z,57.71
2018-05-12T15:20:58.340Z,58.11
2018-05-12T15:21:58.003Z,58.11
2018-05-12T15:22:57.472Z,57.71
2018-05-12T15:23:57.447Z,57.91
2018-05-12T15:24:58.224Z,58.59
2018-05-12T15:25:57.990Z,58.78
2018-05-12T15:26:59.144Z,58.98
2018-05-12T15:27:59.035Z,59.27
2018-05-12T15:28:56.956Z,59.07
2018-05-12T15:29:57.007Z,59.17
2018-05-12T15:30:58.336Z,59.07
2018-05-12T15:31:58.356Z,59.53
2018-05-12T15:32:56.890Z,59.53
2018-05-12T15:33:56.874Z,59.91
2018-05-12T15:34:57.360Z,60.01
2018-05-12T15:35:57.361Z,60.50
2018-05-12T15:36:59.100Z,60.88
2018-05-12T15:37:57.760Z,60.78
2018-05-12T15:38:58.292Z,61.08
2018-05-12T15:39:57.686Z,60.88
2018-05-12T15:40:59.701Z,60.69
2018-05-12T15:41:59.094Z,60.95
2018-05-12T15:42:56.688Z,61.66
2018-05-12T15:43:56.688Z,61.82
2018-05-12T15:44:56.714Z,61.72
2018-05-12T15:45:56.863Z,61.63
2018-05-12T15:46:56.929Z,61.82
2018-05-12T15:47:56.629Z,61.15
2018-05-12T15:48:56.597Z,62.01
2018-05-12T15:49:56.608Z,61.43
2018-05-12T15:50:56.569Z,61.92
2018-05-12T15:51:56.551Z,61.92
2018-05-12T15:52:56.531Z,61.72
2018-05-12T15:53:56.515Z,61.82
2018-05-12T15:54:56.502Z,61.05
2018-05-12T15:55:56.485Z,61.24
2018-05-12T15:56:56.643Z,61.33
2018-05-12T15:57:56.453Z,61.24
2018-05-12T15:58:56.436Z,60.75
2018-05-12T15:59:56.423Z,61.15
2018-05-12T16:00:56.408Z,60.66
2018-05-12T16:01:56.395Z,61.15
2018-05-12T16:02:56.512Z,61.33
2018-05-12T16:03:56.388Z,61.43
2018-05-12T16:04:56.345Z,61.92
2018-05-12T16:05:56.327Z,61.53
2018-05-12T16:06:56.310Z,62.21
2018-05-12T16:07:56.295Z,62.30
2018-05-12T16:08:57.382Z,61.43
2018-05-12T16:09:57.393Z,61.43
2018-05-12T16:10:56.254Z,61.15
2018-05-12T16:11:56.244Z,61.33
2018-05-12T16:12:56.214Z,61.89
2018-05-12T16:13:56.208Z,61.89
2018-05-12T16:14:56.186Z,61.63
2018-05-12T16:15:56.184Z,61.21
2018-05-12T16:16:56.150Z,61.33
2018-05-12T16:17:56.135Z,61.53
2018-05-12T16:18:56.210Z,61.53
2018-05-12T16:19:56.107Z,61.89
2018-05-12T16:20:56.097Z,61.53
2018-05-12T16:21:56.083Z,62.11
2018-05-12T16:22:56.095Z,62.08
2018-05-12T16:25:31.875Z,62.40
2018-05-12T16:26:31.750Z,62.11
2018-05-12T16:28:26.535Z,62.59
2018-05-12T16:29:27.522Z,62.79
2018-05-12T16:31:21.117Z,62.21
2018-05-12T16:32:20.911Z,62.11
2018-05-12T16:34:18.295Z,61.92
2018-05-12T16:35:17.989Z,61.63
2018-05-12T16:37:16.721Z,62.50
2018-05-12T16:38:15.890Z,62.11
2018-05-12T16:40:12.554Z,62.01
2018-05-12T16:41:12.050Z,62.50
2018-05-12T16:43:09.447Z,62.30
2018-05-12T16:44:09.098Z,61.92
2018-05-12T16:46:06.726Z,62.01
2018-05-12T16:47:06.399Z,61.53
2018-05-12T16:49:03.645Z,62.08
2018-05-12T16:50:03.495Z,62.21
2018-05-12T16:52:00.794Z,61.33
2018-05-12T16:53:00.633Z,62.40
2018-05-12T16:54:57.864Z,61.50
2018-05-12T16:55:57.725Z,62.37
2018-05-12T16:57:55.753Z,62.21
2018-05-12T16:58:55.548Z,62.08
2018-05-12T17:00:53.270Z,61.98
2018-05-12T17:01:53.119Z,61.98
2018-05-12T17:03:51.249Z,61.98
2018-05-12T17:04:51.113Z,62.47
2018-05-12T17:06:48.427Z,62.27
2018-05-12T17:07:48.266Z,62.37
2018-05-12T17:09:45.701Z,61.98
2018-05-12T17:10:45.516Z,62.05
2018-05-12T17:12:42.876Z,62.44
2018-05-12T17:13:42.705Z,62.66
2018-05-12T17:15:39.945Z,62.53
2018-05-12T17:16:39.765Z,62.63
2018-05-12T17:18:48.589Z,63.21
2018-05-12T17:19:48.438Z,63.31
2018-05-12T17:21:48.513Z,63.60
2018-05-12T17:22:48.013Z,63.50
2018-05-12T17:24:45.771Z,63.40
2018-05-12T17:25:45.162Z,63.60
2018-05-12T17:27:42.281Z,63.28
2018-05-12T17:28:42.413Z,63.56
2018-05-12T17:30:39.495Z,64.53
2018-05-12T17:31:39.223Z,64.14
2018-05-12T17:33:36.315Z,64.63
2018-05-12T17:34:36.482Z,64.24
2018-05-12T17:36:34.715Z,64.24
2018-05-12T17:39:32.702Z,64.14
2018-05-12T17:40:31.149Z,64.21
2018-05-12T17:42:28.882Z,64.11
2018-05-12T17:43:28.699Z,64.11
2018-05-12T17:45:26.816Z,64.01
2018-05-12T17:46:25.754Z,64.11
2018-05-12T17:48:23.075Z,64.24
2018-05-12T17:49:22.752Z,64.11
2018-05-12T17:51:19.826Z,64.31
2018-05-12T17:52:20.019Z,64.50
2018-05-12T17:54:16.991Z,64.50
2018-05-12T17:55:16.766Z,64.50
2018-05-12T17:57:16.356Z,64.69
2018-05-12T17:58:15.221Z,64.59
2018-05-12T18:00:12.139Z,64.69
2018-05-12T18:01:11.818Z,64.59
2018-05-12T18:03:09.254Z,64.98
2018-05-12T18:04:09.076Z,64.40
2018-05-12T18:06:06.818Z,64.59
2018-05-12T18:07:06.165Z,64.50
2018-05-12T18:09:00.914Z,64.59
2018-05-12T18:10:00.592Z,64.21
2018-05-12T18:11:58.715Z,64.21
2018-05-12T18:12:57.589Z,64.11
2018-05-12T18:14:54.843Z,64.31
2018-05-12T18:15:54.742Z,64.21
2018-05-12T18:17:51.892Z,64.01
2018-05-12T18:18:51.854Z,64.31
2018-05-12T18:20:48.959Z,64.50
2018-05-12T18:21:48.833Z,64.21
2018-05-12T18:23:45.990Z,64.50
2018-05-12T18:24:45.870Z,64.21
2018-05-12T18:26:40.713Z,64.50
2018-05-12T18:27:40.530Z,64.40
2018-05-12T18:29:36.680Z,64.11
2018-05-12T18:30:36.999Z,64.31
2018-05-12T18:32:34.026Z,63.43
2018-05-12T18:33:33.593Z,63.73
2018-05-12T18:35:30.838Z,63.73
2018-05-12T18:36:30.682Z,63.73
2018-05-12T18:38:27.892Z,64.31
2018-05-12T18:39:27.796Z,64.31
2018-05-12T18:41:26.868Z,64.40
2018-05-12T18:42:25.971Z,64.18
2018-05-12T18:44:22.840Z,64.21
2018-05-12T18:45:22.706Z,64.59
2018-05-12T18:47:19.788Z,64.56
2018-05-12T18:48:19.655Z,64.56
2018-05-12T18:50:16.860Z,65.40
2018-05-12T18:51:16.649Z,65.50
2018-05-12T18:53:13.784Z,66.17
2018-05-12T18:54:13.664Z,65.88
2018-05-12T18:56:10.815Z,65.78
2018-05-12T18:57:10.661Z,65.69
2018-05-12T18:59:11.768Z,65.59
2018-05-12T19:00:11.617Z,65.98
2018-05-12T19:01:12.866Z,66.36
2018-05-12T19:02:11.650Z,65.69
2018-05-12T19:03:11.646Z,65.98
2018-05-12T19:04:11.624Z,65.88
2018-05-12T19:05:11.635Z,65.98
2018-05-12T19:06:11.595Z,65.88
2018-05-12T19:07:11.947Z,65.88
2018-05-12T19:08:12.039Z,65.88
2018-05-12T19:09:11.607Z,66.17
2018-05-12T19:10:11.561Z,65.50
2018-05-12T19:11:11.411Z,65.20
2018-05-12T19:12:11.353Z,65.59
2018-05-12T19:13:11.572Z,65.53
2018-05-12T19:14:11.659Z,65.20
2018-05-12T19:15:11.293Z,65.43
2018-05-12T19:16:11.279Z,65.24
2018-05-12T19:17:11.346Z,65.14
2018-05-12T19:18:11.252Z,64.86
2018-05-12T19:19:11.230Z,64.95
2018-05-12T19:20:11.214Z,64.76
2018-05-12T19:21:11.910Z,64.56
2018-05-12T19:22:13.030Z,64.37
2018-05-12T19:23:11.168Z,64.18
2018-05-12T19:24:11.149Z,63.21
2018-05-12T19:25:11.146Z,63.34
2018-05-12T19:26:11.129Z,62.95
2018-05-12T19:27:11.097Z,62.47
2018-05-12T19:28:11.083Z,62.57
2018-05-12T19:29:11.063Z,61.89
2018-05-12T19:30:11.054Z,62.28
2018-05-12T19:31:11.030Z,62.57
2018-05-12T19:32:11.015Z,61.99
2018-05-12T19:33:11.000Z,62.18
2018-05-12T19:34:10.987Z,62.76
2018-05-12T19:35:11.968Z,62.95
2018-05-12T19:36:12.542Z,62.86
2018-05-12T19:37:11.206Z,62.57
2018-05-12T19:38:11.371Z,62.37
2018-05-12T19:39:11.068Z,63.43
2018-05-12T19:40:11.626Z,62.95
2018-05-12T19:41:13.100Z,62.95
2018-05-12T19:42:12.415Z,62.95
2018-05-12T19:43:12.496Z,62.86
2018-05-12T19:44:12.887Z,63.31
2018-05-12T19:45:12.046Z,63.43
2018-05-12T19:46:11.978Z,63.43
2018-05-12T19:47:10.810Z,63.70
2018-05-12T19:48:10.768Z,63.70
2018-05-12T19:49:10.979Z,63.40
2018-05-12T19:50:10.863Z,63.50
2018-05-12T19:51:10.804Z,63.40
2018-05-12T19:52:10.892Z,63.12
2018-05-12T19:53:11.174Z,63.98
2018-05-12T19:54:12.017Z,64.37
2018-05-12T19:55:11.078Z,64.18
2018-05-12T19:56:10.897Z,64.47
2018-05-12T19:57:10.606Z,64.76
2018-05-12T19:58:10.589Z,65.34
2018-05-12T19:59:25.108Z,65.98
2018-05-12T20:00:10.589Z,65.91
2018-05-12T20:01:10.591Z,65.69
2018-05-12T20:02:10.558Z,66.17
2018-05-12T20:03:10.568Z,67.04
2018-05-12T20:04:10.625Z,66.75
2018-05-12T20:05:10.476Z,66.94
2018-05-12T20:06:10.477Z,67.52
2018-05-12T20:07:10.448Z,67.43
2018-05-12T20:08:10.428Z,67.52
2018-05-12T20:09:10.432Z,67.43
2018-05-12T20:10:10.495Z,67.33
2018-05-12T20:11:10.377Z,67.33
2018-05-12T20:12:10.362Z,67.43
2018-05-12T20:13:10.345Z,68.01
2018-05-12T20:14:10.327Z,67.43
2018-05-12T20:15:10.316Z,67.43
2018-05-12T20:16:10.293Z,67.43
2018-05-12T20:17:10.280Z,67.40
2018-05-12T20:18:10.267Z,67.33
2018-05-12T20:19:10.244Z,67.68
2018-05-12T20:20:10.605Z,67.78
2018-05-12T20:21:10.630Z,67.91
2018-05-12T20:22:10.203Z,67.88
2018-05-12T20:23:10.186Z,67.62
2018-05-12T20:24:10.168Z,68.10
2018-05-12T20:25:10.142Z,68.19
2018-05-12T20:26:10.131Z,67.62
2018-05-12T20:27:10.132Z,68.19
2018-05-12T20:28:10.409Z,68.39
2018-05-12T20:29:10.247Z,67.91
2018-05-12T20:30:10.231Z,68.29
2018-05-12T20:31:10.160Z,67.91
2018-05-12T20:32:10.031Z,67.81
2018-05-12T20:33:10.015Z,67.33
2018-05-12T20:34:10.333Z,67.71
2018-05-12T20:35:10.170Z,67.91
2018-05-12T20:36:09.985Z,67.81
2018-05-12T20:37:09.973Z,67.62
2018-05-12T20:38:09.937Z,67.62
2018-05-12T20:39:09.916Z,67.52
2018-05-12T20:40:09.902Z,67.71
2018-05-12T20:41:09.883Z,67.81
2018-05-12T20:42:10.165Z,67.91
2018-05-12T20:43:10.234Z,67.81
2018-05-12T20:44:09.831Z,67.81
2018-05-12T20:45:09.844Z,67.43
2018-05-12T20:46:09.800Z,68.10
2018-05-12T20:47:09.785Z,67.62
2018-05-12T20:48:09.769Z,67.43
2018-05-12T20:49:09.788Z,67.91
2018-05-12T20:50:09.784Z,67.43
2018-05-12T20:51:09.851Z,67.23
2018-05-12T20:52:09.837Z,67.43
2018-05-12T20:53:09.798Z,67.33
2018-05-12T20:54:10.303Z,67.43
2018-05-12T20:55:10.165Z,67.33
2018-05-12T20:56:10.225Z,68.29
2018-05-12T20:57:10.251Z,68.39
2018-05-12T20:58:10.014Z,67.88
2018-05-12T20:59:09.813Z,68.10
2018-05-12T21:00:50.371Z,67.91
2018-05-12T21:01:12.040Z,68.10
2018-05-12T21:02:12.777Z,68.07
2018-05-12T21:03:12.527Z,67.68
2018-05-12T21:04:10.189Z,68.93
2018-05-12T21:05:10.047Z,68.84
2018-05-12T21:06:09.679Z,69.51
2018-05-12T21:07:09.472Z,69.71
2018-05-12T21:08:09.464Z,69.80
2018-05-12T21:09:09.422Z,70.09
2018-05-12T21:10:10.220Z,70.38
2018-05-12T21:11:10.942Z,70.00
2018-05-12T21:12:09.387Z,70.28
2018-05-12T21:13:09.358Z,70.19
2018-05-12T21:14:10.442Z,70.25
2018-05-12T21:15:10.322Z,70.83
2018-05-12T21:16:09.318Z,71.12
2018-05-12T21:17:09.291Z,70.92
2018-05-12T21:18:09.274Z,71.41
2018-05-12T21:19:09.258Z,71.41
2018-05-12T21:20:09.244Z,71.50
2018-05-12T21:21:09.303Z,71.50
2018-05-12T21:22:11.157Z,71.50
2018-05-12T21:23:09.216Z,71.60
2018-05-12T21:24:09.173Z,71.70
2018-05-12T21:25:09.162Z,71.41
2018-05-12T21:26:09.149Z,71.60
2018-05-12T21:27:09.126Z,71.60
2018-05-12T21:28:09.109Z,71.50
2018-05-12T21:29:09.092Z,71.22
2018-05-12T21:30:09.123Z,71.50
2018-05-12T21:31:09.055Z,71.50
2018-05-12T21:32:09.041Z,71.50
2018-05-12T21:33:09.024Z,71.50
2018-05-12T21:34:09.989Z,71.60
2018-05-12T21:35:09.508Z,71.22
2018-05-12T21:36:08.988Z,71.50
2018-05-12T21:37:08.956Z,71.50
2018-05-12T21:38:10.047Z,71.89
2018-05-12T21:39:10.028Z,72.27
2018-05-12T21:40:09.290Z,72.66
2018-05-12T21:41:09.385Z,72.18
2018-05-12T21:42:09.047Z,72.85
2018-05-12T21:43:09.340Z,72.56
2018-05-12T21:44:09.039Z,72.75
2018-05-12T21:45:08.904Z,71.98
2018-05-12T21:46:08.879Z,72.75
2018-05-12T21:47:09.054Z,72.18
2018-05-12T21:48:08.839Z,72.18
2018-05-12T21:49:08.766Z,72.37
2018-05-12T21:50:08.889Z,72.27
2018-05-12T21:51:08.743Z,72.56
2018-05-12T21:52:08.712Z,72.56
2018-05-12T21:53:08.696Z,72.37
2018-05-12T21:54:08.680Z,72.18
2018-05-12T21:55:08.667Z,72.47
2018-05-12T21:56:08.650Z,71.89
2018-05-12T21:57:08.628Z,72.18
2018-05-12T21:58:08.611Z,72.27
2018-05-12T21:59:08.734Z,72.08
2018-05-12T22:00:08.600Z,73.01
2018-05-12T22:01:08.632Z,73.01
2018-05-12T22:02:08.778Z,73.58