createdAt,value
2018-12-23T00:01:44.229Z,6.90
2018-12-23T00:04:24.445Z,7.00
2018-12-23T00:07:00.941Z,7.00
2018-12-23T00:09:36.945Z,7.00
2018-12-23T00:12:12.966Z,7.00
2018-12-23T00:14:49.053Z,7.00
2018-12-23T00:17:26.982Z,7.00
2018-12-23T00:20:05.693Z,7.00
2018-12-23T00:22:46.299Z,7.00
2018-12-23T00:25:26.801Z,7.10
2018-12-23T00:28:05.403Z,7.10
2018-12-23T00:30:45.602Z,7.10
2018-12-23T00:33:20.209Z,7.10
2018-12-23T00:35:56.888Z,7.10
2018-12-23T00:38:34.607Z,7.10
2018-12-23T00:41:12.332Z,7.10
2018-12-23T00:43:50.377Z,7.10
2018-12-23T00:49:03.698Z,7.10
2018-12-23T00:59:26.347Z,7.10
2018-12-23T01:02:07.455Z,7.10
2018-12-23T01:04:43.836Z,7.10
2018-12-23T01:07:19.865Z,7.10
2018-12-23T01:10:00.153Z,7.10
2018-12-23T01:12:36.778Z,7.10
2018-12-23T01:15:14.599Z,7.10
2018-12-23T01:17:50.790Z,7.10
2018-12-23T01:20:28.509Z,7.10
2018-12-23T01:23:05.075Z,7.10
2018-12-23T01:25:42.736Z,7.10
2018-12-23T01:28:18.952Z,7.10
2018-12-23T01:30:54.986Z,7.20
2018-12-23T01:33:31.018Z,7.20
2018-12-23T01:36:09.244Z,7.10
2018-12-23T01:38:45.679Z,7.20
2018-12-23T01:41:23.461Z,7.20
2018-12-23T01:44:00.037Z,7.20
2018-12-23T01:46:36.504Z,7.20
2018-12-23T01:49:12.339Z,7.20
2018-12-23T01:51:48.239Z,7.20
2018-12-23T01:54:23.082Z,7.20
2018-12-23T01:56:58.953Z,7.20
2018-12-23T01:59:39.296Z,7.20
2018-12-23T02:02:15.640Z,7.20
2018-12-23T02:04:56.343Z,7.30
2018-12-23T02:07:32.731Z,7.30
2018-12-23T02:10:08.837Z,7.30
2018-12-23T02:12:49.077Z,7.20
2018-12-23T02:15:25.670Z,7.30
2018-12-23T02:18:03.479Z,7.30
2018-12-23T02:20:39.695Z,7.20
2018-12-23T02:23:16.311Z,7.30
2018-12-23T02:25:56.659Z,7.30
2018-12-23T02:28:32.876Z,7.30
2018-12-23T02:31:10.586Z,7.30
2018-12-23T02:33:46.618Z,7.30
2018-12-23T02:36:21.578Z,7.30
2018-12-23T02:38:57.751Z,7.30
2018-12-23T02:41:35.701Z,7.30
2018-12-23T02:44:13.586Z,7.30
2018-12-23T02:46:53.864Z,7.30
2018-12-23T02:49:30.024Z,7.30
2018-12-23T02:52:06.092Z,7.40
2018-12-23T02:54:44.061Z,7.30
2018-12-23T02:57:24.353Z,7.30
2018-12-23T03:00:00.868Z,7.30
2018-12-23T03:02:42.098Z,7.40
2018-12-23T03:05:20.015Z,7.40
2018-12-23T03:07:58.120Z,7.30
2018-12-23T03:10:33.094Z,7.40
2018-12-23T03:13:13.548Z,7.40
2018-12-23T03:15:50.144Z,7.40
2018-12-23T03:18:26.091Z,7.30
2018-12-23T03:21:02.115Z,7.40
2018-12-23T03:23:48.584Z,7.40
2018-12-23T03:26:24.882Z,7.40
2018-12-23T03:29:02.626Z,7.40
2018-12-23T03:31:38.719Z,7.40
2018-12-23T03:34:15.739Z,7.30
2018-12-23T03:36:56.104Z,7.40
2018-12-23T03:39:36.873Z,7.40
2018-12-23T03:42:13.602Z,7.40
2018-12-23T03:44:52.196Z,7.40
2018-12-23T03:47:28.868Z,7.40
2018-12-23T03:50:09.117Z,7.40
2018-12-23T03:52:45.670Z,7.40
2018-12-23T03:55:22.234Z,7.40
2018-12-23T03:58:08.718Z,7.40
2018-12-23T04:00:46.589Z,7.40
2018-12-23T04:03:24.457Z,7.40
2018-12-23T04:06:00.453Z,7.40
2018-12-23T04:08:36.810Z,7.40
2018-12-23T04:11:15.282Z,7.40
2018-12-23T04:13:51.441Z,7.40
2018-12-23T04:16:28.110Z,7.40
2018-12-23T04:19:04.077Z,7.40
2018-12-23T04:21:44.520Z,7.40
2018-12-23T04:24:20.864Z,7.40
2018-12-23T04:26:56.967Z,7.40
2018-12-23T04:29:35.063Z,7.40
2018-12-23T04:32:11.150Z,7.40
2018-12-23T04:34:51.534Z,7.40
2018-12-23T04:37:28.182Z,7.40
2018-12-23T04:40:02.876Z,7.40
2018-12-23T04:42:43.410Z,7.30
2018-12-23T04:45:20.191Z,7.30
2018-12-23T04:48:01.601Z,7.30
2018-12-23T04:50:38.250Z,7.30
2018-12-23T04:53:14.970Z,7.30
2018-12-23T04:55:52.788Z,7.30
2018-12-23T04:58:33.390Z,7.30
2018-12-23T05:01:09.970Z,7.30
2018-12-23T05:03:47.821Z,7.30
2018-12-23T05:06:23.920Z,7.30
2018-12-23T05:09:00.620Z,7.30
2018-12-23T05:14:29.433Z,7.30
2018-12-23T05:17:10.806Z,7.30
2018-12-23T05:19:47.201Z,7.30
2018-12-23T05:22:23.109Z,7.40
2018-12-23T05:24:59.280Z,7.40
2018-12-23T05:27:37.336Z,7.40
2018-12-23T05:30:15.533Z,7.40
2018-12-23T05:32:51.408Z,7.40
2018-12-23T05:35:27.869Z,7.30
2018-12-23T05:38:02.229Z,7.30
2018-12-23T05:40:39.956Z,7.40
2018-12-23T05:43:16.266Z,7.40
2018-12-23T05:45:54.100Z,7.40
2018-12-23T05:51:24.990Z,7.40
2018-12-23T05:54:02.005Z,7.40
2018-12-23T05:56:38.919Z,7.40
2018-12-23T05:59:15.526Z,7.40
2018-12-23T06:01:51.556Z,7.40
2018-12-23T06:04:29.495Z,7.40
2018-12-23T06:07:05.579Z,7.40
2018-12-23T06:09:43.475Z,7.40
2018-12-23T06:12:19.510Z,7.40
2018-12-23T06:14:56.207Z,7.40
2018-12-23T06:17:34.278Z,7.40
2018-12-23T06:20:10.911Z,7.40
2018-12-23T06:22:48.733Z,7.40
2018-12-23T06:25:25.460Z,7.40
2018-12-23T06:28:03.183Z,7.40
2018-12-23T06:30:41.067Z,7.40
2018-12-23T06:33:21.370Z,7.40
2018-12-23T06:38:57.010Z,7.40
2018-12-23T06:41:33.383Z,7.40
2018-12-23T06:44:11.346Z,7.40
2018-12-23T06:46:48.003Z,7.40
2018-12-23T06:49:23.952Z,7.40
2018-12-23T06:55:01.732Z,7.40
2018-12-23T06:57:42.591Z,7.40
2018-12-23T07:00:20.619Z,7.40
2018-12-23T07:02:54.713Z,7.40
2018-12-23T07:05:33.297Z,7.40
2018-12-23T07:08:11.860Z,7.40
2018-12-23T07:10:43.969Z,7.40
2018-12-23T07:13:13.474Z,7.40
2018-12-23T07:15:41.891Z,7.40
2018-12-23T07:18:10.247Z,7.40
2018-12-23T07:20:39.949Z,7.40
2018-12-23T07:23:16.217Z,7.40
2018-12-23T07:25:52.120Z,7.40
2018-12-23T07:28:29.860Z,7.40
2018-12-23T07:31:05.932Z,7.40
2018-12-23T07:33:41.944Z,7.40
2018-12-23T07:36:19.902Z,7.40
2018-12-23T07:38:57.664Z,7.40
2018-12-23T07:41:34.112Z,7.40
2018-12-23T07:44:14.421Z,7.40
2018-12-23T07:46:50.905Z,7.40
2018-12-23T07:52:19.426Z,7.40
2018-12-23T07:54:59.966Z,7.40
2018-12-23T07:57:34.968Z,7.40
2018-12-23T08:00:13.652Z,7.40
2018-12-23T08:05:45.887Z,7.40
2018-12-23T08:11:19.165Z,7.50
2018-12-23T08:16:59.890Z,7.50
2018-12-23T08:19:40.662Z,7.50
2018-12-23T08:22:21.375Z,7.50
2018-12-23T08:24:57.711Z,7.50
2018-12-23T08:27:34.008Z,7.50
2018-12-23T08:30:22.968Z,7.50
2018-12-23T08:33:03.488Z,7.60
2018-12-23T08:35:39.853Z,7.60
2018-12-23T08:38:15.836Z,7.60
2018-12-23T08:40:56.275Z,7.60
2018-12-23T08:43:34.739Z,7.60
2018-12-23T08:46:22.402Z,7.60
2018-12-23T08:49:00.249Z,7.60
2018-12-23T08:51:38.107Z,7.60
2018-12-23T08:54:15.948Z,7.70
2018-12-23T08:56:56.425Z,7.70
2018-12-23T08:59:36.594Z,7.70
2018-12-23T09:02:13.223Z,7.70
2018-12-23T09:04:53.319Z,7.70
2018-12-23T09:07:29.975Z,7.70
2018-12-23T09:10:09.734Z,7.70
2018-12-23T09:12:50.148Z,7.70
2018-12-23T09:15:26.682Z,7.80
2018-12-23T09:18:04.584Z,7.80
2018-12-23T09:20:42.621Z,7.80
2018-12-23T09:23:20.488Z,7.80
2018-12-23T09:25:57.293Z,7.80
2018-12-23T09:28:31.914Z,7.80
2018-12-23T09:31:10.528Z,7.80
2018-12-23T09:33:48.802Z,7.80
2018-12-23T09:36:27.422Z,7.80
2018-12-23T09:39:04.135Z,7.80
2018-12-23T09:41:39.979Z,7.80
2018-12-23T09:44:18.166Z,7.80
2018-12-23T09:46:56.155Z,7.80
2018-12-23T09:49:32.230Z,7.90
2018-12-23T09:52:14.617Z,7.90
2018-12-23T09:57:48.224Z,8.00
2018-12-23T10:00:24.695Z,8.00
2018-12-23T10:03:03.551Z,8.00
2018-12-23T10:05:41.300Z,8.00
2018-12-23T10:08:17.366Z,8.10
2018-12-23T10:13:47.811Z,8.10
2018-12-23T10:16:26.354Z,8.10
2018-12-23T10:19:04.899Z,8.10
2018-12-23T10:21:41.232Z,8.20
2018-12-23T10:24:21.310Z,8.20
2018-12-23T10:26:59.144Z,8.20
2018-12-23T10:29:36.949Z,8.20
2018-12-23T10:32:12.825Z,8.20
2018-12-23T10:34:48.777Z,8.20
2018-12-23T10:37:25.411Z,8.20
2018-12-23T10:40:05.831Z,8.20
2018-12-23T10:42:42.226Z,8.20
2018-12-23T10:45:23.976Z,8.20
2018-12-23T10:48:00.481Z,8.20
2018-12-23T10:50:35.189Z,8.20
2018-12-23T10:53:16.314Z,8.20
2018-12-23T10:55:55.008Z,8.20
2018-12-23T10:58:31.379Z,8.20
2018-12-23T11:01:07.456Z,8.20
2018-12-23T11:03:45.096Z,8.20
2018-12-23T11:06:27.523Z,8.20
2018-12-23T11:09:06.025Z,8.20
2018-12-23T11:11:44.015Z,8.20
2018-12-23T11:14:21.676Z,8.20
2018-12-23T11:16:55.672Z,8.20
2018-12-23T11:19:35.877Z,8.30
2018-12-23T11:22:13.131Z,8.20
2018-12-23T11:24:50.978Z,8.30
2018-12-23T11:27:25.618Z,8.20
2018-12-23T11:30:04.827Z,8.20
2018-12-23T11:32:42.945Z,8.20
2018-12-23T11:35:21.004Z,8.20
2018-12-23T11:37:58.759Z,8.20
2018-12-23T11:40:34.675Z,8.20
2018-12-23T11:43:10.661Z,8.20
2018-12-23T11:45:46.784Z,8.10
2018-12-23T11:48:25.394Z,8.10
2018-12-23T11:50:59.468Z,8.10
2018-12-23T11:53:37.188Z,8.10
2018-12-23T11:58:56.899Z,8.00
2018-12-23T12:01:30.760Z,8.00
2018-12-23T12:04:06.867Z,8.00
2018-12-23T12:06:44.930Z,8.00
2018-12-23T12:09:21.109Z,8.00
2018-12-23T12:12:03.312Z,8.00
2018-12-23T12:14:39.655Z,8.00
2018-12-23T12:17:15.640Z,8.00
2018-12-23T12:19:53.383Z,8.00
2018-12-23T12:22:29.288Z,8.00
2018-12-23T12:25:05.522Z,8.00
2018-12-23T12:27:41.414Z,8.00
2018-12-23T12:30:19.394Z,8.00
2018-12-23T12:32:55.304Z,8.00
2018-12-23T12:35:32.954Z,8.00
2018-12-23T12:38:07.929Z,8.00
2018-12-23T12:40:45.872Z,8.00
2018-12-23T12:43:23.769Z,8.00
2018-12-23T12:46:00.677Z,8.00
2018-12-23T12:48:36.767Z,8.00
2018-12-23T12:51:10.732Z,8.00
2018-12-23T12:53:48.607Z,8.00
2018-12-23T12:56:24.532Z,8.00
2018-12-23T12:58:59.268Z,8.00
2018-12-23T13:01:35.342Z,8.00
2018-12-23T13:04:11.279Z,8.00
2018-12-23T13:06:49.131Z,8.00
2018-12-23T13:09:25.093Z,8.00
2018-12-23T13:11:59.984Z,8.00
2018-12-23T13:14:42.286Z,8.00
2018-12-23T13:17:22.403Z,8.00
2018-12-23T13:19:56.670Z,8.00
2018-12-23T13:22:31.585Z,8.00
2018-12-23T13:25:11.852Z,8.00
2018-12-23T13:27:52.891Z,8.00
2018-12-23T13:30:30.816Z,8.00
2018-12-23T13:33:05.884Z,8.00
2018-12-23T13:35:43.955Z,8.00
2018-12-23T13:38:22.652Z,8.00
2018-12-23T13:41:03.942Z,8.00
2018-12-23T13:43:48.802Z,8.00
2018-12-23T13:46:32.512Z,8.00
2018-12-23T13:49:15.755Z,8.00
2018-12-23T13:51:57.485Z,8.00
2018-12-23T13:54:39.704Z,8.00
2018-12-23T13:57:20.040Z,8.00
2018-12-23T14:00:00.016Z,8.00
2018-12-23T14:04:44.103Z,8.00
2018-12-23T14:07:24.153Z,8.00
2018-12-23T14:10:08.948Z,8.00
2018-12-23T14:12:42.580Z,8.00
2018-12-23T14:15:17.467Z,8.00
2018-12-23T14:20:44.923Z,8.00
2018-12-23T14:23:22.836Z,8.00
2018-12-23T14:25:58.727Z,8.00
2018-12-23T14:28:35.004Z,8.00
2018-12-23T14:31:08.920Z,8.00
2018-12-23T14:39:02.308Z,8.00
2018-12-23T14:41:40.007Z,8.00
2018-12-23T14:44:18.118Z,8.00
2018-12-23T14:46:55.833Z,8.00
2018-12-23T14:49:31.787Z,8.00
2018-12-23T14:52:07.788Z,8.00
2018-12-23T14:54:43.848Z,7.90
2018-12-23T14:57:21.672Z,7.90
2018-12-23T14:59:57.534Z,8.00
2018-12-23T15:02:33.434Z,7.90
2018-12-23T15:05:09.421Z,7.90
2018-12-23T15:07:43.552Z,7.90
2018-12-23T15:10:19.438Z,7.90
2018-12-23T15:12:57.396Z,7.90
2018-12-23T15:15:37.489Z,7.90
2018-12-23T15:21:08.626Z,7.90
2018-12-23T15:23:46.281Z,7.80
2018-12-23T15:26:22.383Z,7.80
2018-12-23T15:29:02.907Z,7.80
2018-12-23T15:31:41.271Z,7.80
2018-12-23T15:44:44.542Z,7.80
2018-12-23T15:47:25.451Z,7.70
2018-12-23T15:50:01.953Z,7.70
2018-12-23T15:52:38.632Z,7.70
2018-12-23T15:55:15.072Z,7.70
2018-12-23T15:57:53.446Z,7.70
2018-12-23T16:03:36.148Z,7.60
2018-12-23T16:06:10.663Z,7.70
2018-12-23T16:08:44.402Z,7.60
2018-12-23T16:11:22.901Z,7.60
2018-12-23T16:13:58.900Z,7.60
2018-12-23T16:16:35.047Z,7.60
2018-12-23T16:19:15.400Z,7.60
2018-12-23T16:21:53.181Z,7.60
2018-12-23T16:24:31.292Z,7.60
2018-12-23T16:27:03.905Z,7.70
2018-12-23T16:29:38.495Z,7.70
2018-12-23T16:32:10.141Z,7.70
2018-12-23T16:34:44.516Z,7.70
2018-12-23T16:37:20.997Z,7.70
2018-12-23T16:39:59.652Z,7.60
2018-12-23T16:42:34.424Z,7.70
2018-12-23T16:45:13.082Z,7.60
2018-12-23T16:50:43.871Z,7.60
2018-12-23T16:56:12.309Z,7.60
2018-12-23T16:58:48.567Z,7.60
2018-12-23T17:01:36.968Z,7.60
2018-12-23T17:04:14.006Z,7.60
2018-12-23T17:06:52.931Z,7.60
2018-12-23T17:12:23.548Z,7.60
2018-12-23T17:15:04.042Z,7.60
2018-12-23T17:20:33.106Z,7.60
2018-12-23T17:23:11.093Z,7.60
2018-12-23T17:25:49.064Z,7.60
2018-12-23T17:28:28.234Z,7.60
2018-12-23T17:31:05.151Z,7.60
2018-12-23T17:36:33.583Z,7.60
2018-12-23T17:39:09.658Z,7.60
2018-12-23T17:41:50.087Z,7.60
2018-12-23T17:44:26.524Z,7.60
2018-12-23T17:47:06.824Z,7.60
2018-12-23T17:49:52.201Z,7.60
2018-12-23T17:52:30.752Z,7.50
2018-12-23T17:55:09.234Z,7.60
2018-12-23T17:57:49.644Z,7.60
2018-12-23T18:00:26.225Z,7.60
2018-12-23T18:03:04.579Z,7.50
2018-12-23T18:05:46.818Z,7.60
2018-12-23T18:08:32.920Z,7.50
2018-12-23T18:11:13.214Z,7.50
2018-12-23T18:13:51.746Z,7.50
2018-12-23T18:16:26.393Z,7.50
2018-12-23T18:19:01.705Z,7.50
2018-12-23T18:21:37.978Z,7.60
2018-12-23T18:24:13.912Z,7.60
2018-12-23T18:26:52.838Z,7.60
2018-12-23T18:32:21.448Z,7.50
2018-12-23T18:34:58.051Z,7.60
2018-12-23T18:40:33.339Z,7.60
2018-12-23T18:43:06.065Z,7.60
2018-12-23T18:48:35.581Z,7.60
2018-12-23T18:51:13.503Z,7.60
2018-12-23T19:00:00.414Z,7.60
2018-12-23T19:02:39.607Z,7.60
2018-12-23T19:05:17.509Z,7.60
2018-12-23T19:07:58.651Z,7.60
2018-12-23T19:10:41.926Z,7.60
2018-12-23T19:13:20.847Z,7.60
2018-12-23T19:16:04.378Z,7.60
2018-12-23T19:18:50.385Z,7.60
2018-12-23T19:21:41.070Z,7.60
2018-12-23T19:24:22.175Z,7.60
2018-12-23T19:29:05.052Z,7.60
2018-12-23T19:31:49.005Z,7.60
2018-12-23T19:34:33.987Z,7.60
2018-12-23T19:37:13.926Z,7.60
2018-12-23T19:40:30.358Z,7.60
2018-12-23T19:43:18.629Z,7.60
2018-12-23T19:46:11.774Z,7.60
2018-12-23T19:49:34.747Z,7.60
2018-12-23T19:52:23.917Z,7.60
2018-12-23T19:55:05.755Z,7.60
2018-12-23T19:57:48.716Z,7.60
2018-12-23T20:03:27.941Z,7.60
2018-12-23T20:06:15.289Z,7.60
2018-12-23T20:11:46.547Z,7.60
2018-12-23T20:14:30.336Z,7.60
2018-12-23T20:22:06.925Z,7.70
2018-12-23T20:24:49.773Z,7.70
2018-12-23T20:28:39.339Z,7.80
2018-12-23T20:31:19.508Z,7.80
2018-12-23T20:37:25.282Z,7.90
2018-12-23T20:40:10.462Z,7.90
2018-12-23T20:42:55.358Z,7.90
2018-12-23T20:48:28.854Z,8.00
2018-12-23T20:51:13.008Z,8.00
2018-12-23T20:53:58.900Z,8.00
2018-12-23T20:56:43.827Z,8.00
2018-12-23T20:59:27.705Z,8.00
2018-12-23T21:02:12.387Z,8.00
2018-12-23T21:04:56.857Z,8.10
2018-12-23T21:07:37.482Z,8.10
2018-12-23T21:10:21.696Z,8.00
2018-12-23T21:13:06.881Z,8.00
2018-12-23T21:15:53.733Z,8.00
2018-12-23T21:18:38.715Z,8.00
2018-12-23T21:21:22.403Z,8.00
2018-12-23T21:24:21.800Z,8.00
2018-12-23T21:27:06.064Z,7.90
2018-12-23T21:51:09.777Z,7.30
2018-12-23T21:53:53.954Z,7.20
2018-12-23T21:56:36.971Z,7.20
2018-12-23T22:02:14.141Z,7.10
2018-12-23T22:10:47.015Z,6.90
2018-12-23T22:13:28.215Z,6.90
2018-12-23T22:16:12.980Z,6.80
2018-12-23T22:18:51.751Z,6.70
2018-12-23T22:24:21.833Z,6.60
2018-12-23T22:26:59.858Z,6.60
2018-12-23T22:29:38.340Z,6.50
2018-12-23T22:32:15.042Z,6.50
2018-12-23T22:34:53.343Z,6.40
2018-12-23T22:37:33.771Z,6.40
2018-12-23T22:40:10.269Z,6.40
2018-12-23T22:42:46.951Z,6.30
2018-12-23T22:45:22.081Z,6.20
2018-12-23T22:48:00.430Z,6.20
2018-12-23T22:50:41.735Z,6.10
2018-12-23T22:53:18.143Z,6.10
2018-12-23T22:55:56.433Z,6.10
2018-12-23T22:58:32.469Z,6.00
2018-12-23T23:01:13.649Z,6.00
2018-12-23T23:03:49.692Z,6.10
2018-12-23T23:06:25.872Z,6.00
2018-12-23T23:09:06.383Z,6.00
2018-12-23T23:11:49.735Z,6.00
2018-12-23T23:17:19.799Z,6.00
2018-12-23T23:19:57.709Z,6.00
2018-12-23T23:22:38.393Z,6.00
2018-12-23T23:25:16.705Z,6.00
2018-12-23T23:30:47.725Z,5.90
2018-12-23T23:33:28.213Z,5.90
2018-12-23T23:36:09.126Z,5.90
2018-12-23T23:38:45.352Z,5.80
2018-12-23T23:41:23.689Z,5.80
2018-12-23T23:44:04.361Z,5.80
2018-12-23T23:46:42.944Z,5.80
2018-12-23T23:52:21.033Z,5.70
2018-12-23T23:55:05.823Z,5.70
