createdAt,value
2022-11-08T00:04:20.789Z,1010.9
2022-11-08T00:09:21.125Z,1010.9
2022-11-08T00:14:20.433Z,1010.9
2022-11-08T00:19:20.776Z,1010.9
2022-11-08T00:24:21.008Z,1010.9
2022-11-08T00:29:20.395Z,1010.9
2022-11-08T00:34:20.817Z,1010.9
2022-11-08T00:39:20.400Z,1011
2022-11-08T00:44:20.794Z,1011
2022-11-08T00:49:20.320Z,1010.9
2022-11-08T00:54:20.717Z,1010.9
2022-11-08T00:59:20.961Z,1010.9
2022-11-08T01:04:20.290Z,1010.9
2022-11-08T01:09:20.653Z,1010.9
2022-11-08T01:14:21.023Z,1010.9
2022-11-08T01:19:20.348Z,1010.9
2022-11-08T01:24:20.594Z,1010.9
2022-11-08T01:29:20.876Z,1010.9
2022-11-08T01:34:20.552Z,1010.9
2022-11-08T01:39:21.236Z,1010.9
2022-11-08T01:44:20.659Z,1010.9
2022-11-08T01:49:20.955Z,1010.9
2022-11-08T01:54:20.396Z,1010.9
2022-11-08T01:59:20.625Z,1010.8
2022-11-08T02:04:21.014Z,1010.8
2022-11-08T02:09:21.344Z,1010.8
2022-11-08T02:14:20.880Z,1010.8
2022-11-08T02:19:21.102Z,1010.7
2022-11-08T02:24:20.508Z,1010.7
2022-11-08T02:29:20.662Z,1010.6
2022-11-08T02:34:20.899Z,1010.6
2022-11-08T02:39:21.053Z,1010.6
2022-11-08T02:44:20.460Z,1010.6
2022-11-08T02:49:20.632Z,1010.6
2022-11-08T02:54:20.720Z,1010.6
2022-11-08T02:59:21.272Z,1010.6
2022-11-08T03:04:21.128Z,1010.6
2022-11-08T03:09:20.917Z,1010.6
2022-11-08T03:14:20.334Z,1010.6
2022-11-08T03:19:20.820Z,1010.6
2022-11-08T03:24:21.003Z,1010.6
2022-11-08T03:29:20.943Z,1010.7
2022-11-08T03:34:20.926Z,1010.7
2022-11-08T03:39:21.177Z,1010.6
2022-11-08T03:44:21.256Z,1010.6
2022-11-08T03:49:20.816Z,1010.6
2022-11-08T03:54:20.481Z,1010.6
2022-11-08T03:59:21.186Z,1010.6
2022-11-08T04:04:21.279Z,1010.6
2022-11-08T04:09:21.945Z,1010.5
2022-11-08T04:14:21.152Z,1010.5
2022-11-08T04:19:20.427Z,1010.6
2022-11-08T04:24:20.814Z,1010.6
2022-11-08T04:29:21.379Z,1010.5
2022-11-08T04:34:20.816Z,1010.5
2022-11-08T04:39:21.187Z,1010.5
2022-11-08T04:44:20.623Z,1010.5
2022-11-08T04:49:20.933Z,1010.5
2022-11-08T04:54:20.610Z,1010.5
2022-11-08T04:59:20.891Z,1010.5
2022-11-08T05:04:21.224Z,1010.5
2022-11-08T05:09:20.588Z,1010.5
2022-11-08T05:14:20.878Z,1010.5
2022-11-08T05:19:21.301Z,1010.5
2022-11-08T05:24:20.658Z,1010.5
2022-11-08T05:29:21.126Z,1010.4
2022-11-08T05:34:21.292Z,1010.4
2022-11-08T05:39:21.215Z,1010.4
2022-11-08T05:44:20.391Z,1010.4
2022-11-08T05:49:20.764Z,1010.4
2022-11-08T05:54:21.437Z,1010.4
2022-11-08T05:59:20.654Z,1010.3
2022-11-08T06:04:21.404Z,1010.3
2022-11-08T06:09:20.529Z,1010.3
2022-11-08T06:14:21.109Z,1010.3
2022-11-08T06:19:21.305Z,1010.2
2022-11-08T06:24:20.565Z,1010.2
2022-11-08T06:29:20.920Z,1010.2
2022-11-08T06:34:21.270Z,1010.2
2022-11-08T06:39:20.591Z,1010.2
2022-11-08T06:44:20.883Z,1010.2
2022-11-08T06:49:20.861Z,1010.2
2022-11-08T06:54:27.099Z,1010.2
2022-11-08T06:59:21.543Z,1010.1
2022-11-08T07:04:20.803Z,1010.1
2022-11-08T07:09:21.171Z,1010.2
2022-11-08T07:14:21.479Z,1010.2
2022-11-08T07:19:21.599Z,1010.1
2022-11-08T07:24:20.695Z,1010.1
2022-11-08T07:29:20.948Z,1010.1
2022-11-08T07:34:21.269Z,1010.1
2022-11-08T07:39:21.205Z,1010
2022-11-08T07:44:20.702Z,1010
2022-11-08T07:49:20.976Z,1009.9
2022-11-08T07:54:20.588Z,1009.9
2022-11-08T07:59:20.952Z,1009.9
2022-11-08T08:04:21.545Z,1009.9
2022-11-08T08:09:21.122Z,1010
2022-11-08T08:14:21.519Z,1010
2022-11-08T08:19:20.927Z,1009.9
2022-11-08T08:24:20.639Z,1009.9
2022-11-08T08:29:20.824Z,1010
2022-11-08T08:34:20.981Z,1010
2022-11-08T08:39:21.295Z,1010
2022-11-08T08:44:20.971Z,1010
2022-11-08T08:49:21.262Z,1009.9
2022-11-08T08:54:22.753Z,1009.9
2022-11-08T09:04:21.188Z,1009.8
2022-11-08T09:09:20.909Z,1009.6
2022-11-08T09:14:20.766Z,1009.6
2022-11-08T09:19:21.375Z,1009.5
2022-11-08T09:24:21.257Z,1009.5
2022-11-08T09:29:20.683Z,1009.4
2022-11-08T09:34:22.053Z,1009.4
2022-11-08T09:39:21.297Z,1009.3
2022-11-08T09:44:20.592Z,1009.3
2022-11-08T09:49:21.010Z,1009.3
2022-11-08T09:54:22.320Z,1009.3
2022-11-08T09:59:22.160Z,1009.4
2022-11-08T10:04:21.293Z,1009.4
2022-11-08T10:09:20.638Z,1009.2
2022-11-08T10:14:21.107Z,1009.2
2022-11-08T10:19:21.030Z,1009.1
2022-11-08T10:24:21.168Z,1009.1
2022-11-08T10:29:21.429Z,1008.8
2022-11-08T10:34:21.021Z,1008.8
2022-11-08T10:39:21.430Z,1008.6
2022-11-08T10:44:21.258Z,1008.6
2022-11-08T10:49:20.849Z,1008.4
2022-11-08T10:54:21.201Z,1008.4
2022-11-08T10:59:21.459Z,1008.2
2022-11-08T11:04:20.721Z,1008.2
2022-11-08T11:09:21.060Z,1008.1
2022-11-08T11:14:23.081Z,1008.1
2022-11-08T11:19:21.544Z,1008.1
2022-11-08T11:24:21.048Z,1008.1
2022-11-08T11:29:21.531Z,1008
2022-11-08T11:34:20.768Z,1008
2022-11-08T11:39:21.075Z,1007.9
2022-11-08T11:44:21.654Z,1007.9
2022-11-08T11:49:21.056Z,1007.8
2022-11-08T11:54:21.289Z,1007.8
2022-11-08T11:59:21.583Z,1007.6
2022-11-08T12:04:20.761Z,1007.6
2022-11-08T12:09:21.307Z,1007.4
2022-11-08T12:14:20.788Z,1007.4
2022-11-08T12:19:21.107Z,1007.3
2022-11-08T12:24:21.146Z,1007.3
2022-11-08T12:29:21.343Z,1007.1
2022-11-08T12:34:21.644Z,1007.1
2022-11-08T12:39:24.083Z,1007.1
2022-11-08T12:44:21.309Z,1007.1
2022-11-08T12:49:21.605Z,1007.1
2022-11-08T12:54:21.313Z,1007.1
2022-11-08T12:59:21.609Z,1007.1
2022-11-08T13:04:20.964Z,1007.1
2022-11-08T13:09:21.362Z,1007
2022-11-08T13:14:20.922Z,1007
2022-11-08T13:19:21.548Z,1007
2022-11-08T13:24:45.153Z,1007
2022-11-08T13:29:21.051Z,1006.9
2022-11-08T13:34:21.296Z,1006.9
2022-11-08T13:39:21.727Z,1006.9
2022-11-08T13:44:20.930Z,1006.9
2022-11-08T13:49:21.070Z,1006.7
2022-11-08T13:54:21.256Z,1006.7
2022-11-08T13:59:27.175Z,1006.7
2022-11-08T14:04:21.565Z,1006.7
2022-11-08T14:09:20.752Z,1006.7
2022-11-08T14:14:21.599Z,1006.7
2022-11-08T14:19:21.201Z,1006.7
2022-11-08T14:24:21.517Z,1006.7
2022-11-08T14:29:20.834Z,1006.6
2022-11-08T14:34:21.343Z,1006.6
2022-11-08T14:39:21.606Z,1006.6
2022-11-08T14:44:20.947Z,1006.6
2022-11-08T14:49:21.394Z,1006.6
2022-11-08T14:54:21.395Z,1006.6
2022-11-08T14:59:21.561Z,1006.6
2022-11-08T15:04:20.918Z,1006.6
2022-11-08T15:09:21.864Z,1006.4
2022-11-08T15:14:21.900Z,1006.4
2022-11-08T15:19:21.706Z,1006.2
2022-11-08T15:24:21.661Z,1006.2
2022-11-08T15:29:21.170Z,1006.1
2022-11-08T15:34:21.116Z,1006.1
2022-11-08T15:39:21.053Z,1006.3
2022-11-08T15:44:21.481Z,1006.3
2022-11-08T15:49:21.524Z,1006.2
2022-11-08T15:54:21.444Z,1006.2
2022-11-08T15:59:21.918Z,1006.3
2022-11-08T16:04:21.669Z,1006.3
2022-11-08T16:09:21.827Z,1006.1
2022-11-08T16:14:21.334Z,1006.1
2022-11-08T16:19:21.637Z,1006.2
2022-11-08T16:24:20.846Z,1006.2
2022-11-08T16:29:21.759Z,1006
2022-11-08T16:34:20.891Z,1006
2022-11-08T16:39:21.060Z,1005.8
2022-11-08T16:44:21.484Z,1005.8
2022-11-08T16:49:21.713Z,1005.7
2022-11-08T16:54:21.062Z,1005.7
2022-11-08T16:59:21.185Z,1006.1
2022-11-08T17:04:21.619Z,1006.1
2022-11-08T17:09:21.304Z,1006.1
2022-11-08T17:14:21.652Z,1006.1
2022-11-08T17:19:20.891Z,1006.2
2022-11-08T17:24:22.390Z,1006.2
2022-11-08T17:29:21.626Z,1006.4
2022-11-08T17:34:21.027Z,1006.4
2022-11-08T17:39:21.267Z,1006.4
2022-11-08T17:44:21.648Z,1006.4
2022-11-08T17:49:21.945Z,1006.4
2022-11-08T17:54:21.673Z,1006.4
2022-11-08T17:59:21.837Z,1006.4
2022-11-08T18:04:21.386Z,1006.4
2022-11-08T18:09:21.783Z,1006.5
2022-11-08T18:14:28.803Z,1006.5
2022-11-08T18:19:21.178Z,1006.6
2022-11-08T18:24:21.420Z,1006.6
2022-11-08T18:29:21.548Z,1006.5
2022-11-08T18:34:21.936Z,1006.5
2022-11-08T18:39:21.108Z,1006.5
2022-11-08T18:44:21.727Z,1006.5
2022-11-08T18:49:21.954Z,1006.5
2022-11-08T18:54:21.332Z,1006.5
2022-11-08T18:59:21.688Z,1006.5
2022-11-08T19:04:21.228Z,1006.5
2022-11-08T19:09:21.642Z,1006.5
2022-11-08T19:14:21.890Z,1006.5
2022-11-08T19:19:21.322Z,1006.5
2022-11-08T19:24:21.509Z,1006.5
2022-11-08T19:29:21.755Z,1006.5
2022-11-08T19:34:21.400Z,1006.5
2022-11-08T19:39:21.717Z,1006.6
2022-11-08T19:44:21.328Z,1006.6
2022-11-08T19:49:21.168Z,1006.5
2022-11-08T19:54:21.198Z,1006.5
2022-11-08T19:59:21.469Z,1006.5
2022-11-08T20:04:21.833Z,1006.5
2022-11-08T20:09:30.573Z,1006.5
2022-11-08T20:14:21.465Z,1006.5
2022-11-08T20:19:21.065Z,1006.6
2022-11-08T20:24:21.565Z,1006.6
2022-11-08T20:29:21.757Z,1006.7
2022-11-08T20:34:21.001Z,1006.7
2022-11-08T20:39:21.466Z,1006.7
2022-11-08T20:44:21.183Z,1006.7
2022-11-08T20:49:21.632Z,1006.8
2022-11-08T20:54:21.635Z,1006.8
2022-11-08T20:59:21.038Z,1006.8
2022-11-08T21:04:22.028Z,1006.8
2022-11-08T21:14:21.695Z,1006.8
2022-11-08T21:19:21.603Z,1006.9
2022-11-08T21:24:21.106Z,1006.9
2022-11-08T21:29:21.391Z,1006.9
2022-11-08T21:34:21.462Z,1006.9
2022-11-08T21:39:22.077Z,1006.9
2022-11-08T21:44:21.322Z,1006.9
2022-11-08T21:49:21.746Z,1006.8
2022-11-08T21:54:21.014Z,1006.8
2022-11-08T21:59:21.317Z,1006.9
2022-11-08T22:04:21.759Z,1006.9
2022-11-08T22:09:22.096Z,1006.8
2022-11-08T22:14:21.465Z,1006.8
2022-11-08T22:19:21.791Z,1006.9
2022-11-08T22:24:22.109Z,1006.9
2022-11-08T22:29:21.688Z,1006.9
2022-11-08T22:34:21.936Z,1006.9
2022-11-08T22:39:21.782Z,1006.8
2022-11-08T22:44:21.377Z,1006.8
2022-11-08T22:49:21.553Z,1006.8
2022-11-08T22:54:21.175Z,1006.8
2022-11-08T22:59:21.572Z,1006.8
2022-11-08T23:04:21.868Z,1006.8
2022-11-08T23:09:21.629Z,1006.7
2022-11-08T23:14:21.222Z,1006.7
2022-11-08T23:19:21.834Z,1006.7
2022-11-08T23:24:21.514Z,1006.7
2022-11-08T23:29:21.749Z,1006.7
2022-11-08T23:34:21.183Z,1006.7
2022-11-08T23:39:21.589Z,1006.8
2022-11-08T23:44:21.785Z,1006.8
2022-11-08T23:49:22.048Z,1006.8
2022-11-08T23:54:21.284Z,1006.8
2022-11-08T23:59:21.697Z,1006.9
