createdAt,value
2022-10-14T00:02:14.060Z,14.10
2022-10-14T00:04:40.685Z,14.10
2022-10-14T00:07:07.215Z,14.10
2022-10-14T00:09:33.772Z,14.20
2022-10-14T00:12:00.272Z,14.20
2022-10-14T00:14:26.780Z,14.20
2022-10-14T00:16:54.561Z,14.20
2022-10-14T00:19:21.504Z,14.20
2022-10-14T00:21:48.045Z,14.30
2022-10-14T00:24:16.037Z,14.40
2022-10-14T00:26:44.425Z,14.30
2022-10-14T00:29:19.202Z,14.30
2022-10-14T00:31:46.015Z,14.30
2022-10-14T00:34:15.676Z,14.40
2022-10-14T00:36:43.126Z,14.40
2022-10-14T00:39:10.540Z,14.40
2022-10-14T00:41:37.888Z,14.40
2022-10-14T00:44:10.439Z,14.40
2022-10-14T00:46:40.538Z,14.30
2022-10-14T00:49:11.556Z,14.30
2022-10-14T00:51:41.100Z,14.20
2022-10-14T00:54:09.433Z,14.20
2022-10-14T00:56:36.632Z,14.20
2022-10-14T00:59:04.638Z,14.10
2022-10-14T01:04:13.595Z,14.10
2022-10-14T01:07:04.648Z,14.20
2022-10-14T01:10:04.636Z,14.20
2022-10-14T01:13:06.405Z,14.20
2022-10-14T01:15:43.492Z,14.20
2022-10-14T01:18:48.325Z,14.20
2022-10-14T01:21:28.788Z,14.20
2022-10-14T01:24:14.117Z,14.20
2022-10-14T01:26:55.109Z,14.20
2022-10-14T01:29:43.468Z,14.20
2022-10-14T01:32:50.656Z,14.30
2022-10-14T01:35:28.676Z,14.20
2022-10-14T01:38:09.000Z,14.10
2022-10-14T01:40:42.627Z,14.20
2022-10-14T01:43:10.957Z,14.10
2022-10-14T01:45:41.300Z,14.20
2022-10-14T01:48:09.253Z,14.20
2022-10-14T01:50:42.789Z,14.20
2022-10-14T01:53:15.412Z,14.10
2022-10-14T01:55:47.817Z,14.10
2022-10-14T01:58:16.813Z,14.10
2022-10-14T02:00:43.840Z,14.10
2022-10-14T02:03:13.227Z,14.00
2022-10-14T02:06:06.535Z,14.10
2022-10-14T02:08:48.593Z,14.00
2022-10-14T02:11:17.909Z,14.10
2022-10-14T02:14:02.937Z,14.00
2022-10-14T02:16:54.530Z,14.00
2022-10-14T02:19:45.792Z,14.00
2022-10-14T02:22:29.800Z,14.00
2022-10-14T02:25:00.396Z,14.00
2022-10-14T02:27:29.248Z,13.90
2022-10-14T02:29:57.049Z,13.90
2022-10-14T02:32:25.630Z,14.00
2022-10-14T02:34:55.486Z,14.00
2022-10-14T02:37:23.592Z,14.00
2022-10-14T02:40:04.465Z,14.00
2022-10-14T02:42:31.040Z,14.00
2022-10-14T02:45:00.580Z,14.10
2022-10-14T02:47:28.083Z,14.10
2022-10-14T02:49:54.883Z,14.10
2022-10-14T02:52:21.751Z,14.10
2022-10-14T02:54:48.458Z,14.10
2022-10-14T02:57:15.428Z,14.10
2022-10-14T02:59:41.988Z,14.10
2022-10-14T03:02:08.860Z,14.20
2022-10-14T03:04:35.891Z,14.10
2022-10-14T03:07:02.866Z,14.10
2022-10-14T03:09:29.753Z,14.10
2022-10-14T03:11:56.265Z,14.10
2022-10-14T03:14:22.795Z,14.10
2022-10-14T03:16:49.493Z,14.10
2022-10-14T03:19:16.141Z,14.10
2022-10-14T03:21:42.704Z,14.10
2022-10-14T03:24:09.835Z,14.10
2022-10-14T03:26:36.562Z,14.20
2022-10-14T03:29:03.369Z,14.20
2022-10-14T03:31:29.897Z,14.20
2022-10-14T03:33:56.440Z,14.20
2022-10-14T03:36:23.444Z,14.20
2022-10-14T03:38:50.047Z,14.10
2022-10-14T03:41:16.691Z,14.20
2022-10-14T03:43:43.240Z,14.20
2022-10-14T03:46:09.817Z,14.10
2022-10-14T03:48:36.349Z,14.20
2022-10-14T03:51:03.080Z,14.10
2022-10-14T03:53:29.572Z,14.10
2022-10-14T03:55:56.111Z,14.20
2022-10-14T03:58:22.669Z,14.20
2022-10-14T04:00:49.167Z,14.20
2022-10-14T04:03:15.784Z,14.20
2022-10-14T04:05:42.560Z,14.20
2022-10-14T04:08:09.191Z,14.20
2022-10-14T04:10:35.949Z,14.20
2022-10-14T04:13:02.468Z,14.20
2022-10-14T04:15:29.048Z,14.20
2022-10-14T04:17:56.690Z,14.20
2022-10-14T04:20:23.277Z,14.20
2022-10-14T04:22:49.804Z,14.20
2022-10-14T04:25:16.340Z,14.20
2022-10-14T04:27:42.898Z,14.20
2022-10-14T04:30:10.359Z,14.30
2022-10-14T04:32:40.277Z,14.20
2022-10-14T04:35:07.263Z,14.20
2022-10-14T04:37:33.799Z,14.30
2022-10-14T04:40:00.412Z,14.20
2022-10-14T04:42:26.948Z,14.20
2022-10-14T04:44:53.463Z,14.20
2022-10-14T04:47:20.091Z,14.20
2022-10-14T04:49:47.116Z,14.20
2022-10-14T04:52:13.853Z,14.20
2022-10-14T04:54:40.490Z,14.20
2022-10-14T04:57:07.508Z,14.20
2022-10-14T04:59:34.287Z,14.30
2022-10-14T05:02:01.082Z,14.20
2022-10-14T05:04:27.788Z,14.20
2022-10-14T05:06:54.460Z,14.30
2022-10-14T05:09:21.024Z,14.30
2022-10-14T05:11:47.545Z,14.30
2022-10-14T05:14:14.092Z,14.30
2022-10-14T05:16:40.629Z,14.30
2022-10-14T05:19:07.160Z,14.30
2022-10-14T05:21:33.728Z,14.30
2022-10-14T05:24:00.353Z,14.30
2022-10-14T05:26:26.924Z,14.30
2022-10-14T05:28:53.503Z,14.20
2022-10-14T05:31:20.060Z,14.20
2022-10-14T05:33:46.689Z,14.20
2022-10-14T05:36:13.256Z,14.30
2022-10-14T05:38:39.940Z,14.30
2022-10-14T05:41:06.546Z,14.20
2022-10-14T05:43:33.247Z,14.20
2022-10-14T05:46:00.359Z,14.30
2022-10-14T05:48:27.513Z,14.30
2022-10-14T05:50:54.200Z,14.30
2022-10-14T05:53:20.831Z,14.30
2022-10-14T05:55:47.414Z,14.30
2022-10-14T05:58:13.929Z,14.30
2022-10-14T06:00:40.769Z,14.30
2022-10-14T06:03:07.425Z,14.30
2022-10-14T06:05:37.258Z,14.30
2022-10-14T06:08:04.982Z,14.30
2022-10-14T06:10:31.577Z,14.40
2022-10-14T06:12:58.188Z,14.30
2022-10-14T06:15:24.807Z,14.30
2022-10-14T06:17:51.316Z,14.30
2022-10-14T06:20:17.854Z,14.30
2022-10-14T06:22:45.513Z,14.30
2022-10-14T06:25:13.276Z,14.30
2022-10-14T06:27:39.780Z,14.30
2022-10-14T06:30:06.733Z,14.30
2022-10-14T06:32:33.289Z,14.40
2022-10-14T06:35:00.207Z,14.30
2022-10-14T06:37:26.816Z,14.30
2022-10-14T06:39:53.393Z,14.30
2022-10-14T06:42:19.905Z,14.30
2022-10-14T06:44:46.452Z,14.30
2022-10-14T06:47:13.116Z,14.30
2022-10-14T06:49:39.965Z,14.30
2022-10-14T06:52:06.725Z,14.30
2022-10-14T06:54:38.859Z,14.30
2022-10-14T06:57:06.229Z,14.30
2022-10-14T06:59:32.807Z,14.30
2022-10-14T07:01:59.495Z,14.30
2022-10-14T07:04:26.260Z,14.20
2022-10-14T07:06:52.917Z,14.20
2022-10-14T07:09:19.529Z,14.20
2022-10-14T07:11:46.120Z,14.20
2022-10-14T07:14:12.630Z,14.30
2022-10-14T07:16:39.556Z,14.10
2022-10-14T07:19:06.116Z,14.20
2022-10-14T07:21:32.679Z,14.10
2022-10-14T07:23:59.300Z,14.10
2022-10-14T07:26:26.024Z,14.10
2022-10-14T07:28:52.701Z,14.10
2022-10-14T07:31:19.369Z,14.10
2022-10-14T07:33:50.511Z,14.20
2022-10-14T07:36:21.551Z,14.20
2022-10-14T07:38:50.063Z,14.20
2022-10-14T07:41:19.925Z,14.20
2022-10-14T07:43:48.703Z,14.20
2022-10-14T07:46:17.718Z,14.20
2022-10-14T07:48:56.783Z,14.20
2022-10-14T07:51:25.053Z,14.20
2022-10-14T07:53:53.001Z,14.20
2022-10-14T07:56:20.038Z,14.30
2022-10-14T07:58:46.826Z,14.30
2022-10-14T08:01:15.483Z,14.30
2022-10-14T08:03:43.311Z,14.30
2022-10-14T08:06:09.961Z,14.40
2022-10-14T08:08:36.616Z,14.20
2022-10-14T08:11:16.079Z,14.20
2022-10-14T08:13:46.031Z,14.20
2022-10-14T08:16:19.642Z,14.10
2022-10-14T08:18:47.422Z,14.10
2022-10-14T08:21:14.969Z,14.20
2022-10-14T08:23:41.899Z,14.10
2022-10-14T08:26:32.148Z,14.10
2022-10-14T08:29:04.947Z,14.10
2022-10-14T08:31:32.791Z,14.20
2022-10-14T08:33:59.595Z,14.20
2022-10-14T08:36:26.451Z,14.20
2022-10-14T08:38:54.257Z,14.20
2022-10-14T08:41:46.962Z,14.20
2022-10-14T08:44:17.949Z,14.20
2022-10-14T08:46:52.388Z,14.30
2022-10-14T08:49:26.596Z,14.30
2022-10-14T08:52:16.576Z,14.30
2022-10-14T08:54:51.008Z,14.20
2022-10-14T08:57:24.751Z,14.30
2022-10-14T08:59:51.829Z,14.40
2022-10-14T09:02:36.527Z,14.40
2022-10-14T09:05:05.321Z,14.50
2022-10-14T09:07:34.365Z,14.50
2022-10-14T09:10:06.863Z,14.50
2022-10-14T09:12:35.942Z,14.70
2022-10-14T09:15:16.282Z,14.70
2022-10-14T09:17:57.932Z,14.70
2022-10-14T09:20:25.632Z,14.70
2022-10-14T09:23:07.316Z,14.70
2022-10-14T09:25:36.190Z,14.70
2022-10-14T09:28:03.123Z,14.80
2022-10-14T09:30:34.395Z,14.90
2022-10-14T09:33:01.273Z,14.90
2022-10-14T09:35:37.496Z,14.90
2022-10-14T09:38:04.448Z,15.00
2022-10-14T09:40:34.716Z,15.10
2022-10-14T09:43:18.984Z,15.20
2022-10-14T09:45:52.705Z,15.30
2022-10-14T09:48:52.203Z,15.10
2022-10-14T09:51:30.741Z,15.10
2022-10-14T09:53:59.615Z,15.20
2022-10-14T09:56:39.076Z,15.30
2022-10-14T09:59:20.997Z,15.40
2022-10-14T10:01:57.446Z,15.40
2022-10-14T10:04:32.068Z,15.30
2022-10-14T10:07:01.457Z,15.40
2022-10-14T10:09:27.975Z,15.40
2022-10-14T10:11:56.717Z,15.40
2022-10-14T10:14:26.200Z,15.50
2022-10-14T10:17:08.414Z,15.50
2022-10-14T10:19:40.202Z,15.40
2022-10-14T10:25:23.758Z,15.50
2022-10-14T10:27:52.473Z,15.50
2022-10-14T10:30:20.258Z,15.60
2022-10-14T10:33:12.753Z,15.50
2022-10-14T10:36:11.027Z,15.60
2022-10-14T10:38:45.308Z,15.60
2022-10-14T10:41:53.483Z,15.40
2022-10-14T10:44:40.772Z,15.40
2022-10-14T10:47:31.715Z,15.50
2022-10-14T10:50:16.369Z,15.50
2022-10-14T10:53:14.735Z,15.50
2022-10-14T10:56:13.610Z,15.50
2022-10-14T10:58:41.959Z,15.40
2022-10-14T11:01:46.451Z,15.30
2022-10-14T11:04:16.272Z,15.40
2022-10-14T11:07:04.602Z,15.50
2022-10-14T11:10:01.346Z,15.50
2022-10-14T11:12:46.336Z,15.40
2022-10-14T11:15:26.711Z,15.30
2022-10-14T11:17:58.398Z,15.30
2022-10-14T11:21:07.198Z,15.20
2022-10-14T11:24:00.163Z,15.10
2022-10-14T11:26:37.449Z,15.00
2022-10-14T11:29:31.367Z,15.00
2022-10-14T11:32:27.108Z,15.00
2022-10-14T11:35:19.885Z,14.90
2022-10-14T11:38:03.788Z,15.10
2022-10-14T11:40:49.755Z,15.10
2022-10-14T11:43:59.301Z,15.20
2022-10-14T11:46:32.693Z,15.30
2022-10-14T11:49:05.231Z,15.40
2022-10-14T11:51:46.834Z,15.40
2022-10-14T11:54:21.894Z,15.40
2022-10-14T11:57:05.773Z,15.40
2022-10-14T12:00:09.576Z,15.50
2022-10-14T12:03:03.866Z,15.40
2022-10-14T12:05:39.464Z,15.50
2022-10-14T12:08:45.604Z,15.50
2022-10-14T12:11:29.138Z,15.60
2022-10-14T12:14:13.508Z,15.50
2022-10-14T12:16:44.126Z,15.60
2022-10-14T12:19:17.353Z,15.80
2022-10-14T12:22:10.712Z,15.90
2022-10-14T12:24:43.154Z,15.90
2022-10-14T12:27:12.524Z,15.90
2022-10-14T12:29:45.788Z,15.90
2022-10-14T12:32:24.560Z,15.80
2022-10-14T12:34:53.800Z,15.80
2022-10-14T12:37:34.979Z,15.70
2022-10-14T12:40:02.026Z,15.70
2022-10-14T12:42:30.996Z,15.90
2022-10-14T12:45:04.696Z,16.00
2022-10-14T12:47:37.429Z,16.10
2022-10-14T12:50:42.779Z,16.30
2022-10-14T12:53:30.690Z,16.30
2022-10-14T12:56:01.819Z,16.40
2022-10-14T12:58:38.268Z,16.50
2022-10-14T13:01:21.253Z,16.60
2022-10-14T13:03:59.384Z,16.60
2022-10-14T13:06:38.169Z,16.60
2022-10-14T13:09:15.113Z,16.40
2022-10-14T13:11:51.668Z,16.40
2022-10-14T13:14:25.901Z,16.40
2022-10-14T13:16:52.407Z,16.40
2022-10-14T13:19:40.996Z,16.40
2022-10-14T13:22:33.146Z,16.40
2022-10-14T13:25:07.978Z,16.00
2022-10-14T13:27:39.612Z,15.90
2022-10-14T13:30:21.106Z,15.70
2022-10-14T13:32:58.603Z,15.80
2022-10-14T13:35:42.406Z,15.80
2022-10-14T13:38:17.555Z,15.70
2022-10-14T13:40:50.283Z,15.70
2022-10-14T13:43:23.019Z,15.70
2022-10-14T13:49:24.447Z,15.70
2022-10-14T13:51:59.781Z,15.70
2022-10-14T13:54:30.552Z,15.80
2022-10-14T14:02:50.342Z,16.00
2022-10-14T14:05:21.790Z,16.00
2022-10-14T14:10:51.415Z,16.10
2022-10-14T14:13:24.916Z,16.20
2022-10-14T14:15:57.032Z,16.30
2022-10-14T14:18:49.178Z,16.30
2022-10-14T14:21:24.829Z,16.40
2022-10-14T14:23:54.092Z,16.40
2022-10-14T14:26:32.398Z,16.40
2022-10-14T14:28:59.134Z,16.40
2022-10-14T14:31:33.664Z,16.50
2022-10-14T14:34:16.833Z,16.50
2022-10-14T14:36:51.085Z,16.60
2022-10-14T14:39:30.277Z,16.60
2022-10-14T14:42:00.838Z,16.70
2022-10-14T14:44:29.859Z,16.70
2022-10-14T14:47:01.652Z,16.70
2022-10-14T14:49:38.392Z,16.70
2022-10-14T14:52:06.087Z,16.70
2022-10-14T14:54:33.778Z,16.70
2022-10-14T14:57:00.258Z,16.70
2022-10-14T14:59:35.370Z,16.60
2022-10-14T15:02:05.213Z,16.60
2022-10-14T15:04:34.867Z,16.60
2022-10-14T15:07:05.293Z,16.50
2022-10-14T15:09:54.870Z,16.60
2022-10-14T15:12:31.341Z,16.60
2022-10-14T15:14:59.534Z,16.60
2022-10-14T15:17:33.418Z,16.60
2022-10-14T15:20:32.011Z,16.60
2022-10-14T15:22:58.551Z,16.60
2022-10-14T15:25:30.185Z,16.60
2022-10-14T15:28:02.520Z,16.60
2022-10-14T15:30:40.970Z,16.50
2022-10-14T15:33:25.053Z,16.50
2022-10-14T15:36:02.374Z,16.50
2022-10-14T15:41:03.870Z,16.50
2022-10-14T15:43:31.648Z,16.50
2022-10-14T15:46:18.561Z,16.50
2022-10-14T15:48:53.352Z,16.40
2022-10-14T15:51:23.494Z,16.40
2022-10-14T15:53:51.673Z,16.40
2022-10-14T15:56:20.767Z,16.40
2022-10-14T15:58:47.361Z,16.30
2022-10-14T16:01:18.881Z,16.30
2022-10-14T16:03:45.837Z,16.30
2022-10-14T16:06:12.443Z,16.20
2022-10-14T16:08:39.456Z,16.20
2022-10-14T16:11:06.509Z,16.10
2022-10-14T16:13:33.008Z,16.20
2022-10-14T16:16:02.033Z,16.10
2022-10-14T16:18:29.164Z,16.10
2022-10-14T16:20:55.848Z,16.10
2022-10-14T16:23:29.655Z,16.10
2022-10-14T16:26:00.159Z,16.10
2022-10-14T16:28:26.767Z,16.10
2022-10-14T16:30:53.573Z,16.10
2022-10-14T16:33:24.095Z,16.10
2022-10-14T16:35:53.502Z,16.00
2022-10-14T16:38:20.829Z,16.00
2022-10-14T16:40:55.138Z,16.00
2022-10-14T16:43:21.749Z,16.00
2022-10-14T16:45:48.551Z,16.00
2022-10-14T16:48:16.508Z,15.90
2022-10-14T16:50:43.013Z,16.00
2022-10-14T16:53:28.623Z,15.90
2022-10-14T16:55:57.464Z,15.90
2022-10-14T16:58:25.429Z,16.00
2022-10-14T17:00:51.991Z,15.90
2022-10-14T17:03:18.574Z,15.90
2022-10-14T17:05:46.445Z,15.90
2022-10-14T17:08:13.228Z,15.90
2022-10-14T17:10:40.628Z,15.90
2022-10-14T17:13:07.305Z,15.90
2022-10-14T17:15:33.810Z,15.90
2022-10-14T17:18:00.416Z,15.90
2022-10-14T17:20:27.365Z,15.90
2022-10-14T17:22:54.980Z,15.90
2022-10-14T17:25:21.917Z,15.80
2022-10-14T17:27:49.172Z,15.80
2022-10-14T17:30:16.368Z,15.80
2022-10-14T17:32:42.891Z,15.80
2022-10-14T17:35:12.820Z,15.80
2022-10-14T17:37:42.527Z,15.80
2022-10-14T17:40:09.513Z,15.80
2022-10-14T17:42:36.057Z,15.80
2022-10-14T17:45:02.740Z,15.80
2022-10-14T17:47:29.239Z,15.80
2022-10-14T17:49:55.769Z,15.70
2022-10-14T17:52:22.297Z,15.80
2022-10-14T17:54:48.804Z,15.70
2022-10-14T17:57:15.336Z,15.70
2022-10-14T17:59:41.872Z,15.70
2022-10-14T18:05:07.531Z,15.70
2022-10-14T18:07:37.455Z,15.70
2022-10-14T18:10:04.692Z,15.60
2022-10-14T18:12:32.209Z,15.60
2022-10-14T18:14:58.860Z,15.60
2022-10-14T18:17:25.874Z,15.60
2022-10-14T18:19:52.599Z,15.50
2022-10-14T18:22:19.206Z,15.50
2022-10-14T18:24:46.392Z,15.60
2022-10-14T18:27:12.964Z,15.50
2022-10-14T18:29:39.638Z,15.50
2022-10-14T18:32:06.378Z,15.50
2022-10-14T18:34:32.977Z,15.50
2022-10-14T18:36:59.520Z,15.50
2022-10-14T18:39:26.879Z,15.40
2022-10-14T18:41:53.420Z,15.50
2022-10-14T18:44:19.959Z,15.50
2022-10-14T18:46:47.473Z,15.50
2022-10-14T18:49:14.285Z,15.40
2022-10-14T18:51:41.218Z,15.40
2022-10-14T18:54:12.484Z,15.40
2022-10-14T18:56:39.172Z,15.40
2022-10-14T18:59:09.275Z,15.30
2022-10-14T19:01:36.935Z,15.30
2022-10-14T19:04:05.486Z,15.30
2022-10-14T19:06:32.854Z,15.30
2022-10-14T19:09:02.357Z,15.30
2022-10-14T19:11:30.714Z,15.40
2022-10-14T19:13:58.988Z,15.40
2022-10-14T19:16:30.936Z,15.40
2022-10-14T19:19:00.304Z,15.40
2022-10-14T19:21:30.009Z,15.30
2022-10-14T19:24:03.366Z,15.30
2022-10-14T19:26:32.507Z,15.30
2022-10-14T19:29:00.883Z,15.20
2022-10-14T19:31:30.689Z,15.20
2022-10-14T19:33:59.815Z,15.20
2022-10-14T19:36:26.722Z,15.20
2022-10-14T19:38:57.750Z,15.10
2022-10-14T19:41:29.658Z,15.10
2022-10-14T19:43:57.884Z,15.10
2022-10-14T19:46:27.638Z,15.00
2022-10-14T19:48:59.680Z,15.00
2022-10-14T19:51:28.210Z,15.00
2022-10-14T19:53:55.526Z,15.10
2022-10-14T19:56:22.775Z,15.10
2022-10-14T19:58:57.291Z,15.10
2022-10-14T20:01:26.750Z,15.20
2022-10-14T20:03:54.133Z,15.20
2022-10-14T20:06:22.140Z,15.20
2022-10-14T20:08:48.847Z,15.20
2022-10-14T20:11:19.143Z,15.20
2022-10-14T20:13:45.751Z,15.20
2022-10-14T20:16:13.200Z,15.20
2022-10-14T20:18:40.397Z,15.20
2022-10-14T20:21:08.097Z,15.10
2022-10-14T20:23:36.408Z,15.10
2022-10-14T20:26:05.324Z,15.00
2022-10-14T20:28:34.064Z,14.90
2022-10-14T20:31:00.677Z,14.90
2022-10-14T20:33:27.257Z,14.80
2022-10-14T20:36:10.102Z,14.80
2022-10-14T20:38:38.315Z,14.90
2022-10-14T20:41:07.010Z,14.90
2022-10-14T20:43:33.766Z,14.90
2022-10-14T20:46:00.381Z,14.90
2022-10-14T20:48:26.906Z,14.90
2022-10-14T20:50:53.454Z,14.90
2022-10-14T20:53:20.300Z,14.90
2022-10-14T20:55:46.836Z,14.80
2022-10-14T20:58:13.565Z,14.80
2022-10-14T21:00:40.224Z,14.80
2022-10-14T21:03:06.764Z,14.80
2022-10-14T21:05:36.824Z,14.80
2022-10-14T21:08:04.437Z,14.80
2022-10-14T21:10:30.985Z,14.80
2022-10-14T21:12:57.655Z,14.80
2022-10-14T21:15:26.750Z,14.80
2022-10-14T21:17:53.305Z,14.80
2022-10-14T21:20:19.828Z,14.80
2022-10-14T21:22:46.369Z,14.80
2022-10-14T21:25:12.949Z,14.80
2022-10-14T21:27:39.492Z,14.80
2022-10-14T21:30:06.691Z,14.80
2022-10-14T21:32:33.307Z,14.90
2022-10-14T21:34:59.904Z,14.90
2022-10-14T21:37:26.438Z,14.90
2022-10-14T21:39:52.967Z,14.90
2022-10-14T21:42:19.757Z,14.90
2022-10-14T21:44:46.403Z,14.90
2022-10-14T21:47:13.014Z,14.90
2022-10-14T21:49:39.556Z,14.90
2022-10-14T21:52:06.332Z,14.90
2022-10-14T21:54:33.133Z,15.00
2022-10-14T21:56:59.736Z,15.00
2022-10-14T21:59:26.755Z,15.10
2022-10-14T22:01:56.379Z,15.10
2022-10-14T22:04:22.895Z,15.10
2022-10-14T22:06:49.422Z,15.10
2022-10-14T22:09:15.964Z,15.10
2022-10-14T22:11:42.674Z,15.10
2022-10-14T22:14:16.988Z,15.10
2022-10-14T22:16:44.560Z,15.10
2022-10-14T22:19:12.303Z,15.10
2022-10-14T22:21:40.513Z,15.10
2022-10-14T22:26:35.325Z,15.10
2022-10-14T22:29:07.534Z,15.10
2022-10-14T22:31:35.019Z,15.10
2022-10-14T22:34:04.470Z,15.00
2022-10-14T22:36:32.195Z,15.00
2022-10-14T22:39:00.096Z,15.00
2022-10-14T22:41:34.014Z,15.00
2022-10-14T22:44:03.068Z,15.00
2022-10-14T22:46:31.336Z,15.00
2022-10-14T22:48:58.711Z,14.90
2022-10-14T22:51:31.877Z,14.90
2022-10-14T22:53:58.836Z,14.90
2022-10-14T22:56:27.613Z,14.90
2022-10-14T22:58:55.531Z,14.90
2022-10-14T23:01:22.638Z,14.90
2022-10-14T23:03:49.638Z,14.90
2022-10-14T23:06:16.363Z,14.90
2022-10-14T23:08:42.953Z,14.90
2022-10-14T23:11:14.022Z,14.90
2022-10-14T23:13:41.226Z,14.90
2022-10-14T23:16:11.411Z,14.90
2022-10-14T23:18:38.964Z,14.80
2022-10-14T23:21:20.369Z,14.80
2022-10-14T23:23:48.224Z,14.80
2022-10-14T23:26:17.741Z,14.90
2022-10-14T23:28:51.225Z,14.90
2022-10-14T23:31:20.584Z,14.90
2022-10-14T23:33:48.913Z,15.00
2022-10-14T23:36:17.508Z,14.90
2022-10-14T23:38:44.165Z,14.90
2022-10-14T23:41:12.327Z,14.90
2022-10-14T23:43:39.788Z,15.00
2022-10-14T23:46:06.865Z,15.00
2022-10-14T23:48:37.610Z,15.00
2022-10-14T23:51:05.456Z,14.90
2022-10-14T23:53:32.995Z,15.00
2022-10-14T23:56:00.119Z,15.00
2022-10-14T23:58:29.492Z,15.00
