createdAt,value
2023-03-22T05:04:14.143Z,5.77
2023-03-22T05:07:17.950Z,5.83
2023-03-22T05:10:21.553Z,5.85
2023-03-22T05:13:26.725Z,5.85
2023-03-22T05:16:30.350Z,5.97
2023-03-22T05:19:33.433Z,6.09
2023-03-22T05:22:40.600Z,6.04
2023-03-22T05:25:46.964Z,6.15
2023-03-22T05:28:51.519Z,6.34
2023-03-22T05:31:55.076Z,6.43
2023-03-22T05:34:58.256Z,6.53
2023-03-22T05:38:02.784Z,6.69
2023-03-22T05:41:06.226Z,6.96
2023-03-22T05:44:09.950Z,7.32
2023-03-22T05:47:13.258Z,7.50
2023-03-22T05:50:21.068Z,7.75
2023-03-22T05:53:24.170Z,8.05
2023-03-22T05:56:27.109Z,8.25
2023-03-22T05:59:30.650Z,8.46
2023-03-22T06:02:33.554Z,8.60
2023-03-22T06:05:39.314Z,8.60
2023-03-22T06:08:43.184Z,8.72
2023-03-22T06:11:46.153Z,8.71
2023-03-22T06:14:50.866Z,8.58
2023-03-22T06:17:54.299Z,8.66
2023-03-22T06:20:57.905Z,8.65
2023-03-22T06:24:01.636Z,8.75
2023-03-22T06:27:04.636Z,9.13
2023-03-22T06:30:08.364Z,9.58
2023-03-22T06:33:13.454Z,9.80
2023-03-22T06:36:17.343Z,9.88
2023-03-22T06:39:22.875Z,10.06
2023-03-22T06:42:26.249Z,10.53
2023-03-22T06:45:33.386Z,10.82
2023-03-22T06:48:36.809Z,11.26
2023-03-22T06:51:40.088Z,11.75
2023-03-22T06:54:43.528Z,12.21
2023-03-22T06:57:46.207Z,12.24
2023-03-22T07:00:49.422Z,12.13
2023-03-22T07:03:53.114Z,11.98
2023-03-22T07:06:57.330Z,11.85
2023-03-22T07:10:00.590Z,12.19
2023-03-22T07:13:03.874Z,12.12
2023-03-22T07:16:07.728Z,12.20
2023-03-22T07:19:12.036Z,12.18
2023-03-22T07:22:14.812Z,12.14
2023-03-22T07:25:18.683Z,11.93
2023-03-22T07:28:23.261Z,12.00
2023-03-22T07:31:26.558Z,12.38
2023-03-22T07:34:29.977Z,12.57
2023-03-22T07:37:33.986Z,12.70
2023-03-22T07:40:37.329Z,12.76
2023-03-22T07:43:53.166Z,12.94
2023-03-22T07:46:59.926Z,13.28
2023-03-22T07:50:03.146Z,13.42
2023-03-22T07:53:06.315Z,13.50
2023-03-22T07:56:10.360Z,13.57
2023-03-22T07:59:13.241Z,13.42
2023-03-22T08:02:16.756Z,13.82
2023-03-22T08:05:20.282Z,14.21
2023-03-22T08:08:24.795Z,14.18
2023-03-22T08:11:27.791Z,14.25
2023-03-22T08:14:36.381Z,13.94
2023-03-22T08:17:40.700Z,14.26
2023-03-22T08:20:45.737Z,14.41
2023-03-22T08:23:51.162Z,14.61
2023-03-22T08:26:56.281Z,14.83
2023-03-22T08:30:01.191Z,14.45
2023-03-22T08:33:04.573Z,14.29
2023-03-22T08:36:12.245Z,14.14
2023-03-22T08:39:15.775Z,14.69
2023-03-22T08:42:22.223Z,14.93
2023-03-22T08:45:25.707Z,15.09
2023-03-22T08:48:30.785Z,15.50
2023-03-22T08:51:34.107Z,15.60
2023-03-22T08:54:40.427Z,15.26
2023-03-22T08:57:50.335Z,14.94
2023-03-22T09:00:53.670Z,15.00
2023-03-22T09:03:57.976Z,14.93
2023-03-22T09:07:01.521Z,15.09
2023-03-22T09:10:04.705Z,15.49
2023-03-22T09:13:07.789Z,15.71
2023-03-22T09:16:11.261Z,16.20
2023-03-22T09:19:14.649Z,16.16
2023-03-22T09:22:17.585Z,16.18
2023-03-22T09:25:21.736Z,16.05
2023-03-22T09:28:25.221Z,16.40
2023-03-22T09:31:28.674Z,16.41
2023-03-22T09:34:33.147Z,16.16
2023-03-22T09:37:36.506Z,16.69
2023-03-22T09:40:47.259Z,16.62
2023-03-22T09:43:57.571Z,16.52
2023-03-22T09:47:04.123Z,16.67
2023-03-22T09:50:18.832Z,16.76
2023-03-22T09:53:41.055Z,16.41
2023-03-22T09:57:02.408Z,16.82
2023-03-22T10:00:18.330Z,16.82
2023-03-22T10:03:48.419Z,17.00
2023-03-22T10:07:01.925Z,17.00
2023-03-22T10:10:20.241Z,17.09
2023-03-22T10:13:31.824Z,16.18
2023-03-22T10:16:35.926Z,16.27
2023-03-22T10:19:56.606Z,15.87
2023-03-22T10:23:01.777Z,15.92
2023-03-22T10:26:06.638Z,15.81
2023-03-22T10:29:33.099Z,15.61
2023-03-22T10:33:05.015Z,15.51
2023-03-22T10:36:13.657Z,15.59
2023-03-22T10:39:38.480Z,15.67
2023-03-22T10:42:52.531Z,15.46
2023-03-22T10:45:56.977Z,15.27
2023-03-22T10:49:00.988Z,15.33
2023-03-22T10:52:12.843Z,15.28
2023-03-22T10:55:17.189Z,15.05
2023-03-22T10:58:22.278Z,14.84
2023-03-22T11:01:30.878Z,14.90
2023-03-22T11:04:37.535Z,14.89
2023-03-22T11:07:45.003Z,14.87
2023-03-22T11:10:52.386Z,14.82
2023-03-22T11:13:56.694Z,14.74
2023-03-22T11:17:08.678Z,14.55
2023-03-22T11:20:17.410Z,14.55
2023-03-22T11:23:21.817Z,14.39
2023-03-22T11:26:29.252Z,14.46
2023-03-22T11:29:46.692Z,14.52
2023-03-22T11:33:00.986Z,14.52
2023-03-22T11:36:18.627Z,14.36
2023-03-22T11:39:22.426Z,14.57
2023-03-22T11:42:26.620Z,14.60
2023-03-22T11:45:36.904Z,14.82
2023-03-22T11:48:41.956Z,15.05
2023-03-22T11:51:46.712Z,15.25
2023-03-22T11:54:50.527Z,15.56
2023-03-22T11:57:56.629Z,15.74
2023-03-22T12:01:02.243Z,16.02
2023-03-22T12:04:10.389Z,16.42
2023-03-22T12:07:17.317Z,16.99
2023-03-22T12:10:26.646Z,17.13
2023-03-22T12:13:48.480Z,17.73
2023-03-22T12:16:55.268Z,18.06
2023-03-22T12:20:11.325Z,18.85
2023-03-22T12:23:17.937Z,19.64
2023-03-22T12:26:26.496Z,19.23
2023-03-22T12:29:31.045Z,18.93
2023-03-22T12:32:39.774Z,19.13
2023-03-22T12:35:46.755Z,18.93
2023-03-22T12:38:56.832Z,18.92
2023-03-22T12:42:05.411Z,18.52
2023-03-22T12:45:16.942Z,18.43
2023-03-22T12:48:32.016Z,18.20
2023-03-22T12:51:35.583Z,18.40
2023-03-22T12:54:41.049Z,18.66
2023-03-22T12:57:44.764Z,19.03
2023-03-22T13:00:58.143Z,18.48
2023-03-22T13:04:26.680Z,18.66
2023-03-22T13:07:47.822Z,18.89
2023-03-22T13:11:03.417Z,19.09
2023-03-22T13:14:06.855Z,19.32
2023-03-22T13:17:33.535Z,19.49
2023-03-22T13:20:41.161Z,19.82
2023-03-22T13:23:53.164Z,19.95
2023-03-22T13:26:59.247Z,20.02
2023-03-22T13:30:04.757Z,20.12
2023-03-22T13:33:10.482Z,20.26
2023-03-22T13:36:26.074Z,20.41
2023-03-22T13:39:34.739Z,20.66
2023-03-22T13:42:41.537Z,20.64
2023-03-22T13:46:19.881Z,20.44
2023-03-22T13:49:32.061Z,20.33
2023-03-22T13:52:53.777Z,19.86
2023-03-22T13:55:58.880Z,19.92
2023-03-22T13:59:04.998Z,19.92
2023-03-22T14:02:11.030Z,19.93
2023-03-22T14:05:19.988Z,19.90
2023-03-22T14:08:28.428Z,19.27
2023-03-22T14:11:46.909Z,19.13
2023-03-22T14:14:55.811Z,18.96
2023-03-22T14:18:17.579Z,19.17
2023-03-22T14:21:30.108Z,19.00
