createdAt,value
2023-03-26T00:01:13.782Z,99167.00
2023-03-26T00:03:40.846Z,99163.00
2023-03-26T00:06:13.167Z,99160.00
2023-03-26T00:08:41.020Z,99171.00
2023-03-26T00:11:09.769Z,99170.00
2023-03-26T00:13:40.502Z,99165.00
2023-03-26T00:16:07.625Z,99169.00
2023-03-26T00:18:34.924Z,99172.00
2023-03-26T00:21:04.152Z,99181.00
2023-03-26T00:23:33.092Z,99169.00
2023-03-26T00:26:00.754Z,99170.00
2023-03-26T00:28:27.319Z,99175.00
2023-03-26T00:30:59.374Z,99181.00
2023-03-26T00:33:26.242Z,99178.00
2023-03-26T00:35:58.905Z,99188.00
2023-03-26T00:38:26.141Z,99180.00
2023-03-26T00:40:52.825Z,99179.00
2023-03-26T00:43:21.204Z,99188.00
2023-03-26T00:45:54.115Z,99193.00
2023-03-26T00:48:28.842Z,99181.00
2023-03-26T00:51:01.367Z,99177.00
2023-03-26T00:53:27.908Z,99174.00
2023-03-26T00:55:54.550Z,99175.00
2023-03-26T00:58:22.170Z,99174.00
2023-03-26T01:00:57.230Z,99179.00
2023-03-26T01:03:27.800Z,99183.00
2023-03-26T01:06:35.509Z,99189.00
2023-03-26T01:09:07.096Z,99190.00
2023-03-26T01:11:34.952Z,99182.00
2023-03-26T01:14:09.749Z,99189.00
2023-03-26T01:16:45.021Z,99195.00
2023-03-26T01:19:21.124Z,99187.00
2023-03-26T01:21:47.745Z,99196.00
2023-03-26T01:24:15.115Z,99195.00
2023-03-26T01:26:57.253Z,99201.00
2023-03-26T01:29:44.637Z,99197.00
2023-03-26T01:32:48.610Z,99204.00
2023-03-26T01:35:15.261Z,99216.00
2023-03-26T01:37:58.581Z,99210.00
2023-03-26T01:40:42.549Z,99215.00
2023-03-26T01:43:28.992Z,99215.00
2023-03-26T01:45:57.113Z,99205.00
2023-03-26T01:48:50.660Z,99204.00
2023-03-26T01:51:32.213Z,99207.00
2023-03-26T01:54:00.025Z,99201.00
2023-03-26T01:56:45.158Z,99214.00
2023-03-26T01:59:30.385Z,99218.00
2023-03-26T02:02:38.760Z,99216.00
2023-03-26T02:05:08.300Z,99209.00
2023-03-26T02:07:40.246Z,99203.00
2023-03-26T02:10:18.665Z,99205.00
2023-03-26T02:12:45.667Z,99190.00
2023-03-26T02:15:12.667Z,99195.00
2023-03-26T02:17:42.079Z,99196.00
2023-03-26T02:20:10.635Z,99207.00
2023-03-26T02:22:41.187Z,99207.00
2023-03-26T02:25:15.405Z,99207.00
2023-03-26T02:27:43.553Z,99211.00
2023-03-26T02:30:15.501Z,99208.00
2023-03-26T02:32:44.160Z,99218.00
2023-03-26T02:35:12.280Z,99212.00
2023-03-26T02:37:39.617Z,99210.00
2023-03-26T02:40:17.240Z,99214.00
2023-03-26T02:42:47.185Z,99203.00
2023-03-26T02:45:14.849Z,99203.00
2023-03-26T02:48:15.057Z,99212.00
2023-03-26T02:50:50.098Z,99209.00
2023-03-26T02:53:37.510Z,99211.00
2023-03-26T02:56:30.176Z,99205.00
2023-03-26T02:59:16.579Z,99211.00
2023-03-26T03:01:45.955Z,99214.00
2023-03-26T03:04:15.415Z,99211.00
2023-03-26T03:06:41.963Z,99224.00
2023-03-26T03:09:08.914Z,99224.00
2023-03-26T03:11:36.391Z,99218.00
2023-03-26T03:14:04.432Z,99220.00
2023-03-26T03:16:32.437Z,99229.00
2023-03-26T03:19:06.025Z,99225.00
2023-03-26T03:21:37.553Z,99221.00
2023-03-26T03:24:04.643Z,99227.00
2023-03-26T03:26:39.224Z,99224.00
2023-03-26T03:29:24.567Z,99229.00
2023-03-26T03:31:51.398Z,99232.00
2023-03-26T03:34:38.550Z,99228.00
2023-03-26T03:37:05.966Z,99230.00
2023-03-26T03:39:42.098Z,99241.00
2023-03-26T03:42:09.255Z,99235.00
2023-03-26T03:44:37.501Z,99235.00
2023-03-26T03:47:13.619Z,99238.00
2023-03-26T03:49:40.734Z,99238.00
2023-03-26T03:52:07.600Z,99231.00
2023-03-26T03:54:39.650Z,99244.00
2023-03-26T03:57:22.081Z,99244.00
2023-03-26T04:00:01.002Z,99243.00
2023-03-26T04:02:42.888Z,99252.00
2023-03-26T04:05:11.614Z,99250.00
2023-03-26T04:07:43.878Z,99249.00
2023-03-26T04:10:40.964Z,99245.00
2023-03-26T04:13:17.179Z,99240.00
2023-03-26T04:16:02.654Z,99244.00
2023-03-26T04:18:32.256Z,99249.00
2023-03-26T04:21:07.288Z,99255.00
2023-03-26T04:23:34.447Z,99254.00
2023-03-26T04:26:10.290Z,99256.00
2023-03-26T04:29:05.329Z,99262.00
2023-03-26T04:31:33.968Z,99255.00
2023-03-26T04:34:14.146Z,99235.00
2023-03-26T04:36:54.448Z,99257.00
2023-03-26T04:39:29.240Z,99263.00
2023-03-26T04:42:15.398Z,99252.00
2023-03-26T04:44:54.979Z,99250.00
2023-03-26T04:47:21.809Z,99253.00
2023-03-26T04:49:48.361Z,99265.00
2023-03-26T04:52:16.608Z,99254.00
2023-03-26T04:54:52.565Z,99262.00
2023-03-26T04:57:25.788Z,99253.00
2023-03-26T04:59:58.072Z,99262.00
2023-03-26T05:02:26.075Z,99253.00
2023-03-26T05:04:57.084Z,99246.00
2023-03-26T05:07:26.535Z,99248.00
2023-03-26T05:09:57.251Z,99251.00
2023-03-26T05:12:39.702Z,99248.00
2023-03-26T05:15:11.369Z,99266.00
2023-03-26T05:18:08.768Z,99251.00
2023-03-26T05:20:41.511Z,99255.00
2023-03-26T05:23:10.693Z,99250.00
2023-03-26T05:25:48.759Z,99265.00
2023-03-26T05:28:20.596Z,99258.00
2023-03-26T05:30:54.290Z,99258.00
2023-03-26T05:33:23.392Z,99265.00
2023-03-26T05:36:07.836Z,99258.00
2023-03-26T05:38:34.386Z,99258.00
2023-03-26T05:41:07.473Z,99271.00
2023-03-26T05:43:36.221Z,99264.00
2023-03-26T05:46:09.232Z,99265.00
2023-03-26T05:48:36.201Z,99269.00
2023-03-26T05:51:02.962Z,99264.00
2023-03-26T05:53:32.184Z,99271.00
2023-03-26T05:56:17.173Z,99271.00
2023-03-26T05:59:02.321Z,99271.00
2023-03-26T06:01:47.362Z,99275.00
2023-03-26T06:04:46.122Z,99276.00
2023-03-26T06:07:45.653Z,99278.00
2023-03-26T06:10:18.985Z,99274.00
2023-03-26T06:12:46.145Z,99272.00
2023-03-26T06:15:12.986Z,99272.00
2023-03-26T06:17:46.114Z,99275.00
2023-03-26T06:20:32.908Z,99270.00
2023-03-26T06:23:05.148Z,99279.00
2023-03-26T06:25:54.115Z,99276.00
2023-03-26T06:28:39.315Z,99275.00
2023-03-26T06:31:34.465Z,99281.00
2023-03-26T06:34:19.256Z,99286.00
2023-03-26T06:36:48.603Z,99283.00
2023-03-26T06:39:15.946Z,99279.00
2023-03-26T06:41:51.736Z,99279.00
2023-03-26T06:44:41.644Z,99286.00
2023-03-26T06:47:26.929Z,99291.00
2023-03-26T06:50:13.464Z,99289.00
2023-03-26T06:53:02.887Z,99291.00
2023-03-26T06:55:55.915Z,99286.00
2023-03-26T06:58:35.903Z,99290.00
2023-03-26T07:01:21.312Z,99297.00
2023-03-26T07:04:06.308Z,99298.00
2023-03-26T07:07:01.603Z,99306.00
2023-03-26T07:09:48.307Z,99298.00
2023-03-26T07:12:43.901Z,99304.00
2023-03-26T07:15:30.642Z,99289.00
2023-03-26T07:18:13.376Z,99294.00
2023-03-26T07:20:42.351Z,99287.00
2023-03-26T07:23:10.968Z,99292.00
2023-03-26T07:25:44.437Z,99287.00
2023-03-26T07:28:37.480Z,99283.00
2023-03-26T07:31:34.953Z,99275.00
2023-03-26T07:34:38.140Z,99284.00
2023-03-26T07:37:28.705Z,99287.00
2023-03-26T07:40:40.396Z,99295.00
2023-03-26T07:44:09.313Z,99289.00
2023-03-26T07:46:53.291Z,99288.00
2023-03-26T07:49:43.305Z,99288.00
2023-03-26T07:52:12.842Z,99297.00
2023-03-26T07:55:06.323Z,99290.00
2023-03-26T07:58:01.714Z,99305.00
2023-03-26T08:00:59.793Z,99286.00
2023-03-26T08:03:45.552Z,99289.00
2023-03-26T08:06:36.189Z,99292.00
2023-03-26T08:09:30.965Z,99290.00
2023-03-26T08:12:22.909Z,99289.00
2023-03-26T08:15:13.262Z,99291.00
2023-03-26T08:17:51.407Z,99289.00
2023-03-26T08:20:41.386Z,99298.00
2023-03-26T08:23:14.131Z,99292.00
2023-03-26T08:26:02.568Z,99283.00
2023-03-26T08:28:53.536Z,99297.00
2023-03-26T08:31:33.380Z,99293.00
2023-03-26T08:34:01.151Z,99291.00
2023-03-26T08:36:28.163Z,99289.00
2023-03-26T08:38:54.639Z,99289.00
2023-03-26T08:41:46.929Z,99282.00
2023-03-26T08:44:29.027Z,99280.00
2023-03-26T08:46:55.775Z,99284.00
2023-03-26T08:49:53.306Z,99279.00
2023-03-26T08:52:57.556Z,99290.00
2023-03-26T08:55:45.763Z,99276.00
2023-03-26T08:58:30.918Z,99276.00
2023-03-26T09:01:28.600Z,99276.00
2023-03-26T09:04:29.890Z,99267.00
2023-03-26T09:07:21.992Z,99269.00
2023-03-26T09:10:16.585Z,99267.00
2023-03-26T09:12:45.958Z,99262.00
2023-03-26T09:15:31.145Z,99267.00
2023-03-26T09:18:22.016Z,99263.00
2023-03-26T09:20:57.471Z,99258.00
2023-03-26T09:23:43.153Z,99257.00
2023-03-26T09:26:12.627Z,99260.00
2023-03-26T09:28:52.249Z,99257.00
2023-03-26T09:31:28.927Z,99255.00
2023-03-26T09:34:13.791Z,99259.00
2023-03-26T09:36:52.694Z,99253.00
2023-03-26T09:39:42.240Z,99247.00
2023-03-26T09:42:14.528Z,99249.00
2023-03-26T09:45:08.935Z,99245.00
2023-03-26T09:48:14.285Z,99248.00
2023-03-26T09:50:58.313Z,99246.00
2023-03-26T09:53:50.132Z,99244.00
2023-03-26T09:56:43.016Z,99247.00
2023-03-26T09:59:22.135Z,99248.00
2023-03-26T10:01:54.957Z,99241.00
2023-03-26T10:04:41.102Z,99259.00
2023-03-26T10:07:30.194Z,99252.00
2023-03-26T10:10:24.390Z,99252.00
2023-03-26T10:13:14.454Z,99260.00
2023-03-26T10:15:54.560Z,99262.00
2023-03-26T10:18:32.594Z,99262.00
2023-03-26T10:21:07.120Z,99264.00
2023-03-26T10:23:52.893Z,99269.00
2023-03-26T10:27:08.666Z,99269.00
2023-03-26T10:29:49.127Z,99266.00
2023-03-26T10:32:37.815Z,99271.00
2023-03-26T10:35:27.105Z,99260.00
2023-03-26T10:38:13.998Z,99269.00
2023-03-26T10:41:01.436Z,99266.00
2023-03-26T10:43:43.501Z,99270.00
2023-03-26T10:46:44.135Z,99267.00
2023-03-26T10:49:25.544Z,99254.00
2023-03-26T10:51:58.542Z,99270.00
2023-03-26T10:54:43.010Z,99275.00
2023-03-26T10:57:36.898Z,99264.00
2023-03-26T11:00:17.881Z,99266.00
2023-03-26T11:03:05.899Z,99262.00
2023-03-26T11:05:46.881Z,99265.00
2023-03-26T11:08:16.637Z,99264.00
2023-03-26T11:10:47.712Z,99258.00
2023-03-26T11:13:29.774Z,99261.00
2023-03-26T11:16:17.573Z,99259.00
2023-03-26T11:19:08.020Z,99256.00
2023-03-26T11:21:46.657Z,99253.00
2023-03-26T11:24:31.854Z,99255.00
2023-03-26T11:27:15.216Z,99254.00
2023-03-26T11:30:07.446Z,99246.00
2023-03-26T11:32:41.483Z,99255.00
2023-03-26T11:35:15.922Z,99251.00
2023-03-26T11:37:46.910Z,99249.00
2023-03-26T11:40:24.035Z,99242.00
2023-03-26T11:42:56.289Z,99236.00
2023-03-26T11:45:26.370Z,99242.00
2023-03-26T11:47:57.465Z,99244.00
2023-03-26T11:50:27.147Z,99240.00
2023-03-26T11:52:57.590Z,99236.00
2023-03-26T11:55:24.958Z,99239.00
2023-03-26T11:57:54.321Z,99243.00
2023-03-26T12:00:21.301Z,99240.00
2023-03-26T12:02:48.961Z,99231.00
2023-03-26T12:05:15.793Z,99235.00
2023-03-26T12:07:52.645Z,99227.00
2023-03-26T12:10:39.435Z,99225.00
2023-03-26T12:13:29.580Z,99221.00
2023-03-26T12:16:05.170Z,99215.00
2023-03-26T12:18:32.143Z,99205.00
2023-03-26T12:21:04.731Z,99197.00
2023-03-26T12:23:52.335Z,99205.00
2023-03-26T12:26:34.948Z,99199.00
2023-03-26T12:29:13.291Z,99184.00
2023-03-26T12:32:01.752Z,99187.00
2023-03-26T12:34:36.460Z,99181.00
2023-03-26T12:37:05.379Z,99187.00
2023-03-26T12:40:07.602Z,99184.00
2023-03-26T12:44:50.407Z,99184.00
2023-03-26T12:45:28.673Z,99183.00
2023-03-26T12:48:03.380Z,99186.00
2023-03-26T12:50:40.798Z,99183.00
2023-03-26T12:53:13.512Z,99184.00
2023-03-26T12:55:51.794Z,99179.00
2023-03-26T12:58:39.550Z,99181.00
2023-03-26T13:01:18.921Z,99188.00
2023-03-26T13:04:14.068Z,99189.00
2023-03-26T13:07:02.610Z,99184.00
2023-03-26T13:09:47.444Z,99182.00
2023-03-26T13:12:17.298Z,99190.00
2023-03-26T13:14:52.844Z,99175.00
2023-03-26T13:17:50.843Z,99184.00
2023-03-26T13:20:43.305Z,99177.00
2023-03-26T13:23:23.977Z,99176.00
2023-03-26T13:26:04.326Z,99181.00
2023-03-26T13:28:37.641Z,99186.00
2023-03-26T13:31:17.551Z,99178.00
2023-03-26T13:33:59.742Z,99170.00
2023-03-26T13:36:47.694Z,99166.00
2023-03-26T13:39:20.910Z,99169.00
2023-03-26T13:42:15.546Z,99165.00
2023-03-26T13:45:05.881Z,99171.00
2023-03-26T13:47:42.635Z,99164.00
2023-03-26T13:50:30.795Z,99163.00
2023-03-26T13:53:03.094Z,99168.00
2023-03-26T13:55:37.290Z,99155.00
2023-03-26T13:58:14.576Z,99161.00
2023-03-26T14:01:10.275Z,99160.00
2023-03-26T14:03:54.988Z,99164.00
2023-03-26T14:06:36.304Z,99154.00
2023-03-26T14:09:30.423Z,99149.00
2023-03-26T14:11:57.648Z,99160.00
2023-03-26T14:15:06.893Z,99149.00
2023-03-26T14:17:39.141Z,99147.00
2023-03-26T14:20:17.698Z,99147.00
2023-03-26T14:22:55.729Z,99149.00
2023-03-26T14:25:30.564Z,99148.00
2023-03-26T14:28:14.918Z,99150.00
2023-03-26T14:31:00.461Z,99143.00
2023-03-26T14:33:44.916Z,99147.00
2023-03-26T14:36:43.649Z,99149.00
2023-03-26T14:39:38.414Z,99145.00
2023-03-26T14:42:15.214Z,99133.00
2023-03-26T14:45:03.567Z,99140.00
2023-03-26T14:47:38.364Z,99135.00
2023-03-26T14:50:11.184Z,99136.00
2023-03-26T14:52:52.091Z,99137.00
2023-03-26T14:55:52.310Z,99139.00
2023-03-26T14:58:27.860Z,99139.00
2023-03-26T15:01:19.333Z,99146.00
2023-03-26T15:03:56.649Z,99133.00
2023-03-26T15:07:01.306Z,99137.00
2023-03-26T15:09:49.065Z,99135.00
2023-03-26T15:12:48.731Z,99133.00
2023-03-26T15:16:03.767Z,99138.00
2023-03-26T15:19:09.318Z,99133.00
2023-03-26T15:21:54.336Z,99137.00
2023-03-26T15:24:27.356Z,99132.00
2023-03-26T15:27:15.977Z,99129.00
2023-03-26T15:29:57.711Z,99134.00
2023-03-26T15:32:52.669Z,99132.00
2023-03-26T15:35:32.183Z,99134.00
2023-03-26T15:38:29.601Z,99127.00
2023-03-26T15:40:58.228Z,99131.00
2023-03-26T15:43:30.118Z,99135.00
2023-03-26T15:46:36.366Z,99132.00
2023-03-26T15:49:22.243Z,99134.00
2023-03-26T15:52:26.218Z,99133.00
2023-03-26T15:55:01.752Z,99132.00
2023-03-26T15:57:34.559Z,99128.00
2023-03-26T16:00:22.688Z,99128.00
2023-03-26T16:03:10.147Z,99124.00
2023-03-26T16:06:00.046Z,99118.00
2023-03-26T16:08:47.217Z,99126.00
2023-03-26T16:11:13.980Z,99115.00
2023-03-26T16:13:42.439Z,99119.00
2023-03-26T16:16:15.194Z,99130.00
2023-03-26T16:18:43.987Z,99115.00
2023-03-26T16:21:30.664Z,99129.00
2023-03-26T16:24:02.097Z,99125.00
2023-03-26T16:26:44.025Z,99122.00
2023-03-26T16:29:24.788Z,99128.00
2023-03-26T16:31:57.296Z,99135.00
2023-03-26T16:34:29.612Z,99141.00
2023-03-26T16:36:58.949Z,99136.00
2023-03-26T16:39:39.081Z,99145.00
2023-03-26T16:42:23.322Z,99146.00
2023-03-26T16:45:15.996Z,99147.00
2023-03-26T16:48:00.992Z,99148.00
2023-03-26T16:50:52.044Z,99150.00
2023-03-26T16:53:57.968Z,99152.00
2023-03-26T16:56:34.024Z,99147.00
2023-03-26T16:59:23.606Z,99156.00
2023-03-26T17:01:59.866Z,99156.00
2023-03-26T17:04:29.293Z,99152.00
2023-03-26T17:06:56.461Z,99150.00
2023-03-26T17:09:30.372Z,99160.00
2023-03-26T17:12:05.971Z,99162.00
2023-03-26T17:14:49.118Z,99158.00
2023-03-26T17:17:40.725Z,99162.00
2023-03-26T17:20:16.211Z,99168.00
2023-03-26T17:23:02.471Z,99156.00
2023-03-26T17:26:08.521Z,99163.00
2023-03-26T17:29:04.282Z,99170.00
2023-03-26T17:31:42.890Z,99167.00
2023-03-26T17:34:32.308Z,99167.00
2023-03-26T17:36:59.831Z,99182.00
2023-03-26T17:39:46.684Z,99185.00
2023-03-26T17:42:15.982Z,99175.00
2023-03-26T17:44:53.614Z,99186.00
2023-03-26T17:47:26.420Z,99192.00
2023-03-26T17:50:04.174Z,99193.00
2023-03-26T17:52:55.878Z,99187.00
2023-03-26T17:55:30.978Z,99191.00
2023-03-26T17:58:00.167Z,99191.00
2023-03-26T18:00:34.500Z,99192.00
2023-03-26T18:03:30.729Z,99197.00
2023-03-26T18:06:21.532Z,99186.00
2023-03-26T18:09:11.398Z,99198.00
2023-03-26T18:12:17.042Z,99196.00
2023-03-26T18:15:05.216Z,99199.00
2023-03-26T18:17:40.035Z,99200.00
2023-03-26T18:20:07.475Z,99197.00
2023-03-26T18:22:34.190Z,99195.00
2023-03-26T18:25:02.405Z,99197.00
2023-03-26T18:27:36.597Z,99197.00
2023-03-26T18:30:14.181Z,99195.00
2023-03-26T18:33:07.463Z,99201.00
2023-03-26T18:35:51.957Z,99205.00
2023-03-26T18:38:35.888Z,99193.00
2023-03-26T18:41:07.885Z,99194.00
2023-03-26T18:43:35.586Z,99201.00
2023-03-26T18:46:12.763Z,99210.00
2023-03-26T18:48:39.619Z,99208.00
2023-03-26T18:51:07.111Z,99199.00
2023-03-26T18:54:00.640Z,99213.00
2023-03-26T18:56:28.861Z,99216.00
2023-03-26T18:59:00.402Z,99209.00
2023-03-26T19:01:31.107Z,99206.00
2023-03-26T19:04:05.338Z,99218.00
2023-03-26T19:06:38.254Z,99216.00
2023-03-26T19:09:13.532Z,99215.00
2023-03-26T19:11:49.191Z,99225.00
2023-03-26T19:14:18.247Z,99221.00
2023-03-26T19:16:56.094Z,99217.00
2023-03-26T19:19:26.366Z,99222.00
2023-03-26T19:21:52.986Z,99226.00
2023-03-26T19:24:20.760Z,99225.00
2023-03-26T19:26:47.800Z,99216.00
2023-03-26T19:29:19.188Z,99218.00
2023-03-26T19:31:50.871Z,99224.00
2023-03-26T19:34:27.384Z,99226.00
2023-03-26T19:36:58.090Z,99225.00
2023-03-26T19:39:42.523Z,99221.00
2023-03-26T19:42:20.469Z,99229.00
2023-03-26T19:44:47.863Z,99230.00
2023-03-26T19:47:23.337Z,99228.00
2023-03-26T19:49:58.615Z,99234.00
2023-03-26T19:52:28.469Z,99229.00
2023-03-26T19:55:02.872Z,99231.00
2023-03-26T19:57:32.925Z,99234.00
2023-03-26T20:00:00.113Z,99232.00
2023-03-26T20:02:27.653Z,99230.00
2023-03-26T20:04:54.390Z,99232.00
2023-03-26T20:07:35.728Z,99233.00
2023-03-26T20:10:05.362Z,99247.00
2023-03-26T20:12:32.217Z,99240.00
2023-03-26T20:14:58.880Z,99236.00
2023-03-26T20:17:25.395Z,99246.00
2023-03-26T20:19:54.173Z,99242.00
2023-03-26T20:22:20.771Z,99250.00
2023-03-26T20:24:47.458Z,99261.00
2023-03-26T20:27:14.406Z,99265.00
2023-03-26T20:29:42.260Z,99263.00
2023-03-26T20:32:25.588Z,99272.00
2023-03-26T20:34:54.107Z,99269.00
2023-03-26T20:37:20.758Z,99282.00
2023-03-26T20:39:47.288Z,99286.00
2023-03-26T20:42:15.403Z,99283.00
2023-03-26T20:44:42.916Z,99284.00
2023-03-26T20:47:12.580Z,99294.00
2023-03-26T20:49:40.311Z,99287.00
2023-03-26T20:52:07.005Z,99288.00
2023-03-26T20:54:33.661Z,99294.00
2023-03-26T20:57:00.371Z,99297.00
2023-03-26T20:59:27.893Z,99292.00
2023-03-26T21:01:56.641Z,99300.00
2023-03-26T21:04:24.641Z,99299.00
2023-03-26T21:06:51.863Z,99313.00
2023-03-26T21:09:25.176Z,99291.00
2023-03-26T21:12:05.976Z,99294.00
2023-03-26T21:14:40.541Z,99295.00
2023-03-26T21:17:16.549Z,99314.00
2023-03-26T21:19:43.770Z,99314.00
2023-03-26T21:22:14.160Z,99312.00
2023-03-26T21:25:11.702Z,99320.00
2023-03-26T21:27:58.977Z,99313.00
2023-03-26T21:30:25.915Z,99323.00
2023-03-26T21:32:55.365Z,99324.00
2023-03-26T21:35:22.410Z,99326.00
2023-03-26T21:37:49.433Z,99331.00
2023-03-26T21:40:19.746Z,99332.00
2023-03-26T21:42:49.049Z,99337.00
2023-03-26T21:45:15.978Z,99329.00
2023-03-26T21:47:43.100Z,99330.00
2023-03-26T21:50:11.727Z,99330.00
2023-03-26T21:52:46.767Z,99332.00
2023-03-26T21:55:18.886Z,99329.00
2023-03-26T21:58:07.448Z,99339.00
2023-03-26T22:00:57.522Z,99346.00
2023-03-26T22:03:47.389Z,99336.00
2023-03-26T22:06:19.786Z,99333.00
2023-03-26T22:08:46.554Z,99332.00
2023-03-26T22:11:13.045Z,99333.00
2023-03-26T22:13:39.623Z,99339.00
2023-03-26T22:16:07.628Z,99340.00
2023-03-26T22:18:34.620Z,99343.00
2023-03-26T22:21:01.837Z,99335.00
2023-03-26T22:23:34.499Z,99345.00
2023-03-26T22:26:01.512Z,99335.00
2023-03-26T22:28:28.388Z,99344.00
2023-03-26T22:30:55.268Z,99343.00
2023-03-26T22:33:22.285Z,99344.00
2023-03-26T22:35:48.827Z,99351.00
2023-03-26T22:38:17.096Z,99352.00
2023-03-26T22:40:43.794Z,99355.00
2023-03-26T22:43:10.278Z,99351.00
2023-03-26T22:45:38.044Z,99352.00
2023-03-26T22:48:05.029Z,99350.00
2023-03-26T22:50:32.868Z,99353.00
2023-03-26T22:52:59.553Z,99348.00
2023-03-26T22:55:29.123Z,99364.00
2023-03-26T22:57:56.795Z,99365.00
2023-03-26T23:00:26.366Z,99361.00
2023-03-26T23:02:53.138Z,99363.00
2023-03-26T23:05:19.848Z,99362.00
2023-03-26T23:07:47.270Z,99362.00
2023-03-26T23:10:13.980Z,99376.00
2023-03-26T23:12:41.489Z,99386.00
2023-03-26T23:15:09.569Z,99369.00
2023-03-26T23:17:37.525Z,99374.00
2023-03-26T23:20:12.974Z,99378.00
2023-03-26T23:22:39.877Z,99382.00
2023-03-26T23:25:07.342Z,99392.00
2023-03-26T23:27:35.598Z,99388.00
2023-03-26T23:30:04.115Z,99392.00
2023-03-26T23:32:31.079Z,99410.00
2023-03-26T23:34:57.804Z,99398.00
2023-03-26T23:37:24.371Z,99406.00
2023-03-26T23:39:51.482Z,99403.00
2023-03-26T23:42:28.399Z,99414.00
2023-03-26T23:44:56.732Z,99424.00
2023-03-26T23:47:23.561Z,99434.00
2023-03-26T23:49:50.543Z,99424.00
2023-03-26T23:52:20.237Z,99442.00
2023-03-26T23:54:47.270Z,99445.00
2023-03-26T23:57:13.944Z,99450.00
2023-03-26T23:59:41.320Z,99455.00
