createdAt,value
2023-01-13T00:01:26.704Z,100.00
2023-01-13T00:03:53.582Z,100.00
2023-01-13T00:06:22.064Z,100.00
2023-01-13T00:08:50.452Z,100.00
2023-01-13T00:11:18.025Z,100.00
2023-01-13T00:13:44.913Z,100.00
2023-01-13T00:16:13.429Z,100.00
2023-01-13T00:18:40.300Z,100.00
2023-01-13T00:21:10.666Z,100.00
2023-01-13T00:23:37.499Z,100.00
2023-01-13T00:26:06.414Z,100.00
2023-01-13T00:28:33.253Z,100.00
2023-01-13T00:31:13.690Z,100.00
2023-01-13T00:33:41.363Z,100.00
2023-01-13T00:36:08.905Z,100.00
2023-01-13T00:38:36.003Z,100.00
2023-01-13T00:41:07.734Z,100.00
2023-01-13T00:43:35.409Z,100.00
2023-01-13T00:46:02.496Z,100.00
2023-01-13T00:48:29.561Z,100.00
2023-01-13T00:51:00.235Z,100.00
2023-01-13T00:53:27.330Z,100.00
2023-01-13T00:56:04.443Z,100.00
2023-01-13T00:58:32.500Z,100.00
2023-01-13T01:01:03.616Z,100.00
2023-01-13T01:03:30.593Z,100.00
2023-01-13T01:05:58.193Z,100.00
2023-01-13T01:08:25.054Z,100.00
2023-01-13T01:11:01.127Z,100.00
2023-01-13T01:13:28.050Z,100.00
2023-01-13T01:15:54.892Z,100.00
2023-01-13T01:18:22.188Z,100.00
2023-01-13T01:20:49.189Z,100.00
2023-01-13T01:23:16.043Z,100.00
2023-01-13T01:25:43.077Z,100.00
2023-01-13T01:28:09.927Z,100.00
2023-01-13T01:30:39.405Z,100.00
2023-01-13T01:33:06.282Z,100.00
2023-01-13T01:35:33.207Z,100.00
2023-01-13T01:38:00.735Z,100.00
2023-01-13T01:40:27.739Z,100.00
2023-01-13T01:43:13.446Z,100.00
2023-01-13T01:45:40.267Z,100.00
2023-01-13T01:48:07.207Z,100.00
2023-01-13T01:50:34.124Z,100.00
2023-01-13T01:53:12.995Z,100.00
2023-01-13T01:55:39.820Z,100.00
2023-01-13T01:58:22.033Z,100.00
2023-01-13T02:00:49.067Z,100.00
2023-01-13T02:03:16.512Z,100.00
2023-01-13T02:05:43.372Z,100.00
2023-01-13T02:08:11.456Z,100.00
2023-01-13T02:10:38.395Z,100.00
2023-01-13T02:13:06.982Z,100.00
2023-01-13T02:15:54.145Z,100.00
2023-01-13T02:18:30.511Z,100.00
2023-01-13T02:21:17.688Z,100.00
2023-01-13T02:24:19.525Z,100.00
2023-01-13T02:27:08.412Z,100.00
2023-01-13T02:30:33.166Z,100.00
2023-01-13T02:33:18.333Z,100.00
2023-01-13T02:36:32.854Z,100.00
2023-01-13T02:39:03.587Z,100.00
2023-01-13T02:42:17.174Z,100.00
2023-01-13T02:45:04.957Z,100.00
2023-01-13T02:47:32.916Z,100.00
2023-01-13T02:50:04.571Z,100.00
2023-01-13T02:52:43.738Z,100.00
2023-01-13T02:55:28.091Z,100.00
2023-01-13T02:57:54.940Z,100.00
2023-01-13T03:00:21.985Z,100.00
2023-01-13T03:02:49.441Z,100.00
2023-01-13T03:05:16.646Z,100.00
2023-01-13T03:07:56.130Z,100.00
2023-01-13T03:10:47.928Z,100.00
2023-01-13T03:13:20.994Z,100.00
2023-01-13T03:16:17.066Z,100.00
2023-01-13T03:18:53.081Z,100.00
2023-01-13T03:21:38.643Z,100.00
2023-01-13T03:24:21.166Z,100.00
2023-01-13T03:26:51.187Z,100.00
2023-01-13T03:29:45.641Z,19.20
2023-01-13T03:32:35.801Z,-1.00
2023-01-13T03:35:23.809Z,-1.00
2023-01-13T03:37:54.545Z,-1.00
2023-01-13T03:40:24.631Z,-1.00
2023-01-13T03:43:13.362Z,-1.00
2023-01-13T03:45:40.307Z,-1.00
2023-01-13T03:48:12.824Z,-1.00
2023-01-13T03:50:47.331Z,-1.00
2023-01-13T03:53:19.797Z,-1.00
2023-01-13T03:55:52.432Z,-1.00
2023-01-13T03:58:21.815Z,-1.00
2023-01-13T04:01:12.535Z,-1.00
2023-01-13T04:04:00.802Z,-1.00
2023-01-13T04:06:38.496Z,-1.00
2023-01-13T04:09:31.369Z,-1.00
2023-01-13T04:12:06.170Z,-1.00
2023-01-13T04:14:33.028Z,-1.00
2023-01-13T04:16:59.874Z,-1.00
2023-01-13T04:19:26.819Z,-1.00
2023-01-13T04:21:53.787Z,-1.00
2023-01-13T04:24:20.767Z,-1.00
2023-01-13T04:26:47.699Z,-1.00
2023-01-13T04:29:15.739Z,-1.00
2023-01-13T04:31:43.036Z,-1.00
2023-01-13T04:34:10.672Z,-1.00
2023-01-13T04:36:37.582Z,-1.00
2023-01-13T04:39:04.579Z,-1.00
2023-01-13T04:41:54.557Z,-1.00
2023-01-13T04:44:21.405Z,-1.00
2023-01-13T04:46:48.330Z,-1.00
2023-01-13T04:49:15.277Z,-1.00
2023-01-13T04:51:42.110Z,-1.00
2023-01-13T04:54:11.202Z,-1.00
2023-01-13T04:56:38.071Z,-1.00
2023-01-13T04:59:04.955Z,-1.00
2023-01-13T05:01:31.957Z,-1.00
2023-01-13T05:03:59.779Z,-1.00
2023-01-13T05:06:26.663Z,-1.00
2023-01-13T05:08:53.597Z,-1.00
2023-01-13T05:11:39.028Z,-1.00
2023-01-13T05:14:24.472Z,-1.00
2023-01-13T05:17:01.289Z,-1.00
2023-01-13T05:19:29.404Z,-1.00
2023-01-13T05:22:14.846Z,-1.00
2023-01-13T05:25:00.103Z,-1.00
2023-01-13T05:27:27.000Z,-1.00
2023-01-13T05:29:54.757Z,-1.00
2023-01-13T05:32:22.004Z,-1.00
2023-01-13T05:34:50.719Z,-1.00
2023-01-13T05:37:17.633Z,-1.00
2023-01-13T05:40:03.222Z,-1.00
2023-01-13T05:42:48.794Z,-1.00
2023-01-13T05:45:15.797Z,-1.00
2023-01-13T05:47:42.691Z,-1.00
2023-01-13T05:50:10.264Z,-1.00
2023-01-13T05:52:37.262Z,-1.00
2023-01-13T05:55:04.462Z,-1.00
2023-01-13T05:57:31.294Z,-1.00
2023-01-13T05:59:58.238Z,-1.00
2023-01-13T06:02:26.612Z,-1.00
2023-01-13T06:04:53.522Z,-1.00
2023-01-13T06:07:20.450Z,-1.00
2023-01-13T06:09:47.312Z,-1.00
2023-01-13T06:12:14.492Z,-1.00
2023-01-13T06:14:41.325Z,-1.00
2023-01-13T06:17:12.951Z,-1.00
2023-01-13T06:19:39.891Z,-1.00
2023-01-13T06:22:17.571Z,-1.00
2023-01-13T06:24:46.122Z,-1.00
2023-01-13T06:27:13.087Z,-1.00
2023-01-13T06:29:40.023Z,-1.00
2023-01-13T06:32:13.136Z,-1.00
2023-01-13T06:34:40.435Z,-1.00
2023-01-13T06:37:07.370Z,-1.00
2023-01-13T06:39:35.960Z,-1.00
2023-01-13T06:42:22.077Z,-1.00
2023-01-13T06:44:49.294Z,-1.00
2023-01-13T09:34:10.031Z,100.00
2023-01-13T09:36:36.915Z,100.00
2023-01-13T09:39:04.068Z,100.00
2023-01-13T09:41:49.751Z,100.00
2023-01-13T09:44:20.372Z,100.00
2023-01-13T09:46:49.618Z,100.00
2023-01-13T09:49:25.007Z,100.00
2023-01-13T09:51:58.985Z,100.00
2023-01-13T09:54:31.084Z,100.00
2023-01-13T09:56:59.582Z,100.00
2023-01-13T09:59:32.728Z,100.00
2023-01-13T10:02:04.561Z,100.00
2023-01-13T10:04:31.762Z,100.00
2023-01-13T10:07:02.057Z,100.00
2023-01-13T10:09:48.702Z,100.00
2023-01-13T14:21:20.073Z,100.00
2023-01-13T14:24:20.505Z,100.00
2023-01-13T14:26:51.404Z,100.00
2023-01-13T14:29:20.943Z,100.00
2023-01-13T14:31:49.590Z,100.00
2023-01-13T14:34:31.068Z,100.00
2023-01-13T14:37:00.767Z,100.00
2023-01-13T14:39:39.493Z,100.00
2023-01-13T14:42:12.740Z,100.00
2023-01-13T14:44:43.707Z,100.00
2023-01-13T14:47:31.685Z,100.00
2023-01-13T14:50:10.879Z,100.00
2023-01-13T14:52:47.410Z,100.00
2023-01-13T14:55:35.919Z,100.00
2023-01-13T14:58:27.838Z,100.00
2023-01-13T15:01:28.732Z,100.00
2023-01-13T15:04:15.660Z,100.00
2023-01-13T15:06:45.777Z,100.00
2023-01-13T15:09:12.783Z,100.00
2023-01-13T15:11:40.311Z,100.00
2023-01-13T15:14:09.666Z,99.95
2023-01-13T15:16:36.457Z,99.97
2023-01-13T15:19:03.757Z,99.62
2023-01-13T15:21:30.459Z,99.52
2023-01-13T15:23:57.354Z,99.48
2023-01-13T15:26:26.875Z,99.48
2023-01-13T15:28:55.178Z,99.78
2023-01-13T15:31:22.241Z,99.29
2023-01-13T15:33:49.027Z,99.36
2023-01-13T15:36:28.195Z,99.23
2023-01-13T15:39:00.347Z,98.50
2023-01-13T15:56:22.351Z,98.97
2023-01-13T15:58:52.808Z,98.75
2023-01-13T16:01:22.600Z,98.88
2023-01-13T16:04:10.372Z,99.26
2023-01-13T16:07:29.571Z,98.39
2023-01-13T16:09:59.010Z,98.15
2023-01-13T16:12:26.120Z,98.37
2023-01-13T16:14:52.918Z,98.24
2023-01-13T16:17:23.391Z,98.43
2023-01-13T16:19:50.503Z,98.69
2023-01-13T16:22:17.470Z,98.35
2023-01-13T16:24:44.287Z,98.45
2023-01-13T16:27:17.544Z,98.21
2023-01-13T16:29:44.547Z,98.09
2023-01-13T16:32:11.354Z,97.94
2023-01-13T16:34:38.367Z,98.12
2023-01-13T16:37:06.386Z,97.77
2023-01-13T16:39:33.320Z,97.93
2023-01-13T16:42:00.276Z,97.86
2023-01-13T16:44:27.194Z,97.87
2023-01-13T16:46:53.851Z,97.82
2023-01-13T16:49:21.943Z,98.12
2023-01-13T16:51:48.655Z,97.97
2023-01-13T16:54:15.368Z,98.23
2023-01-13T16:56:42.850Z,97.82
2023-01-13T16:59:12.952Z,97.81
2023-01-13T17:01:41.356Z,97.96
2023-01-13T17:04:16.784Z,98.41
2023-01-13T17:06:50.906Z,98.35
2023-01-13T17:09:23.115Z,98.53
2023-01-13T17:11:50.057Z,98.53
2023-01-13T17:14:19.147Z,98.59
2023-01-13T17:16:47.002Z,98.28
2023-01-13T17:19:14.589Z,98.38
2023-01-13T17:21:41.796Z,98.57
2023-01-13T17:24:10.073Z,98.22
2023-01-13T17:26:43.359Z,98.46
2023-01-13T17:29:14.978Z,98.47
2023-01-13T17:31:41.837Z,98.63
2023-01-13T17:34:09.432Z,98.46
2023-01-13T17:36:36.130Z,98.54
2023-01-13T17:39:03.077Z,98.85
2023-01-13T17:41:30.297Z,98.71
2023-01-13T17:43:56.987Z,98.35
2023-01-13T17:46:23.940Z,98.77
2023-01-13T17:48:52.067Z,98.74
2023-01-13T17:51:19.594Z,98.63
2023-01-13T17:53:47.812Z,98.91
2023-01-13T17:56:16.239Z,98.68
2023-01-13T17:58:44.828Z,98.64
2023-01-13T18:01:18.051Z,98.51
2023-01-13T22:20:20.564Z,100.00
2023-01-13T22:22:47.612Z,100.00
2023-01-13T22:25:15.743Z,100.00
2023-01-13T22:27:44.570Z,100.00
2023-01-13T22:30:13.841Z,100.00
2023-01-13T22:32:40.825Z,100.00
2023-01-13T22:35:09.005Z,100.00
2023-01-13T22:37:36.135Z,100.00
2023-01-13T22:40:04.414Z,100.00
2023-01-13T22:42:31.262Z,100.00
2023-01-13T22:44:58.217Z,100.00
2023-01-13T22:47:25.300Z,100.00
2023-01-13T22:49:52.201Z,100.00
2023-01-13T22:52:19.206Z,100.00
2023-01-13T22:54:46.183Z,100.00
2023-01-13T22:57:13.348Z,100.00
2023-01-13T22:59:40.254Z,100.00
2023-01-13T23:02:07.226Z,100.00
2023-01-13T23:04:34.222Z,100.00
2023-01-13T23:07:01.167Z,100.00
2023-01-13T23:09:30.487Z,100.00
2023-01-13T23:11:58.644Z,100.00
2023-01-13T23:14:25.547Z,100.00
2023-01-13T23:16:52.831Z,100.00
2023-01-13T23:19:19.830Z,100.00
2023-01-13T23:21:46.811Z,100.00
2023-01-13T23:24:13.784Z,100.00
2023-01-13T23:26:40.857Z,100.00
2023-01-13T23:29:09.732Z,100.00
2023-01-13T23:31:36.719Z,100.00
2023-01-13T23:34:03.655Z,100.00
2023-01-13T23:36:30.826Z,100.00
2023-01-13T23:38:58.666Z,100.00
2023-01-13T23:41:26.332Z,100.00
2023-01-13T23:44:02.686Z,100.00
2023-01-13T23:46:30.709Z,100.00
2023-01-13T23:48:57.722Z,100.00
2023-01-13T23:51:26.343Z,100.00
2023-01-13T23:53:53.391Z,100.00
2023-01-13T23:56:22.635Z,100.00
2023-01-13T23:58:49.834Z,100.00
