createdAt,value
2022-12-08T00:01:27.236Z,19.60
2022-12-08T00:03:54.698Z,16.17
2022-12-08T00:06:57.477Z,16.27
2022-12-08T00:09:33.399Z,16.67
2022-12-08T00:12:06.707Z,16.97
2022-12-08T00:14:41.184Z,16.87
2022-12-08T00:17:10.695Z,17.03
2022-12-08T00:19:41.522Z,16.83
2022-12-08T00:22:10.766Z,17.60
2022-12-08T00:24:39.943Z,16.20
2022-12-08T00:27:09.005Z,18.00
2022-12-08T00:29:35.827Z,16.13
2022-12-08T00:32:03.151Z,16.63
2022-12-08T00:34:32.020Z,18.13
2022-12-08T00:36:59.122Z,17.33
2022-12-08T00:39:25.933Z,18.40
2022-12-08T00:42:11.720Z,14.93
2022-12-08T00:44:39.623Z,17.63
2022-12-08T00:47:06.544Z,17.03
2022-12-08T00:49:33.445Z,16.37
2022-12-08T00:52:00.460Z,17.53
2022-12-08T00:54:27.289Z,17.63
2022-12-08T00:56:54.139Z,16.10
2022-12-08T00:59:21.045Z,15.30
2022-12-08T01:01:47.996Z,17.37
2022-12-08T01:04:17.798Z,16.87
2022-12-08T01:06:45.657Z,14.93
2022-12-08T01:09:14.988Z,15.03
2022-12-08T01:11:41.855Z,17.77
2022-12-08T01:14:08.676Z,14.67
2022-12-08T01:16:37.153Z,16.27
2022-12-08T01:19:04.188Z,15.63
2022-12-08T01:21:31.189Z,16.50
2022-12-08T01:24:00.902Z,15.40
2022-12-08T01:26:27.942Z,15.93
2022-12-08T01:28:54.730Z,17.40
2022-12-08T01:31:22.882Z,15.60
2022-12-08T01:33:50.733Z,15.07
2022-12-08T01:36:30.713Z,15.80
2022-12-08T01:39:01.479Z,16.27
2022-12-08T01:41:32.822Z,13.93
2022-12-08T01:44:08.815Z,15.50
2022-12-08T01:46:38.901Z,15.63
2022-12-08T01:49:17.164Z,17.00
2022-12-08T01:52:09.804Z,14.57
2022-12-08T01:54:47.546Z,14.43
2022-12-08T01:57:32.828Z,15.33
2022-12-08T02:00:14.395Z,15.47
2022-12-08T02:02:57.455Z,17.63
2022-12-08T02:05:29.063Z,14.63
2022-12-08T02:07:57.753Z,14.70
2022-12-08T02:10:30.953Z,15.87
2022-12-08T02:12:59.342Z,12.57
2022-12-08T02:15:46.449Z,14.17
2022-12-08T02:18:31.150Z,15.07
2022-12-08T02:21:12.999Z,14.80
2022-12-08T02:23:57.157Z,16.03
2022-12-08T02:26:34.701Z,14.87
2022-12-08T02:29:22.908Z,13.93
2022-12-08T02:31:57.048Z,16.10
2022-12-08T02:34:32.304Z,16.53
2022-12-08T02:37:20.268Z,14.23
2022-12-08T02:40:11.301Z,17.53
2022-12-08T02:42:42.201Z,16.67
2022-12-08T02:45:14.423Z,15.90
2022-12-08T02:47:42.203Z,17.17
2022-12-08T02:50:09.909Z,17.73
2022-12-08T02:52:48.147Z,14.97
2022-12-08T02:55:50.419Z,16.17
2022-12-08T02:58:50.128Z,15.63
2022-12-08T03:01:57.415Z,14.53
2022-12-08T03:04:50.513Z,16.50
2022-12-08T03:07:39.114Z,17.40
2022-12-08T03:10:11.131Z,18.23
2022-12-08T03:12:49.723Z,16.90
2022-12-08T03:15:20.706Z,19.67
2022-12-08T03:17:57.544Z,16.93
2022-12-08T03:20:26.520Z,16.30
2022-12-08T03:22:56.596Z,14.80
2022-12-08T03:25:31.322Z,18.10
2022-12-08T03:27:59.742Z,16.87
2022-12-08T03:30:32.016Z,15.63
2022-12-08T03:33:14.934Z,16.93
2022-12-08T03:35:42.830Z,16.70
2022-12-08T03:38:15.946Z,15.50
2022-12-08T03:40:44.479Z,18.17
2022-12-08T03:43:11.300Z,16.73
2022-12-08T03:45:38.097Z,17.03
2022-12-08T03:48:05.070Z,18.90
2022-12-08T03:50:31.873Z,17.00
2022-12-08T03:52:58.710Z,17.87
2022-12-08T03:55:25.521Z,18.27
2022-12-08T03:57:52.348Z,19.47
2022-12-08T04:00:19.482Z,18.63
2022-12-08T04:02:46.509Z,17.43
2022-12-08T04:05:13.447Z,17.57
2022-12-08T04:07:40.350Z,17.73
2022-12-08T04:10:08.159Z,25.00
2022-12-08T04:12:35.068Z,16.47
2022-12-08T04:15:01.935Z,17.93
2022-12-08T04:17:28.756Z,19.23
2022-12-08T04:19:55.618Z,18.87
2022-12-08T04:22:22.466Z,17.70
2022-12-08T04:24:49.325Z,19.97
2022-12-08T04:27:16.171Z,17.50
2022-12-08T04:29:43.035Z,16.30
2022-12-08T04:32:09.843Z,19.07
2022-12-08T04:34:36.663Z,18.30
2022-12-08T04:37:03.535Z,18.87
2022-12-08T04:39:30.324Z,17.67
2022-12-08T04:41:57.205Z,15.37
2022-12-08T04:44:23.977Z,20.63
2022-12-08T04:46:50.844Z,16.83
2022-12-08T04:49:17.820Z,19.30
2022-12-08T04:51:44.624Z,17.60
2022-12-08T04:54:11.489Z,18.20
2022-12-08T04:56:38.379Z,17.93
2022-12-08T04:59:05.263Z,19.33
2022-12-08T05:01:32.362Z,16.23
2022-12-08T05:03:59.253Z,19.07
2022-12-08T05:06:26.049Z,18.47
2022-12-08T05:08:52.865Z,17.13
2022-12-08T05:11:19.712Z,15.23
2022-12-08T05:13:46.976Z,18.17
2022-12-08T05:16:15.569Z,16.97
2022-12-08T05:18:43.012Z,16.93
2022-12-08T05:21:11.164Z,18.97
2022-12-08T05:23:38.062Z,18.97
2022-12-08T05:26:05.044Z,17.17
2022-12-08T05:28:41.222Z,19.20
2022-12-08T05:31:09.234Z,16.17
2022-12-08T05:33:36.095Z,17.30
2022-12-08T05:36:02.929Z,16.63
2022-12-08T05:38:29.731Z,16.03
2022-12-08T05:40:56.595Z,16.70
2022-12-08T05:43:23.419Z,17.07
2022-12-08T05:45:50.426Z,17.70
2022-12-08T05:48:17.263Z,16.93
2022-12-08T05:50:48.765Z,17.87
2022-12-08T05:53:18.025Z,15.83
2022-12-08T05:55:46.098Z,19.40
2022-12-08T05:58:19.470Z,16.37
2022-12-08T06:00:48.093Z,16.83
2022-12-08T06:03:17.557Z,18.47
2022-12-08T06:05:46.413Z,17.60
2022-12-08T06:08:13.732Z,16.50
2022-12-08T06:10:45.028Z,16.27
2022-12-08T06:13:12.688Z,18.17
2022-12-08T06:15:40.568Z,16.40
2022-12-08T06:18:10.051Z,16.37
2022-12-08T06:20:36.959Z,18.50
2022-12-08T06:23:03.805Z,18.40
2022-12-08T06:25:30.801Z,18.37
2022-12-08T06:27:57.651Z,15.57
2022-12-08T06:30:24.643Z,16.33
2022-12-08T06:32:51.498Z,17.20
2022-12-08T06:35:18.390Z,18.20
2022-12-08T06:37:45.218Z,16.40
2022-12-08T06:40:12.630Z,18.17
2022-12-08T06:42:45.273Z,16.80
2022-12-08T06:45:14.738Z,16.77
2022-12-08T06:47:42.050Z,18.10
2022-12-08T06:50:11.554Z,17.27
2022-12-08T06:52:47.303Z,16.40
2022-12-08T06:55:35.435Z,14.63
2022-12-08T06:58:03.313Z,17.40
2022-12-08T07:00:30.166Z,18.77
2022-12-08T07:02:57.169Z,18.67
2022-12-08T07:05:24.320Z,17.23
2022-12-08T07:07:51.238Z,21.30
2022-12-08T07:10:18.242Z,19.13
2022-12-08T07:12:45.561Z,19.57
2022-12-08T07:15:12.482Z,17.77
2022-12-08T07:17:39.279Z,19.70
2022-12-08T07:20:07.535Z,17.20
2022-12-08T07:22:34.592Z,15.60
2022-12-08T07:25:01.697Z,16.37
2022-12-08T07:27:28.956Z,18.10
2022-12-08T07:29:55.783Z,16.30
2022-12-08T07:32:22.696Z,16.47
2022-12-08T07:34:49.485Z,17.80
2022-12-08T07:37:16.395Z,17.53
2022-12-08T07:39:43.255Z,19.13
2022-12-08T07:42:10.108Z,16.20
2022-12-08T07:44:36.917Z,19.40
2022-12-08T07:47:03.791Z,18.23
2022-12-08T07:49:30.633Z,16.37
2022-12-08T07:51:57.548Z,15.37
2022-12-08T07:54:24.355Z,15.73
2022-12-08T07:56:51.178Z,16.57
2022-12-08T07:59:17.983Z,18.70
2022-12-08T08:01:45.633Z,20.73
2022-12-08T08:04:12.691Z,18.57
2022-12-08T08:06:39.589Z,18.07
2022-12-08T08:09:06.522Z,19.43
2022-12-08T08:11:33.423Z,25.07
2022-12-08T08:14:00.195Z,26.43
2022-12-08T08:16:27.340Z,19.27
2022-12-08T08:18:54.722Z,18.43
2022-12-08T08:21:44.965Z,19.80
2022-12-08T08:24:09.264Z,18.57
2022-12-08T08:26:37.531Z,17.80
2022-12-08T08:29:04.367Z,19.50
2022-12-08T08:31:31.222Z,19.27
2022-12-08T08:33:58.091Z,17.90
2022-12-08T08:36:24.952Z,21.80
2022-12-08T08:38:52.237Z,18.73
2022-12-08T08:41:20.240Z,17.93
2022-12-08T08:43:47.105Z,20.23
2022-12-08T08:46:13.984Z,23.07
2022-12-08T08:48:40.907Z,21.37
2022-12-08T08:51:13.512Z,19.83
2022-12-08T08:53:41.254Z,18.00
2022-12-08T08:56:19.229Z,21.20
2022-12-08T08:58:49.499Z,20.83
2022-12-08T09:01:20.924Z,22.47
2022-12-08T09:03:48.934Z,19.93
2022-12-08T09:06:16.735Z,19.17
2022-12-08T09:08:44.706Z,20.80
2022-12-08T09:11:12.772Z,21.90
2022-12-08T09:13:39.679Z,20.83
2022-12-08T09:16:08.822Z,19.40
2022-12-08T09:18:35.843Z,19.97
2022-12-08T09:21:08.639Z,20.03
2022-12-08T09:23:36.066Z,21.07
2022-12-08T09:26:05.044Z,108.60
2022-12-08T09:28:32.809Z,74.60
2022-12-08T09:30:59.772Z,40.37
2022-12-08T09:33:26.652Z,19.23
2022-12-08T09:35:53.504Z,19.60
2022-12-08T09:38:20.358Z,27.80
2022-12-08T09:40:53.639Z,26.07
2022-12-08T09:43:40.762Z,27.93
2022-12-08T09:46:11.469Z,22.57
2022-12-08T09:48:44.325Z,19.30
2022-12-08T09:51:13.831Z,16.23
2022-12-08T09:53:53.502Z,19.33
2022-12-08T09:56:24.452Z,19.67
2022-12-08T09:58:58.521Z,19.17
2022-12-08T10:01:30.926Z,20.07
2022-12-08T10:03:58.453Z,20.27
2022-12-08T10:06:33.253Z,18.63
2022-12-08T10:09:40.185Z,20.57
2022-12-08T10:12:46.375Z,17.73
2022-12-08T10:15:43.625Z,18.43
2022-12-08T10:18:24.058Z,18.33
2022-12-08T10:20:52.466Z,18.10
2022-12-08T10:23:37.318Z,18.47
2022-12-08T10:26:18.159Z,19.47
2022-12-08T10:28:45.894Z,19.73
2022-12-08T10:31:24.747Z,17.90
2022-12-08T10:34:14.509Z,20.33
2022-12-08T10:36:56.505Z,21.03
2022-12-08T10:39:43.832Z,18.87
2022-12-08T10:42:21.790Z,19.00
2022-12-08T10:44:57.426Z,14.90
2022-12-08T10:47:27.872Z,16.73
2022-12-08T10:50:32.549Z,23.43
2022-12-08T10:53:22.372Z,17.83
2022-12-08T10:56:02.029Z,19.40
2022-12-08T10:58:42.307Z,18.80
2022-12-08T11:01:44.171Z,18.10
2022-12-08T11:04:22.762Z,16.00
2022-12-08T11:06:51.228Z,18.13
2022-12-08T11:09:17.921Z,16.20
2022-12-08T11:11:51.793Z,17.53
2022-12-08T11:14:51.802Z,16.00
2022-12-08T11:17:35.525Z,19.27
2022-12-08T11:20:09.723Z,17.70
2022-12-08T11:22:51.628Z,17.30
2022-12-08T11:25:24.783Z,17.33
2022-12-08T11:27:58.464Z,16.43
2022-12-08T11:30:31.578Z,17.97
2022-12-08T11:33:16.436Z,20.83
2022-12-08T11:35:54.787Z,19.13
2022-12-08T11:38:24.760Z,17.40
2022-12-08T11:41:15.574Z,19.27
2022-12-08T11:44:07.302Z,18.23
2022-12-08T11:46:48.943Z,19.70
2022-12-08T11:49:15.919Z,19.80
2022-12-08T11:51:59.159Z,20.33
2022-12-08T11:54:41.045Z,19.27
2022-12-08T11:57:16.227Z,21.47
2022-12-08T11:59:49.579Z,19.80
2022-12-08T12:02:23.971Z,19.30
2022-12-08T12:09:09.926Z,25.53
2022-12-08T12:12:16.621Z,20.67
2022-12-08T12:15:17.184Z,21.47
2022-12-08T12:18:16.798Z,19.53
2022-12-08T12:20:59.809Z,21.63
2022-12-08T12:23:54.187Z,20.80
2022-12-08T12:26:28.579Z,31.37
2022-12-08T12:29:04.456Z,33.77
2022-12-08T12:31:41.402Z,33.53
2022-12-08T12:34:44.894Z,32.80
2022-12-08T12:37:17.319Z,20.63
2022-12-08T12:39:52.844Z,19.67
2022-12-08T12:42:49.195Z,18.73
2022-12-08T12:45:16.198Z,21.70
2022-12-08T12:48:00.966Z,17.73
2022-12-08T12:50:34.002Z,20.17
2022-12-08T12:53:26.880Z,20.57
2022-12-08T12:56:02.396Z,21.20
2022-12-08T12:58:31.710Z,19.43
2022-12-08T13:01:11.298Z,16.10
2022-12-08T13:03:44.530Z,18.17
2022-12-08T13:06:14.900Z,16.27
2022-12-08T13:08:52.921Z,16.30
2022-12-08T13:11:20.191Z,15.07
2022-12-08T13:14:03.748Z,16.20
2022-12-08T13:16:37.913Z,15.97
2022-12-08T13:19:14.037Z,14.30
2022-12-08T13:21:41.376Z,16.67
2022-12-08T13:24:13.800Z,17.73
2022-12-08T13:27:08.739Z,16.97
2022-12-08T13:29:37.280Z,18.07
2022-12-08T13:32:10.061Z,16.20
2022-12-08T13:34:45.793Z,16.73
2022-12-08T13:37:13.413Z,18.93
2022-12-08T13:39:40.298Z,16.00
2022-12-08T13:42:35.773Z,22.03
2022-12-08T13:45:48.604Z,16.87
2022-12-08T13:50:42.744Z,15.67
2022-12-08T13:57:35.611Z,19.07
2022-12-08T14:00:16.862Z,18.63
2022-12-08T14:02:48.748Z,19.87
2022-12-08T14:05:40.461Z,19.27
2022-12-08T14:08:57.956Z,18.73
2022-12-08T14:11:35.801Z,18.37
2022-12-08T14:14:09.381Z,19.80
2022-12-08T14:16:43.743Z,18.97
2022-12-08T14:19:26.535Z,19.47
2022-12-08T14:21:56.200Z,19.47
2022-12-08T14:24:26.123Z,17.37
2022-12-08T14:26:57.745Z,20.53
2022-12-08T14:29:41.945Z,21.07
2022-12-08T14:32:22.325Z,18.80
2022-12-08T14:35:07.609Z,19.63
2022-12-08T14:37:38.395Z,19.37
2022-12-08T14:40:32.666Z,19.63
2022-12-08T14:43:08.840Z,17.53
2022-12-08T14:45:44.788Z,20.70
2022-12-08T14:48:22.086Z,18.83
2022-12-08T14:51:03.784Z,17.20
2022-12-08T14:53:38.518Z,18.27
2022-12-08T14:56:21.517Z,18.87
2022-12-08T14:59:03.366Z,17.30
2022-12-08T15:01:30.754Z,19.03
2022-12-08T15:04:08.535Z,19.03
2022-12-08T15:06:35.990Z,17.63
2022-12-08T15:09:17.877Z,17.90
2022-12-08T15:11:44.676Z,19.60
2022-12-08T15:14:38.461Z,18.93
2022-12-08T15:17:35.626Z,20.17
2022-12-08T15:20:04.491Z,17.63
2022-12-08T15:22:31.702Z,18.40
2022-12-08T15:24:58.929Z,19.13
2022-12-08T15:27:26.864Z,17.73
2022-12-08T15:29:53.707Z,18.77
2022-12-08T15:32:23.278Z,17.57
2022-12-08T15:34:50.644Z,17.73
2022-12-08T15:37:25.223Z,18.03
2022-12-08T15:39:52.977Z,16.80
2022-12-08T15:42:19.843Z,17.93
2022-12-08T15:44:47.022Z,16.73
2022-12-08T15:47:23.286Z,18.40
2022-12-08T15:49:52.863Z,19.27
2022-12-08T15:52:24.874Z,17.40
2022-12-08T15:54:51.758Z,16.83
2022-12-08T15:58:10.927Z,17.87
2022-12-08T16:00:51.268Z,17.97
2022-12-08T16:09:30.037Z,18.93
2022-12-08T16:12:15.927Z,17.30
2022-12-08T16:17:32.364Z,16.70
2022-12-08T16:19:59.770Z,19.83
2022-12-08T16:22:56.436Z,17.63
2022-12-08T16:25:19.914Z,22.30
2022-12-08T16:28:08.234Z,19.03
2022-12-08T16:30:39.887Z,16.40
2022-12-08T16:33:06.908Z,16.07
2022-12-08T16:35:33.949Z,18.43
2022-12-08T16:38:00.861Z,19.17
2022-12-08T16:40:27.851Z,23.60
2022-12-08T16:42:54.666Z,20.67
2022-12-08T16:45:28.094Z,18.80
2022-12-08T16:47:58.694Z,20.77
2022-12-08T16:50:35.062Z,18.93
2022-12-08T16:53:09.167Z,15.90
2022-12-08T16:55:35.979Z,17.43
2022-12-08T16:58:03.698Z,24.27
2022-12-08T17:00:37.123Z,28.47
2022-12-08T17:03:07.934Z,25.67
2022-12-08T17:05:35.445Z,20.83
2022-12-08T17:08:02.338Z,18.00
2022-12-08T17:10:31.677Z,22.30
2022-12-08T17:12:58.716Z,15.43
2022-12-08T17:15:26.279Z,18.07
2022-12-08T17:17:53.665Z,17.03
2022-12-08T17:20:27.941Z,18.60
2022-12-08T17:22:57.861Z,20.87
2022-12-08T17:25:26.720Z,21.10
2022-12-08T17:27:53.939Z,17.63
2022-12-08T17:30:21.044Z,17.00
2022-12-08T17:32:48.015Z,18.07
2022-12-08T17:35:15.276Z,17.37
2022-12-08T17:37:43.327Z,18.57
2022-12-08T17:40:11.335Z,22.23
2022-12-08T17:42:38.689Z,22.57
2022-12-08T17:45:07.967Z,22.37
2022-12-08T17:47:35.485Z,30.53
2022-12-08T17:50:02.904Z,43.67
2022-12-08T17:52:29.954Z,27.13
2022-12-08T17:54:56.848Z,30.53
2022-12-08T17:57:23.736Z,34.77
2022-12-08T17:59:50.556Z,37.93
2022-12-08T18:02:18.300Z,30.27
2022-12-08T18:04:45.169Z,29.07
2022-12-08T18:07:12.023Z,20.70
2022-12-08T18:09:38.942Z,22.63
2022-12-08T18:12:06.082Z,23.67
2022-12-08T18:14:32.923Z,22.87
2022-12-08T18:17:00.336Z,23.50
2022-12-08T18:19:27.844Z,28.60
2022-12-08T18:21:54.690Z,39.40
2022-12-08T18:24:23.697Z,31.23
2022-12-08T18:26:55.249Z,29.93
2022-12-08T18:29:22.644Z,29.00
2022-12-08T18:31:50.205Z,31.60
2022-12-08T18:34:18.997Z,24.57
2022-12-08T18:36:46.042Z,22.93
2022-12-08T18:39:29.394Z,26.40
2022-12-08T18:41:57.719Z,27.27
2022-12-08T18:44:25.052Z,31.03
2022-12-08T18:46:51.835Z,24.60
2022-12-08T18:49:20.242Z,24.10
2022-12-08T18:51:47.293Z,22.20
2022-12-08T18:54:14.337Z,23.40
2022-12-08T18:56:41.331Z,25.20
2022-12-08T18:59:12.176Z,29.47
2022-12-08T19:01:41.590Z,28.57
2022-12-08T19:04:27.772Z,26.73
2022-12-08T19:06:55.512Z,25.57
2022-12-08T19:09:22.800Z,24.37
2022-12-08T19:11:49.773Z,24.07
2022-12-08T19:14:16.767Z,24.00
2022-12-08T19:16:44.626Z,26.03
2022-12-08T19:19:11.467Z,22.47
2022-12-08T19:21:44.494Z,27.43
2022-12-08T19:24:12.873Z,26.67
2022-12-08T19:26:39.811Z,28.73
2022-12-08T19:29:06.653Z,26.60
2022-12-08T19:31:33.587Z,27.27
2022-12-08T19:34:00.422Z,30.70
2022-12-08T19:36:27.650Z,27.80
2022-12-08T19:39:20.383Z,25.67
2022-12-08T19:42:05.790Z,29.47
2022-12-08T19:44:34.104Z,28.60
2022-12-08T19:47:01.784Z,26.37
2022-12-08T19:49:28.729Z,25.83
2022-12-08T19:51:55.833Z,26.37
2022-12-08T19:54:22.628Z,25.90
2022-12-08T19:56:49.508Z,26.87
2022-12-08T19:59:16.425Z,27.77
2022-12-08T20:01:44.227Z,25.30
2022-12-08T20:04:16.450Z,27.40
2022-12-08T20:06:44.058Z,24.73
2022-12-08T20:09:12.568Z,25.00
2022-12-08T20:11:40.121Z,25.93
2022-12-08T20:14:07.526Z,24.53
2022-12-08T20:16:34.619Z,23.27
2022-12-08T20:19:02.042Z,24.17
2022-12-08T20:21:29.027Z,26.70
2022-12-08T20:23:56.238Z,25.57
2022-12-08T20:26:23.567Z,27.13
2022-12-08T20:28:51.169Z,28.90
2022-12-08T20:31:26.125Z,37.40
2022-12-08T20:33:54.729Z,33.27
2022-12-08T20:36:22.546Z,23.50
2022-12-08T20:38:51.497Z,22.93
2022-12-08T20:41:19.346Z,23.10
2022-12-08T20:43:47.377Z,23.60
2022-12-08T20:46:16.999Z,25.97
2022-12-08T20:48:44.942Z,24.73
2022-12-08T20:51:19.899Z,26.60
2022-12-08T20:53:47.513Z,31.90
2022-12-08T20:56:21.622Z,26.60
2022-12-08T20:58:49.791Z,27.00
2022-12-08T21:01:20.762Z,28.87
2022-12-08T21:03:49.311Z,30.47
2022-12-08T21:06:16.646Z,26.97
2022-12-08T21:08:43.832Z,28.83
2022-12-08T21:11:11.719Z,27.40
2022-12-08T21:13:40.167Z,25.90
2022-12-08T21:16:09.292Z,26.63
2022-12-08T21:18:39.749Z,29.37
2022-12-08T21:21:12.232Z,25.43
2022-12-08T21:23:39.694Z,26.00
2022-12-08T21:26:20.114Z,26.73
2022-12-08T21:28:47.666Z,23.97
2022-12-08T21:31:19.138Z,24.37
2022-12-08T21:33:46.219Z,26.60
2022-12-08T21:36:17.445Z,24.33
2022-12-08T21:38:46.206Z,27.87
2022-12-08T21:41:42.158Z,26.43
2022-12-08T21:44:12.911Z,25.50
2022-12-08T21:46:40.028Z,25.23
2022-12-08T21:49:07.091Z,25.20
2022-12-08T21:51:37.843Z,26.23
2022-12-08T21:54:05.051Z,25.83
2022-12-08T21:56:32.207Z,27.57
2022-12-08T21:58:59.274Z,29.23
2022-12-08T22:01:26.157Z,29.20
2022-12-08T22:03:53.283Z,28.43
2022-12-08T22:06:20.367Z,25.73
2022-12-08T22:08:47.306Z,28.37
2022-12-08T22:11:14.353Z,27.57
2022-12-08T22:13:42.787Z,29.77
2022-12-08T22:16:12.649Z,30.47
2022-12-08T22:18:39.727Z,29.33
2022-12-08T22:21:18.005Z,29.10
2022-12-08T22:23:45.586Z,30.70
2022-12-08T22:26:12.783Z,31.10
2022-12-08T22:28:42.482Z,28.13
2022-12-08T22:31:20.818Z,27.23
2022-12-08T22:33:49.422Z,27.60
2022-12-08T22:36:20.309Z,26.80
2022-12-08T22:38:47.868Z,24.67
2022-12-08T22:41:15.552Z,27.03
2022-12-08T22:43:43.616Z,26.97
2022-12-08T22:46:24.370Z,28.77
2022-12-08T22:48:53.579Z,27.43
2022-12-08T22:51:20.686Z,25.60
2022-12-08T22:53:48.321Z,24.23
2022-12-08T22:56:16.698Z,27.40
2022-12-08T22:58:44.478Z,28.57
2022-12-08T23:01:30.748Z,27.60
2022-12-08T23:03:59.421Z,27.23
2022-12-08T23:06:28.105Z,23.63
2022-12-08T23:08:56.255Z,26.80
2022-12-08T23:11:28.005Z,27.97
2022-12-08T23:13:56.342Z,29.03
2022-12-08T23:16:23.482Z,31.50
2022-12-08T23:18:50.472Z,27.03
2022-12-08T23:21:19.544Z,25.77
2022-12-08T23:23:46.855Z,29.00
2022-12-08T23:26:24.267Z,27.77
2022-12-08T23:28:51.346Z,27.10
2022-12-08T23:31:18.885Z,27.53
2022-12-08T23:33:46.745Z,26.30
2022-12-08T23:36:16.178Z,24.80
2022-12-08T23:38:43.704Z,28.80
2022-12-08T23:41:14.208Z,25.00
2022-12-08T23:43:50.807Z,29.13
2022-12-08T23:46:21.060Z,25.63
2022-12-08T23:48:48.667Z,23.50
2022-12-08T23:51:16.425Z,25.50
2022-12-08T23:53:44.179Z,28.93
2022-12-08T23:56:15.059Z,25.57
2022-12-08T23:58:42.721Z,32.87
