createdAt,value
2023-05-22T00:00:21.438Z,0
2023-05-22T00:05:40.610Z,0
2023-05-22T00:11:00.242Z,0
2023-05-22T00:16:19.822Z,0
2023-05-22T00:21:39.028Z,0
2023-05-22T00:26:58.270Z,0
2023-05-22T00:32:16.492Z,0
2023-05-22T00:37:35.219Z,0
2023-05-22T00:42:54.507Z,0
2023-05-22T00:48:13.449Z,0
2023-05-22T00:53:32.714Z,0
2023-05-22T00:58:52.172Z,0
2023-05-22T01:04:10.938Z,0
2023-05-22T01:14:49.147Z,0
2023-05-22T01:25:27.192Z,0
2023-05-22T01:30:46.041Z,0
2023-05-22T01:36:05.149Z,0
2023-05-22T01:41:24.804Z,0
2023-05-22T01:46:43.798Z,0
2023-05-22T01:52:02.530Z,0
2023-05-22T01:57:21.819Z,0
2023-05-22T02:08:01.312Z,0
2023-05-22T02:13:20.393Z,0
2023-05-22T02:18:39.826Z,0
2023-05-22T02:23:58.935Z,0
2023-05-22T02:29:18.166Z,0
2023-05-22T02:34:37.221Z,0
2023-05-22T02:39:55.981Z,0
2023-05-22T02:50:34.512Z,0
2023-05-22T02:55:53.737Z,0
2023-05-22T03:01:12.835Z,0
2023-05-22T03:06:31.817Z,0
2023-05-22T03:11:50.776Z,0
2023-05-22T03:17:09.784Z,4
2023-05-22T03:22:28.651Z,11
2023-05-22T03:27:47.762Z,20
2023-05-22T03:33:07.405Z,32.15
2023-05-22T03:38:25.630Z,37
2023-05-22T03:43:45.103Z,45.85
2023-05-22T03:49:03.563Z,52.79
2023-05-22T03:54:22.952Z,61.79
2023-05-22T03:59:42.484Z,70.55
2023-05-22T04:05:02.485Z,81.3
2023-05-22T04:10:21.706Z,91.75
2023-05-22T04:15:41.304Z,103.5
2023-05-22T04:21:00.694Z,116.25
2023-05-22T04:31:39.411Z,130.85
2023-05-22T04:36:58.206Z,143.94
2023-05-22T04:42:17.285Z,152.1
2023-05-22T04:47:36.395Z,167.4
2023-05-22T04:52:55.290Z,195.79
2023-05-22T04:58:14.676Z,194.75
2023-05-22T05:03:33.870Z,234.79
2023-05-22T05:14:12.062Z,336.75
2023-05-22T05:19:31.062Z,400.29
2023-05-22T05:24:50.174Z,362.15
2023-05-22T05:30:08.895Z,449.59
2023-05-22T05:35:27.690Z,439.29
2023-05-22T05:40:46.529Z,572.15
2023-05-22T05:46:05.903Z,544.94
2023-05-22T05:51:24.780Z,446.04
2023-05-22T05:56:44.289Z,462.04
2023-05-22T06:02:04.591Z,444.4
2023-05-22T06:07:23.348Z,336.4
2023-05-22T06:12:42.467Z,303.95
2023-05-22T06:23:21.009Z,298.14
2023-05-22T06:28:40.450Z,299.64
2023-05-22T06:39:19.666Z,296.95
2023-05-22T06:44:38.427Z,294.09
2023-05-22T06:49:57.507Z,301.75
2023-05-22T06:55:16.968Z,302.2
2023-05-22T07:00:36.173Z,305.75
2023-05-22T07:05:55.070Z,309.79
2023-05-22T07:11:13.974Z,309
2023-05-22T07:16:33.308Z,339
2023-05-22T07:21:51.258Z,12.19
2023-05-22T07:27:10.179Z,93.53
2023-05-22T07:32:29.517Z,273.89
2023-05-22T07:37:48.625Z,57.89
2023-05-22T07:43:08.204Z,362.94
2023-05-22T07:48:27.336Z,280.64
2023-05-22T07:53:46.892Z,382.58
2023-05-22T07:59:05.552Z,239.44
2023-05-22T08:04:24.952Z,316.08
2023-05-22T08:15:04.583Z,605.58
2023-05-22T08:20:23.955Z,389.74
2023-05-22T08:31:01.785Z,455.43
2023-05-22T08:36:20.510Z,456.68
2023-05-22T08:41:39.533Z,563.43
2023-05-22T08:46:58.458Z,278.08
2023-05-22T08:52:17.524Z,249.97
2023-05-22T09:02:55.777Z,514.28
2023-05-22T09:13:34.614Z,560.39
2023-05-22T09:18:53.884Z,174.49
2023-05-22T09:24:13.266Z,416.42
2023-05-22T09:29:32.532Z,521.92
2023-05-22T09:34:52.093Z,136.63
2023-05-22T09:40:11.496Z,378.53
2023-05-22T09:45:30.634Z,305.72
2023-05-22T09:56:07.122Z,578.13
2023-05-22T10:01:25.950Z,213.57
2023-05-22T10:12:04.496Z,456.57
2023-05-22T10:17:24.005Z,355.67
2023-05-22T10:22:42.863Z,615.57
2023-05-22T10:28:01.591Z,352.22
2023-05-22T10:33:21.068Z,337.97
2023-05-22T10:44:00.052Z,497.63
2023-05-22T10:54:38.824Z,633.92
2023-05-22T10:59:57.803Z,284.13
2023-05-22T11:05:16.359Z,103.53
2023-05-22T11:10:35.600Z,491.83
2023-05-22T11:15:54.859Z,172.97
2023-05-22T11:26:33.303Z,489.53
2023-05-22T11:31:52.007Z,201.53
2023-05-22T11:37:11.382Z,40.97
2023-05-22T11:42:30.074Z,151.88
2023-05-22T11:53:08.187Z,96.63
2023-05-22T11:58:28.311Z,356.43
2023-05-22T12:03:47.827Z,233.92
2023-05-22T12:09:07.060Z,583.93
2023-05-22T12:14:25.912Z,380.82
2023-05-22T12:19:44.592Z,498.53
2023-05-22T12:25:12.110Z,417.19
2023-05-22T12:30:22.794Z,13.92
2023-05-22T12:36:56.921Z,492.64
2023-05-22T12:41:13.430Z,42.53
2023-05-22T12:46:21.059Z,486.83
2023-05-22T12:51:40.458Z,79.42
2023-05-22T13:02:17.660Z,285.88
2023-05-22T13:07:36.718Z,331.49
2023-05-22T13:18:14.761Z,363.38
2023-05-22T13:23:34.336Z,355.92
2023-05-22T13:28:53.728Z,503.14
2023-05-22T13:34:13.447Z,319.57
2023-05-22T13:39:32.771Z,192.47
2023-05-22T13:44:50.801Z,49.03
2023-05-22T13:50:09.749Z,526.69
2023-05-22T13:55:29.312Z,129.97
2023-05-22T14:00:48.067Z,9.38
2023-05-22T14:06:07.737Z,118.17
2023-05-22T14:12:41.884Z,153.42
2023-05-22T14:16:46.836Z,133.42
2023-05-22T14:22:05.571Z,450.22
2023-05-22T14:27:25.094Z,113.92
2023-05-22T14:32:44.334Z,255.07
2023-05-22T14:38:03.013Z,395.57
2023-05-22T14:43:22.533Z,470.98
2023-05-22T14:48:41.856Z,450.69
2023-05-22T14:59:28.315Z,287.14
2023-05-22T15:04:38.541Z,340.78
2023-05-22T15:09:57.897Z,335.98
2023-05-22T15:15:17.493Z,240.98
2023-05-22T15:20:36.179Z,6.98
2023-05-22T15:25:55.772Z,85.53
2023-05-22T15:31:14.612Z,154.14
2023-05-22T15:36:33.586Z,137.89
2023-05-22T15:42:02.767Z,54.03
2023-05-22T15:47:12.820Z,50.19
2023-05-22T15:52:31.816Z,103.48
2023-05-22T15:57:50.816Z,633.39
2023-05-22T16:03:10.443Z,615.3
2023-05-22T16:08:29.948Z,642.59
2023-05-22T16:13:49.064Z,471.59
2023-05-22T16:24:27.816Z,519.54
2023-05-22T16:29:46.546Z,296.64
2023-05-22T16:35:05.594Z,228.5
2023-05-22T16:40:24.308Z,211.89
2023-05-22T16:56:46.979Z,185.2
2023-05-22T17:02:06.657Z,163.39
2023-05-22T17:07:25.914Z,153.54
2023-05-22T17:12:45.516Z,132.69
2023-05-22T17:18:04.944Z,132.69
2023-05-22T17:23:23.638Z,134.44
2023-05-22T17:28:42.820Z,136.54
2023-05-22T17:39:21.349Z,122.94
2023-05-22T17:44:40.743Z,94.75
2023-05-22T17:50:00.254Z,82.89
2023-05-22T17:55:18.974Z,73.5
2023-05-22T18:00:38.505Z,68.69
2023-05-22T18:05:57.246Z,67.25
2023-05-22T18:11:16.791Z,64.85
2023-05-22T18:21:55.171Z,56.79
2023-05-22T18:27:14.838Z,48.79
2023-05-22T18:32:34.537Z,43.44
2023-05-22T18:37:53.386Z,46.8
2023-05-22T18:43:21.178Z,44.4
2023-05-22T18:48:31.142Z,39
2023-05-22T18:53:50.537Z,36
2023-05-22T19:04:29.001Z,25.05
2023-05-22T19:15:07.360Z,7
2023-05-22T19:20:26.481Z,2
2023-05-22T19:25:45.675Z,0
2023-05-22T19:31:04.356Z,0
2023-05-22T19:36:23.024Z,0
2023-05-22T19:41:42.129Z,0
2023-05-22T19:47:01.293Z,0
2023-05-22T19:52:20.339Z,0
2023-05-22T19:57:39.632Z,0
2023-05-22T20:02:58.625Z,0
2023-05-22T20:08:17.424Z,0
2023-05-22T20:13:36.638Z,0
2023-05-22T20:18:56.120Z,0
2023-05-22T20:29:34.277Z,0
2023-05-22T20:40:12.726Z,0
2023-05-22T20:45:31.982Z,0
2023-05-22T20:50:51.095Z,0
2023-05-22T20:56:10.700Z,0
2023-05-22T21:01:30.090Z,0
2023-05-22T21:12:08.489Z,0
2023-05-22T21:22:46.366Z,0
2023-05-22T21:28:05.148Z,0
2023-05-22T21:38:43.616Z,0
2023-05-22T21:44:02.320Z,0
2023-05-22T21:54:41.146Z,0
2023-05-22T22:00:00.430Z,0
2023-05-22T22:05:19.745Z,0
2023-05-22T22:10:38.800Z,0
2023-05-22T22:15:57.572Z,0
2023-05-22T22:21:16.545Z,0
2023-05-22T22:26:35.366Z,0
2023-05-22T22:31:54.321Z,0
2023-05-22T22:37:13.865Z,0
2023-05-22T22:42:33.200Z,0
2023-05-22T22:53:11.423Z,0
2023-05-22T22:58:30.174Z,0
2023-05-22T23:03:49.320Z,0
2023-05-22T23:09:08.285Z,0
2023-05-22T23:14:27.861Z,0
2023-05-22T23:19:47.138Z,0
2023-05-22T23:25:05.894Z,0
2023-05-22T23:35:44.199Z,0
2023-05-22T23:41:03.316Z,0
2023-05-22T23:51:41.361Z,0
