createdAt,value
2018-06-15T00:00:08.592Z,86.80
2018-06-15T00:02:37.671Z,85.80
2018-06-15T00:05:06.543Z,84.60
2018-06-15T00:07:35.351Z,84.20
2018-06-15T00:10:04.271Z,84.00
2018-06-15T00:12:33.120Z,83.20
2018-06-15T00:15:01.914Z,82.80
2018-06-15T00:17:30.729Z,82.50
2018-06-15T00:19:59.554Z,81.90
2018-06-15T00:22:28.363Z,81.50
2018-06-15T00:24:57.271Z,80.90
2018-06-15T00:27:26.093Z,80.10
2018-06-15T00:29:54.884Z,79.80
2018-06-15T00:32:23.695Z,79.90
2018-06-15T00:34:52.494Z,82.50
2018-06-15T00:37:21.307Z,85.90
2018-06-15T00:39:50.111Z,88.80
2018-06-15T00:42:18.936Z,89.40
2018-06-15T00:44:47.754Z,90.30
2018-06-15T00:47:16.571Z,90.90
2018-06-15T00:49:45.372Z,91.20
2018-06-15T00:52:14.193Z,91.60
2018-06-15T00:54:43.016Z,91.90
2018-06-15T00:57:23.516Z,92.20
2018-06-15T00:59:52.332Z,92.50
2018-06-15T01:02:21.149Z,92.60
2018-06-15T01:04:49.955Z,92.70
2018-06-15T01:07:19.632Z,92.80
2018-06-15T01:09:48.436Z,92.90
2018-06-15T01:12:17.268Z,92.90
2018-06-15T01:14:46.076Z,92.80
2018-06-15T01:17:14.890Z,92.70
2018-06-15T01:19:43.703Z,92.50
2018-06-15T01:22:12.614Z,92.10
2018-06-15T01:24:41.435Z,92.20
2018-06-15T01:27:10.302Z,92.50
2018-06-15T01:29:39.113Z,92.80
2018-06-15T01:34:36.431Z,92.80
2018-06-15T01:37:05.259Z,92.70
2018-06-15T01:39:34.081Z,92.70
2018-06-15T01:42:02.920Z,92.50
2018-06-15T01:44:31.751Z,92.10
2018-06-15T01:49:29.144Z,92.00
2018-06-15T01:51:57.968Z,91.70
2018-06-15T01:54:26.772Z,91.50
2018-06-15T01:56:55.585Z,91.30
2018-06-15T01:59:24.407Z,91.20
2018-06-15T02:01:53.222Z,90.70
2018-06-15T02:04:22.019Z,90.40
2018-06-15T02:06:50.832Z,90.50
2018-06-15T02:09:19.655Z,90.40
2018-06-15T02:11:48.533Z,90.50
2018-06-15T02:14:17.354Z,89.40
2018-06-15T02:16:46.231Z,87.40
2018-06-15T02:19:15.035Z,86.10
2018-06-15T02:21:43.825Z,85.10
2018-06-15T02:24:12.650Z,83.70
2018-06-15T02:26:41.452Z,83.40
2018-06-15T02:29:10.255Z,83.40
2018-06-15T02:31:39.065Z,83.30
2018-06-15T02:34:07.882Z,83.40
2018-06-15T02:36:36.666Z,83.40
2018-06-15T02:39:07.705Z,83.40
2018-06-15T02:41:36.505Z,83.10
2018-06-15T02:44:05.337Z,83.50
2018-06-15T02:46:34.116Z,85.20
2018-06-15T02:49:02.927Z,84.90
2018-06-15T02:51:31.754Z,85.10
2018-06-15T02:54:00.560Z,84.40
2018-06-15T02:56:29.343Z,84.50
2018-06-15T02:58:58.397Z,84.40
2018-06-15T03:01:27.468Z,84.70
2018-06-15T03:03:56.575Z,84.80
2018-06-15T03:06:25.769Z,84.60
2018-06-15T03:08:54.647Z,84.40
2018-06-15T03:11:23.446Z,84.50
2018-06-15T03:13:52.257Z,84.00
2018-06-15T03:16:21.068Z,83.50
2018-06-15T03:18:49.871Z,83.80
2018-06-15T03:23:47.258Z,83.40
2018-06-15T03:26:16.050Z,83.10
2018-06-15T03:28:44.853Z,82.80
2018-06-15T03:31:13.657Z,82.50
2018-06-15T03:33:42.484Z,81.80
2018-06-15T03:36:11.283Z,81.60
2018-06-15T03:38:40.065Z,81.40
2018-06-15T03:41:08.896Z,81.50
2018-06-15T03:43:37.679Z,81.60
2018-06-15T03:46:06.503Z,81.60
2018-06-15T03:48:35.306Z,81.50
2018-06-15T03:51:04.094Z,81.40
2018-06-15T03:53:32.885Z,81.60
2018-06-15T03:56:01.689Z,81.20
2018-06-15T03:58:30.477Z,81.20
2018-06-15T04:00:59.274Z,81.30
2018-06-15T04:03:28.075Z,81.30
2018-06-15T04:05:57.211Z,81.20
2018-06-15T04:08:25.970Z,81.00
2018-06-15T04:10:54.787Z,81.30
2018-06-15T04:13:23.595Z,83.80
2018-06-15T04:15:52.428Z,85.80
2018-06-15T04:18:21.309Z,85.80
2018-06-15T04:20:50.236Z,86.30
2018-06-15T04:23:19.038Z,86.30
2018-06-15T04:25:47.847Z,86.40
2018-06-15T04:28:16.640Z,86.30
2018-06-15T04:30:45.421Z,85.70
2018-06-15T04:33:14.205Z,85.70
2018-06-15T04:35:43.005Z,85.50
2018-06-15T04:38:11.785Z,85.20
2018-06-15T04:40:40.591Z,84.30
2018-06-15T04:43:09.373Z,84.00
2018-06-15T04:45:38.179Z,83.90
2018-06-15T04:48:07.157Z,83.40
2018-06-15T04:50:35.959Z,83.30
2018-06-15T04:53:05.057Z,84.40
2018-06-15T04:55:34.046Z,84.50
2018-06-15T04:58:02.878Z,84.60
2018-06-15T05:00:31.692Z,84.00
2018-06-15T05:03:00.478Z,83.80
2018-06-15T05:05:29.303Z,84.10
2018-06-15T05:07:58.085Z,83.10
2018-06-15T05:10:26.870Z,82.40
2018-06-15T05:12:55.683Z,81.90
2018-06-15T05:15:24.488Z,82.20
2018-06-15T05:17:53.288Z,81.80
2018-06-15T05:22:50.692Z,80.60
2018-06-15T05:25:19.485Z,81.90
2018-06-15T05:27:48.286Z,82.10
2018-06-15T05:30:17.113Z,82.50
2018-06-15T05:32:45.916Z,82.60
2018-06-15T05:35:14.726Z,83.30
2018-06-15T05:37:43.537Z,84.00
2018-06-15T05:40:12.421Z,84.30
2018-06-15T05:42:41.269Z,84.00
2018-06-15T05:45:10.106Z,83.80
2018-06-15T05:47:38.906Z,84.10
2018-06-15T05:50:07.719Z,83.90
2018-06-15T05:52:36.522Z,83.60
2018-06-15T05:55:05.372Z,83.20
2018-06-15T05:57:34.195Z,83.30
2018-06-15T06:00:03.003Z,82.90
2018-06-15T06:02:31.811Z,82.60
2018-06-15T06:05:00.631Z,82.80
2018-06-15T06:07:29.457Z,82.30
2018-06-15T06:09:58.257Z,82.40
2018-06-15T06:12:27.083Z,82.40
2018-06-15T06:14:55.993Z,81.70
2018-06-15T06:17:24.817Z,82.00
2018-06-15T06:19:53.688Z,82.00
2018-06-15T06:22:22.464Z,82.40
2018-06-15T06:24:51.276Z,82.40
2018-06-15T06:27:20.085Z,82.90
2018-06-15T06:29:48.891Z,83.40
2018-06-15T06:32:17.714Z,83.50
2018-06-15T06:34:46.519Z,83.60
2018-06-15T06:37:15.336Z,83.40
2018-06-15T06:39:44.158Z,83.60
2018-06-15T06:42:13.078Z,83.20
2018-06-15T06:44:41.901Z,82.90
2018-06-15T06:47:10.703Z,83.60
2018-06-15T06:49:39.536Z,83.10
2018-06-15T06:52:08.889Z,83.50
2018-06-15T06:54:37.702Z,83.70
2018-06-15T06:57:06.501Z,84.00
2018-06-15T06:59:35.382Z,84.10
2018-06-15T07:02:04.199Z,83.90
2018-06-15T07:04:33.005Z,83.40
2018-06-15T07:07:01.812Z,83.80
2018-06-15T07:09:30.643Z,83.40
2018-06-15T07:11:59.460Z,82.80
2018-06-15T07:14:28.275Z,81.20
2018-06-15T07:16:57.078Z,80.60
2018-06-15T07:19:25.885Z,80.70
2018-06-15T07:21:54.673Z,80.50
2018-06-15T07:24:23.484Z,80.70
2018-06-15T07:26:52.289Z,80.70
2018-06-15T07:31:49.595Z,80.50
2018-06-15T07:34:18.398Z,81.20
2018-06-15T07:36:47.324Z,80.30
2018-06-15T07:39:16.132Z,80.70
2018-06-15T07:41:45.003Z,80.60
2018-06-15T07:44:13.782Z,80.20
2018-06-15T07:46:42.596Z,79.90
2018-06-15T07:49:11.415Z,78.70
2018-06-15T07:51:40.523Z,78.20
2018-06-15T07:54:09.331Z,77.90
2018-06-15T07:56:38.163Z,77.40
2018-06-15T07:59:07.285Z,77.10
2018-06-15T08:01:36.091Z,76.00
2018-06-15T08:04:07.452Z,75.40
2018-06-15T08:06:36.271Z,75.00
2018-06-15T08:09:07.283Z,74.90
2018-06-15T08:11:36.345Z,75.40
2018-06-15T08:14:05.144Z,75.00
2018-06-15T08:16:33.985Z,74.60
2018-06-15T08:19:02.806Z,74.80
2018-06-15T08:21:31.606Z,74.80
2018-06-15T08:24:00.413Z,75.20
2018-06-15T08:26:29.230Z,74.50
2018-06-15T08:28:58.056Z,75.70
2018-06-15T08:31:26.855Z,76.20
2018-06-15T08:33:55.763Z,77.40
2018-06-15T08:36:24.632Z,76.10
2018-06-15T08:38:53.517Z,74.70
2018-06-15T08:41:22.689Z,76.10
2018-06-15T08:43:51.479Z,77.90
2018-06-15T08:46:20.308Z,80.00
2018-06-15T08:48:49.109Z,79.90
2018-06-15T08:51:17.920Z,81.30
2018-06-15T08:53:46.711Z,82.50
2018-06-15T08:58:44.345Z,79.80
2018-06-15T09:01:13.150Z,79.90
2018-06-15T09:03:41.938Z,82.40
2018-06-15T09:06:11.186Z,81.40
2018-06-15T09:11:08.593Z,79.20
2018-06-15T09:13:37.413Z,79.90
2018-06-15T09:16:06.219Z,80.80
2018-06-15T09:18:35.078Z,80.20
2018-06-15T09:21:03.888Z,79.10
2018-06-15T09:23:32.674Z,79.60
2018-06-15T09:26:01.495Z,82.60
2018-06-15T09:28:30.294Z,82.30
2018-06-15T09:30:59.094Z,84.40
2018-06-15T09:33:27.903Z,82.40
2018-06-15T09:35:56.805Z,83.10
2018-06-15T09:40:54.143Z,82.00
2018-06-15T09:43:22.995Z,82.80
2018-06-15T09:45:51.797Z,83.10
2018-06-15T09:48:20.788Z,83.00
2018-06-15T09:50:49.594Z,83.80
2018-06-15T09:53:18.399Z,85.00
2018-06-15T09:55:47.194Z,85.00
2018-06-15T09:58:15.995Z,84.80
2018-06-15T10:00:49.971Z,84.70
2018-06-15T10:03:18.787Z,82.60
2018-06-15T10:05:47.590Z,80.50
2018-06-15T10:08:16.720Z,80.20
2018-06-15T10:10:45.530Z,80.10
2018-06-15T10:13:14.365Z,80.50
2018-06-15T10:15:43.158Z,80.90
2018-06-15T10:18:12.005Z,82.90
2018-06-15T10:20:40.844Z,85.30
2018-06-15T10:23:09.639Z,84.70
2018-06-15T10:25:38.429Z,84.30
2018-06-15T10:28:07.277Z,83.90
2018-06-15T10:30:36.057Z,82.10
2018-06-15T10:33:04.869Z,82.10
2018-06-15T10:35:33.672Z,83.30
2018-06-15T10:38:02.529Z,84.00
2018-06-15T10:40:31.291Z,84.80
2018-06-15T10:43:00.210Z,86.70
2018-06-15T10:45:28.975Z,86.80
2018-06-15T10:47:57.787Z,87.60
2018-06-15T10:50:26.629Z,88.90
2018-06-15T10:52:55.837Z,89.00
2018-06-15T10:55:24.979Z,88.30
2018-06-15T10:57:54.127Z,89.20
2018-06-15T11:00:23.002Z,89.40
2018-06-15T11:02:51.892Z,89.60
2018-06-15T11:05:21.248Z,88.30
2018-06-15T11:07:50.066Z,87.10
2018-06-15T11:10:18.891Z,86.90
2018-06-15T11:12:47.677Z,86.50
2018-06-15T11:15:16.482Z,85.90
2018-06-15T11:17:45.315Z,85.20
2018-06-15T11:20:14.180Z,83.80
2018-06-15T11:22:42.961Z,84.10
2018-06-15T11:25:11.799Z,82.90
2018-06-15T11:27:40.632Z,82.20
2018-06-15T11:30:09.417Z,82.00
2018-06-15T11:32:38.221Z,82.90
2018-06-15T11:35:07.019Z,83.00
2018-06-15T11:37:35.821Z,81.90
2018-06-15T11:40:04.665Z,80.00
2018-06-15T11:42:33.466Z,78.20
2018-06-15T11:45:02.408Z,76.90
2018-06-15T11:47:31.191Z,76.40
2018-06-15T11:50:00.041Z,75.00
2018-06-15T11:52:28.879Z,73.20
2018-06-15T11:54:57.765Z,71.00
2018-06-15T11:57:26.892Z,70.80
2018-06-15T11:59:55.660Z,68.90
2018-06-15T12:02:24.455Z,67.00
2018-06-15T12:04:53.259Z,66.00
2018-06-15T12:07:22.060Z,64.40
2018-06-15T12:09:50.880Z,64.30
2018-06-15T12:12:19.678Z,61.70
2018-06-15T12:14:48.601Z,60.90
2018-06-15T12:17:17.398Z,60.50
2018-06-15T12:19:46.212Z,60.30
2018-06-15T12:22:14.996Z,59.50
2018-06-15T12:27:12.411Z,56.70
2018-06-15T12:29:41.209Z,54.20
2018-06-15T12:32:10.114Z,53.90
2018-06-15T12:34:38.954Z,54.40
2018-06-15T12:37:07.749Z,54.30
2018-06-15T12:42:05.121Z,54.80
2018-06-15T12:44:34.020Z,56.40
2018-06-15T12:47:03.018Z,58.60
2018-06-15T12:49:31.819Z,58.90
2018-06-15T12:52:00.644Z,57.60
2018-06-15T12:54:29.441Z,56.50
2018-06-15T12:56:58.290Z,57.00
2018-06-15T13:01:55.614Z,56.60
2018-06-15T13:04:24.406Z,58.00
2018-06-15T13:09:21.702Z,60.60
2018-06-15T13:11:50.589Z,61.50
2018-06-15T13:14:19.397Z,62.90
2018-06-15T13:16:48.232Z,61.10
2018-06-15T13:19:17.183Z,61.10
2018-06-15T13:21:46.160Z,61.40
2018-06-15T13:24:15.036Z,62.70
2018-06-15T13:26:43.851Z,61.90
2018-06-15T13:29:12.658Z,61.70
2018-06-15T13:31:41.466Z,61.30
2018-06-15T13:34:10.271Z,61.00
2018-06-15T13:36:39.080Z,59.80
2018-06-15T13:39:09.713Z,58.50
2018-06-15T13:41:38.532Z,56.90
2018-06-15T13:44:07.326Z,55.90
2018-06-15T13:46:36.193Z,54.00
2018-06-15T13:49:05.207Z,54.20
2018-06-15T13:51:34.052Z,52.60
2018-06-15T13:54:02.983Z,53.70
2018-06-15T13:56:31.781Z,53.30
2018-06-15T13:59:00.588Z,53.50
2018-06-15T14:01:29.401Z,53.80
2018-06-15T14:03:58.199Z,53.60
2018-06-15T14:06:27.156Z,53.60
2018-06-15T14:08:55.968Z,51.80
2018-06-15T14:11:24.766Z,51.00
2018-06-15T14:13:53.750Z,51.10
2018-06-15T14:16:22.647Z,51.20
2018-06-15T14:18:51.483Z,51.40
2018-06-15T14:21:20.251Z,50.90
2018-06-15T14:23:49.056Z,50.80
2018-06-15T14:26:17.859Z,50.90
2018-06-15T14:28:46.677Z,51.20
2018-06-15T14:31:15.506Z,51.30
2018-06-15T14:33:44.311Z,52.50
2018-06-15T14:36:13.094Z,53.30
2018-06-15T14:38:41.914Z,53.30
2018-06-15T14:43:39.252Z,53.60
2018-06-15T14:46:08.368Z,54.20
2018-06-15T14:48:37.152Z,54.40
2018-06-15T14:51:05.942Z,54.00
2018-06-15T14:53:35.036Z,54.50
2018-06-15T14:56:04.432Z,54.70
2018-06-15T14:58:33.306Z,55.20
2018-06-15T15:01:02.152Z,56.00
2018-06-15T15:03:30.971Z,56.30
2018-06-15T15:05:59.765Z,55.20
2018-06-15T15:08:28.651Z,55.20
2018-06-15T15:10:57.425Z,54.40
2018-06-15T15:13:26.248Z,54.40
2018-06-15T15:15:55.034Z,54.40
2018-06-15T15:18:23.904Z,55.00
2018-06-15T15:23:24.296Z,57.00
2018-06-15T15:25:53.453Z,56.60
2018-06-15T15:28:22.773Z,55.80
2018-06-15T15:30:52.150Z,56.40
2018-06-15T15:33:22.325Z,57.70
2018-06-15T15:35:51.119Z,56.90
2018-06-15T15:38:20.251Z,56.70
2018-06-15T15:40:49.352Z,55.50
2018-06-15T15:43:18.173Z,55.10
2018-06-15T15:45:46.985Z,54.90
2018-06-15T15:48:15.911Z,54.80
2018-06-15T15:50:44.698Z,54.80
2018-06-15T15:53:13.478Z,54.70
2018-06-15T15:55:42.293Z,55.10
2018-06-15T15:58:11.092Z,55.10
2018-06-15T16:00:39.963Z,54.90
2018-06-15T16:03:08.735Z,54.90
2018-06-15T16:05:37.640Z,54.60
2018-06-15T16:08:06.537Z,54.40
2018-06-15T16:10:35.329Z,54.20
2018-06-15T16:13:04.148Z,54.00
2018-06-15T16:15:32.978Z,54.20
2018-06-15T16:18:01.763Z,53.70
2018-06-15T16:20:30.568Z,54.30
2018-06-15T16:22:59.366Z,55.00
2018-06-15T16:25:28.176Z,55.80
2018-06-15T16:27:56.971Z,56.50
2018-06-15T16:30:25.784Z,57.00
2018-06-15T16:32:54.578Z,57.20
2018-06-15T16:35:23.406Z,58.10
2018-06-15T16:37:52.229Z,59.10
2018-06-15T16:40:21.343Z,60.60
2018-06-15T16:42:50.125Z,64.20
2018-06-15T16:45:19.033Z,65.70
2018-06-15T16:47:47.823Z,65.50
2018-06-15T16:50:16.625Z,66.10
2018-06-15T16:52:45.432Z,65.40
2018-06-15T16:55:14.227Z,64.70
2018-06-15T16:57:43.024Z,64.50
2018-06-15T17:00:11.831Z,61.80
2018-06-15T17:02:40.672Z,59.10
2018-06-15T17:05:09.466Z,59.20
2018-06-15T17:07:38.249Z,59.10
2018-06-15T17:10:07.070Z,60.10
2018-06-15T17:12:35.866Z,59.90
2018-06-15T17:15:04.729Z,60.20
2018-06-15T17:17:33.555Z,60.80
2018-06-15T17:20:02.337Z,61.10
2018-06-15T17:22:31.438Z,61.30
2018-06-15T17:25:00.250Z,61.10
2018-06-15T17:27:29.047Z,61.70
2018-06-15T17:29:57.887Z,62.20
2018-06-15T17:32:26.706Z,62.70
2018-06-15T17:34:55.522Z,63.40
2018-06-15T17:37:24.292Z,63.80
2018-06-15T17:39:53.609Z,64.30
2018-06-15T17:42:22.455Z,64.80
2018-06-15T17:44:51.286Z,65.10
2018-06-15T17:47:20.138Z,65.70
2018-06-15T17:49:49.655Z,66.50
2018-06-15T17:52:18.455Z,66.60
2018-06-15T17:54:47.287Z,66.60
2018-06-15T17:57:16.129Z,66.30
2018-06-15T17:59:44.963Z,66.70
2018-06-15T18:02:14.068Z,66.90
2018-06-15T18:04:43.411Z,66.70
2018-06-15T18:07:12.209Z,66.70
2018-06-15T18:09:41.021Z,67.40
2018-06-15T18:12:09.834Z,68.00
2018-06-15T18:14:38.618Z,68.50
2018-06-15T18:17:07.430Z,68.90
2018-06-15T18:19:36.218Z,69.20
2018-06-15T18:22:05.131Z,69.40
2018-06-15T18:24:33.951Z,69.80
2018-06-15T18:27:02.776Z,70.00
2018-06-15T18:29:31.584Z,70.20
2018-06-15T18:32:00.385Z,70.30
2018-06-15T18:34:29.186Z,70.70
2018-06-15T18:36:57.974Z,70.90
2018-06-15T18:39:26.864Z,71.40
2018-06-15T18:41:55.648Z,71.10
2018-06-15T18:44:24.598Z,71.20
2018-06-15T18:46:53.402Z,71.40
2018-06-15T18:49:22.259Z,71.20
2018-06-15T18:51:51.109Z,71.30
2018-06-15T18:54:19.940Z,71.70
2018-06-15T18:56:48.787Z,72.20
2018-06-15T18:59:17.615Z,72.50
2018-06-15T19:01:46.417Z,72.70
2018-06-15T19:04:15.216Z,73.00
2018-06-15T19:06:43.997Z,73.50
2018-06-15T19:09:12.847Z,73.80
2018-06-15T19:11:41.631Z,74.20
2018-06-15T19:14:10.447Z,74.60
2018-06-15T19:16:39.282Z,75.00
2018-06-15T19:19:08.059Z,75.40
2018-06-15T19:21:36.892Z,75.60
2018-06-15T19:24:05.700Z,75.60
2018-06-15T19:26:34.537Z,75.70
2018-06-15T19:29:03.441Z,75.90
2018-06-15T19:31:32.211Z,76.30
2018-06-15T19:34:01.355Z,77.60
2018-06-15T19:36:30.169Z,77.90
2018-06-15T19:38:58.972Z,79.10
2018-06-15T19:41:27.778Z,79.80
2018-06-15T19:43:56.697Z,80.20
2018-06-15T19:46:25.499Z,80.70
2018-06-15T19:48:54.330Z,81.20
2018-06-15T19:51:23.135Z,81.80
2018-06-15T19:53:51.925Z,82.30
2018-06-15T19:56:20.717Z,82.60
2018-06-15T19:58:49.530Z,82.90
2018-06-15T20:01:18.329Z,83.30
2018-06-15T20:03:47.125Z,83.50
2018-06-15T20:06:15.935Z,83.90
2018-06-15T20:08:44.778Z,84.40
2018-06-15T20:13:42.067Z,85.20
2018-06-15T20:16:10.881Z,85.40
2018-06-15T20:18:39.701Z,85.70
2018-06-15T20:21:08.538Z,85.70
2018-06-15T20:23:37.371Z,86.10
2018-06-15T20:26:06.328Z,86.60
2018-06-15T20:28:35.430Z,86.80
2018-06-15T20:31:04.279Z,87.00
2018-06-15T20:33:33.165Z,87.30
2018-06-15T20:36:01.988Z,87.50
2018-06-15T20:38:30.777Z,87.70
2018-06-15T20:40:59.592Z,87.90
2018-06-15T20:43:28.397Z,88.20
2018-06-15T20:45:57.185Z,89.20
2018-06-15T20:48:25.977Z,88.50
2018-06-15T20:53:23.362Z,89.20
2018-06-15T20:55:52.177Z,89.50
2018-06-15T20:58:21.018Z,89.90
2018-06-15T21:00:49.812Z,90.00
2018-06-15T21:03:18.988Z,90.20
2018-06-15T21:05:47.781Z,90.60
2018-06-15T21:08:16.584Z,90.30
2018-06-15T21:10:45.391Z,90.50
2018-06-15T21:13:14.236Z,90.70
2018-06-15T21:15:43.030Z,90.80
2018-06-15T21:18:12.089Z,91.00
2018-06-15T21:20:40.895Z,91.10
2018-06-15T21:23:09.691Z,91.20
2018-06-15T21:25:38.497Z,91.10
2018-06-15T21:28:07.319Z,91.20
2018-06-15T21:33:05.250Z,91.10
2018-06-15T21:35:34.095Z,91.00
2018-06-15T21:38:02.910Z,91.10
2018-06-15T21:40:31.751Z,91.00
2018-06-15T21:43:00.566Z,91.00
2018-06-15T21:45:29.381Z,90.90
2018-06-15T21:47:58.291Z,91.30
2018-06-15T21:50:27.153Z,91.10
2018-06-15T21:52:55.911Z,91.00
2018-06-15T21:55:24.724Z,91.10
2018-06-15T21:57:53.529Z,91.10
2018-06-15T22:00:22.332Z,91.10
2018-06-15T22:02:51.139Z,90.90
2018-06-15T22:05:19.926Z,90.80
2018-06-15T22:07:48.734Z,90.70
2018-06-15T22:12:46.359Z,90.50
2018-06-15T22:15:15.150Z,89.80
2018-06-15T22:17:43.983Z,88.90
2018-06-15T22:20:12.756Z,88.80
2018-06-15T22:25:10.043Z,88.70
2018-06-15T22:27:38.839Z,87.60
2018-06-15T22:30:07.845Z,87.30
2018-06-15T22:32:36.659Z,87.20
2018-06-15T22:35:05.495Z,87.00
2018-06-15T22:40:02.864Z,86.80
2018-06-15T22:45:00.286Z,86.80
2018-06-15T22:47:29.097Z,86.60
2018-06-15T22:49:57.911Z,86.50
2018-06-15T22:52:26.718Z,86.50
2018-06-15T22:54:55.530Z,86.10
2018-06-15T22:57:24.341Z,86.00
2018-06-15T22:59:53.132Z,85.90
2018-06-15T23:02:21.943Z,85.80
2018-06-15T23:04:50.738Z,85.60
2018-06-15T23:07:19.595Z,85.50
2018-06-15T23:09:48.381Z,85.40
2018-06-15T23:12:17.215Z,85.30
2018-06-15T23:14:46.054Z,85.30
2018-06-15T23:17:14.844Z,85.20
2018-06-15T23:19:43.668Z,85.20
2018-06-15T23:22:12.467Z,85.10
2018-06-15T23:24:41.310Z,85.10
2018-06-15T23:27:10.111Z,84.90
2018-06-15T23:29:38.913Z,84.90
2018-06-15T23:32:07.700Z,85.00
2018-06-15T23:34:36.515Z,85.00
2018-06-15T23:37:05.335Z,85.90
2018-06-15T23:39:34.137Z,86.10
2018-06-15T23:42:02.935Z,85.60
2018-06-15T23:44:31.741Z,85.90
2018-06-15T23:47:00.549Z,86.20
2018-06-15T23:49:29.351Z,86.00
2018-06-15T23:51:58.255Z,85.60
2018-06-15T23:54:27.058Z,85.20
2018-06-15T23:56:55.888Z,85.10
2018-06-15T23:59:24.722Z,84.90
