createdAt,value
2019-03-21T00:02:53.367Z,101964.45
2019-03-21T00:07:56.920Z,101960.02
2019-03-21T00:13:00.530Z,101949.88
2019-03-21T00:18:08.225Z,101950.09
2019-03-21T00:23:11.754Z,101943.77
2019-03-21T00:28:15.360Z,101948.30
2019-03-21T00:33:18.895Z,101949.09
2019-03-21T00:38:22.466Z,101941.67
2019-03-21T00:43:26.002Z,101944.03
2019-03-21T00:48:29.604Z,101944.01
2019-03-21T00:53:33.182Z,101948.69
2019-03-21T00:58:37.273Z,101936.35
2019-03-21T01:03:40.811Z,101926.43
2019-03-21T01:08:44.415Z,101919.03
2019-03-21T01:13:48.267Z,101919.03
2019-03-21T01:18:51.871Z,101912.53
2019-03-21T01:23:55.436Z,101908.78
2019-03-21T01:28:59.041Z,101910.33
2019-03-21T01:34:02.602Z,101910.61
2019-03-21T01:39:07.087Z,101914.87
2019-03-21T01:44:10.615Z,101919.27
2019-03-21T01:49:14.201Z,101916.73
2019-03-21T01:54:17.766Z,101913.90
2019-03-21T01:59:21.378Z,101916.62
2019-03-21T02:04:24.934Z,101919.09
2019-03-21T02:09:28.508Z,101912.52
2019-03-21T02:14:32.070Z,101910.98
2019-03-21T02:19:35.668Z,101907.44
2019-03-21T02:24:39.207Z,101906.68
2019-03-21T02:29:42.827Z,101905.88
2019-03-21T02:34:46.365Z,101907.33
2019-03-21T02:39:59.516Z,101906.42
2019-03-21T02:45:07.566Z,101908.69
2019-03-21T02:50:00.542Z,101904.34
2019-03-21T02:55:05.075Z,101903.61
2019-03-21T03:00:17.778Z,101901.35
2019-03-21T03:05:24.114Z,101891.59
2019-03-21T03:10:36.734Z,101885.02
2019-03-21T03:15:41.092Z,101893.14
2019-03-21T03:20:44.938Z,101897.59
2019-03-21T03:25:50.963Z,101898.50
2019-03-21T03:30:56.011Z,101902.30
2019-03-21T03:35:59.567Z,101898.78
2019-03-21T03:41:14.399Z,101895.59
2019-03-21T03:46:17.956Z,101904.67
2019-03-21T03:51:21.559Z,101909.20
2019-03-21T03:56:25.098Z,101902.14
2019-03-21T04:01:28.683Z,101898.37
2019-03-21T04:06:32.210Z,101899.90
2019-03-21T04:11:36.184Z,101901.84
2019-03-21T04:16:39.721Z,101894.47
2019-03-21T04:21:43.320Z,101892.69
2019-03-21T04:26:46.949Z,101896.69
2019-03-21T04:31:50.523Z,101899.76
2019-03-21T04:36:54.092Z,101901.38
2019-03-21T04:41:57.681Z,101901.37
2019-03-21T04:47:01.233Z,101903.70
2019-03-21T04:52:04.800Z,101907.68
2019-03-21T04:57:08.334Z,101897.77
2019-03-21T05:02:12.006Z,101900.43
2019-03-21T05:07:15.571Z,101904.58
2019-03-21T05:12:19.149Z,101909.94
2019-03-21T05:17:22.713Z,101902.70
2019-03-21T05:22:26.279Z,101905.46
2019-03-21T05:27:29.827Z,101904.87
2019-03-21T05:32:33.439Z,101912.72
2019-03-21T05:37:36.998Z,101913.02
2019-03-21T05:42:40.985Z,101920.59
2019-03-21T05:47:44.531Z,101928.83
2019-03-21T05:52:48.174Z,101930.20
2019-03-21T05:57:51.725Z,101928.27
2019-03-21T06:02:55.321Z,101947.23
2019-03-21T06:08:11.257Z,101948.50
2019-03-21T06:13:14.821Z,101951.70
2019-03-21T06:18:40.991Z,101950.84
2019-03-21T06:24:04.620Z,101960.19
2019-03-21T06:29:08.174Z,101965.06
2019-03-21T06:34:12.072Z,101969.51
2019-03-21T06:39:15.629Z,101970.28
2019-03-21T06:44:19.209Z,101971.77
2019-03-21T06:49:22.761Z,101973.41
2019-03-21T06:54:26.336Z,101981.00
2019-03-21T06:59:29.948Z,101973.30
2019-03-21T07:04:33.520Z,101973.30
2019-03-21T07:09:37.044Z,101989.34
2019-03-21T07:14:40.632Z,101986.20
2019-03-21T07:19:44.169Z,101987.48
2019-03-21T07:24:48.193Z,101995.31
2019-03-21T07:29:51.729Z,102000.52
2019-03-21T07:34:55.337Z,102005.08
2019-03-21T07:39:58.870Z,101999.47
2019-03-21T07:45:02.444Z,102010.47
2019-03-21T07:50:08.989Z,102010.77
2019-03-21T07:55:13.535Z,102013.32
2019-03-21T08:00:18.195Z,102022.31
2019-03-21T08:05:21.843Z,102024.53
2019-03-21T08:10:25.402Z,102027.70
2019-03-21T08:15:28.973Z,102032.88
2019-03-21T08:20:32.511Z,102036.23
2019-03-21T08:25:36.088Z,102025.34
2019-03-21T08:30:42.766Z,102027.09
2019-03-21T08:35:46.663Z,102024.97
2019-03-21T08:40:50.220Z,102027.45
2019-03-21T08:45:53.784Z,102031.67
2019-03-21T08:51:07.640Z,102035.67
2019-03-21T08:56:02.617Z,102036.02
2019-03-21T09:01:06.171Z,102037.66
2019-03-21T09:06:09.757Z,102038.92
2019-03-21T09:11:13.284Z,102046.41
2019-03-21T09:16:16.994Z,102040.09
2019-03-21T09:21:20.617Z,102040.88
2019-03-21T09:26:24.188Z,102049.28
2019-03-21T09:31:27.750Z,102053.66
2019-03-21T09:36:31.360Z,102047.65
2019-03-21T09:41:35.129Z,102049.09
2019-03-21T09:46:50.171Z,102041.72
2019-03-21T09:51:45.170Z,102035.14
2019-03-21T09:56:48.779Z,102036.55
2019-03-21T10:01:54.389Z,102046.31
2019-03-21T10:06:57.636Z,102048.04
2019-03-21T10:12:01.166Z,102040.41
2019-03-21T10:17:04.928Z,102050.13
2019-03-21T10:22:08.485Z,102048.26
2019-03-21T10:27:12.085Z,102049.09
2019-03-21T10:32:15.620Z,102052.17
2019-03-21T10:37:19.265Z,102046.31
2019-03-21T10:42:22.825Z,102046.69
2019-03-21T10:47:26.437Z,102055.95
2019-03-21T10:52:29.956Z,102061.20
2019-03-21T10:57:33.550Z,102056.31
2019-03-21T11:02:37.085Z,102057.69
2019-03-21T11:07:40.680Z,102051.91
2019-03-21T11:12:44.204Z,102041.69
2019-03-21T11:17:47.797Z,102035.91
2019-03-21T11:22:51.364Z,102026.09
2019-03-21T11:27:54.967Z,102016.12
2019-03-21T11:32:58.517Z,102012.38
2019-03-21T11:38:02.128Z,102010.20
2019-03-21T11:43:07.459Z,101995.59
2019-03-21T11:48:11.079Z,101991.94
2019-03-21T11:53:14.625Z,101996.34
2019-03-21T11:58:18.229Z,101981.23
2019-03-21T12:03:24.228Z,101974.98
2019-03-21T12:08:27.096Z,101960.92
2019-03-21T12:13:30.631Z,101965.71
2019-03-21T12:18:34.250Z,101960.00
2019-03-21T12:23:37.833Z,101951.61
2019-03-21T12:28:41.384Z,101949.59
2019-03-21T12:33:44.983Z,101950.14
2019-03-21T12:38:48.540Z,101953.70
2019-03-21T12:43:52.083Z,101939.88
2019-03-21T12:48:55.884Z,101925.18
2019-03-21T12:53:59.446Z,101930.55
2019-03-21T12:59:03.064Z,101922.51
2019-03-21T13:04:06.626Z,101911.83
2019-03-21T13:09:10.222Z,101903.37
2019-03-21T13:14:13.768Z,101899.73
2019-03-21T13:19:17.348Z,101892.52
2019-03-21T13:24:20.916Z,101892.95
2019-03-21T13:29:25.222Z,101885.56
2019-03-21T13:34:28.960Z,101875.67
2019-03-21T13:39:32.619Z,101872.06
2019-03-21T13:44:36.217Z,101882.33
2019-03-21T13:49:39.813Z,101876.45
2019-03-21T13:54:43.658Z,101874.13
2019-03-21T13:59:47.496Z,101852.31
2019-03-21T14:04:51.020Z,101852.70
2019-03-21T14:09:54.656Z,101849.15
2019-03-21T14:14:58.216Z,101842.94
2019-03-21T14:20:01.827Z,101843.80
2019-03-21T14:25:06.903Z,101838.94
2019-03-21T14:30:12.883Z,101833.66
2019-03-21T14:35:16.434Z,101832.88
2019-03-21T14:40:20.011Z,101832.47
2019-03-21T14:45:23.571Z,101818.74
2019-03-21T14:50:27.143Z,101824.51
2019-03-21T14:55:30.725Z,101820.52
2019-03-21T15:00:34.489Z,101812.97
2019-03-21T15:05:40.422Z,101814.28
2019-03-21T15:10:44.020Z,101806.73
2019-03-21T15:15:47.563Z,101806.73
2019-03-21T15:20:51.244Z,101804.95
2019-03-21T15:25:57.296Z,101798.70
2019-03-21T15:31:01.903Z,101806.34
2019-03-21T15:36:05.665Z,101803.17
2019-03-21T15:41:09.184Z,101797.83
2019-03-21T15:46:12.781Z,101803.59
2019-03-21T15:51:16.331Z,101798.69
2019-03-21T15:56:19.852Z,101796.86
2019-03-21T16:01:23.444Z,101795.42
2019-03-21T16:06:26.975Z,101794.52
2019-03-21T16:11:30.560Z,101794.00
2019-03-21T16:16:34.092Z,101800.20
2019-03-21T16:21:37.645Z,101806.80
2019-03-21T16:26:41.191Z,101799.31
2019-03-21T16:31:44.782Z,101788.36
2019-03-21T16:36:48.367Z,101793.44
2019-03-21T16:41:51.953Z,101797.80
2019-03-21T16:46:55.545Z,101794.53
2019-03-21T16:51:59.101Z,101792.19
2019-03-21T16:57:02.727Z,101790.43
2019-03-21T17:02:06.294Z,101793.84
2019-03-21T17:07:09.874Z,101794.73
2019-03-21T17:12:13.492Z,101797.45
2019-03-21T17:17:17.018Z,101797.62
2019-03-21T17:22:20.602Z,101797.19
2019-03-21T17:27:24.246Z,101800.89
2019-03-21T17:32:27.822Z,101800.54
2019-03-21T17:37:39.850Z,101803.64
2019-03-21T17:42:44.822Z,101800.04
2019-03-21T17:47:49.485Z,101801.78
2019-03-21T17:53:00.872Z,101809.20
2019-03-21T17:58:08.768Z,101807.78
2019-03-21T18:03:12.498Z,101808.59
2019-03-21T18:08:16.050Z,101812.92
2019-03-21T18:13:19.597Z,101818.15
2019-03-21T18:18:24.185Z,101820.69
2019-03-21T18:23:28.971Z,101822.50
2019-03-21T18:28:34.303Z,101828.53
2019-03-21T18:33:42.750Z,101823.87
2019-03-21T18:38:57.451Z,101826.81
2019-03-21T18:43:51.604Z,101818.98
2019-03-21T18:48:55.203Z,101818.98
2019-03-21T18:53:58.834Z,101834.16
2019-03-21T18:59:02.438Z,101835.15
2019-03-21T19:04:06.031Z,101833.50
2019-03-21T19:09:09.586Z,101832.07
2019-03-21T19:14:13.184Z,101843.89
2019-03-21T19:19:16.751Z,101840.92
2019-03-21T19:24:20.422Z,101839.12
2019-03-21T19:29:23.954Z,101840.12
2019-03-21T19:34:27.597Z,101849.02
2019-03-21T19:39:31.156Z,101852.55
2019-03-21T19:44:36.275Z,101844.39
2019-03-21T19:49:45.084Z,101826.35
2019-03-21T19:54:49.444Z,101826.35
2019-03-21T19:59:54.107Z,101846.27
2019-03-21T20:04:59.236Z,101839.60
2019-03-21T20:10:03.470Z,101833.45
2019-03-21T20:15:10.190Z,101832.21
2019-03-21T20:20:16.817Z,101828.22
2019-03-21T20:25:20.443Z,101839.77
2019-03-21T20:30:23.975Z,101836.16
2019-03-21T20:35:27.547Z,101841.42
2019-03-21T20:40:31.148Z,101842.67
2019-03-21T20:45:34.726Z,101839.09
2019-03-21T20:50:38.274Z,101839.82
2019-03-21T20:55:53.203Z,101837.46
2019-03-21T21:00:47.204Z,101837.36
2019-03-21T21:05:50.781Z,101843.61
2019-03-21T21:10:54.313Z,101842.71
2019-03-21T21:15:58.248Z,101843.40
2019-03-21T21:21:01.851Z,101850.25
2019-03-21T21:26:06.059Z,101850.96
2019-03-21T21:31:09.723Z,101833.97
2019-03-21T21:36:21.551Z,101840.23
2019-03-21T21:41:18.526Z,101834.91
2019-03-21T21:46:22.484Z,101832.09
2019-03-21T21:51:26.167Z,101823.72
2019-03-21T21:56:29.853Z,101815.56
2019-03-21T22:01:33.439Z,101816.08
2019-03-21T22:06:36.996Z,101820.99
2019-03-21T22:11:40.580Z,101821.89
2019-03-21T22:16:44.131Z,101821.89
2019-03-21T22:21:47.760Z,101825.91
2019-03-21T22:26:51.336Z,101815.41
2019-03-21T22:31:54.939Z,101817.41
2019-03-21T22:36:58.500Z,101822.77
2019-03-21T22:42:02.087Z,101814.78
2019-03-21T22:47:05.672Z,101822.32
2019-03-21T22:52:09.199Z,101825.36
2019-03-21T22:57:12.780Z,101821.70
2019-03-21T23:02:16.716Z,101825.67
2019-03-21T23:07:20.269Z,101824.78
2019-03-21T23:12:23.906Z,101828.00
2019-03-21T23:17:27.464Z,101818.33
2019-03-21T23:22:31.012Z,101822.30
2019-03-21T23:27:34.621Z,101820.47
2019-03-21T23:32:38.145Z,101821.34
2019-03-21T23:37:41.699Z,101835.21
2019-03-21T23:42:45.306Z,101834.78
2019-03-21T23:47:48.865Z,101829.87
2019-03-21T23:52:52.454Z,101833.02
2019-03-21T23:57:56.013Z,101831.26
